measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62046,Crusio1,brain_wt_pct,BXD40,m,1.532846715,4224,620,,1140,-0.59
62046,Crusio1,brain_wt_pct,BXD40,m,1.619433198,4225,620,,1140,-0.09
62046,Crusio1,brain_wt_pct,BXD42,f,2.565789474,3880,620,,1142,1.79
62046,Crusio1,brain_wt_pct,BXD42,f,2.210526316,1887,620,,1142,0.27
62046,Crusio1,brain_wt_pct,BXD42,f,2.216748769,1888,620,,1142,0.3
62046,Crusio1,brain_wt_pct,BXD42,f,2.037914692,3111,620,,1142,-0.46
62046,Crusio1,brain_wt_pct,BXD42,f,2.1,3112,620,,1142,-0.2
62046,Crusio1,brain_wt_pct,BXD42,f,2.484076433,3881,620,,1142,1.44
62046,Crusio1,brain_wt_pct,BXD42,f,1.837837838,4064,620,,1142,-1.32
62046,Crusio1,brain_wt_pct,BXD42,f,1.891891892,4065,620,,1142,-1.09
62046,Crusio1,brain_wt_pct,BXD42,f,2.009345794,556,620,,1142,-0.59
62046,Crusio1,brain_wt_pct,BXD42,f,2.110552764,557,620,,1142,-0.15
62046,Crusio1,brain_wt_pct,BXD42,m,1.641221374,1889,620,,1142,-0.07
62046,Crusio1,brain_wt_pct,BXD42,m,1.740890688,1890,620,,1142,0.76
62046,Crusio1,brain_wt_pct,BXD42,m,1.541218638,3115,620,,1142,-0.91
62046,Crusio1,brain_wt_pct,BXD42,m,1.605839416,3116,620,,1142,-0.37
62046,Crusio1,brain_wt_pct,BXD42,m,1.772151899,4070,620,,1142,1.02
62046,Crusio1,brain_wt_pct,BXD42,m,1.729957806,4071,620,,1142,0.66
62046,Crusio1,brain_wt_pct,BXD42,m,1.590909091,4695,620,,1142,-0.49
62046,Crusio1,brain_wt_pct,BXD42,m,1.85840708,4696,620,,1142,1.73
62046,Crusio1,brain_wt_pct,BXD42,m,1.524163569,558,620,,1142,-1.05
62046,Crusio1,brain_wt_pct,BXD42,m,1.496350365,559,620,,1142,-1.28
62046,Crusio1,brain_wt_pct,BXD43,f,2.391304348,1040,620,,1143,2.09
62046,Crusio1,brain_wt_pct,BXD43,f,2.113402062,1041,620,,1143,0.67
62046,Crusio1,brain_wt_pct,BXD43,f,1.959798995,2283,620,,1143,-0.12
62046,Crusio1,brain_wt_pct,BXD43,f,1.989795918,2284,620,,1143,0.04
62046,Crusio1,brain_wt_pct,BXD43,f,1.722488038,2656,620,,1143,-1.33
62046,Crusio1,brain_wt_pct,BXD43,f,2.078651685,2657,620,,1143,0.49
62046,Crusio1,brain_wt_pct,BXD43,f,1.835748792,5959,620,,1143,-0.75
62046,Crusio1,brain_wt_pct,BXD43,f,2.083333333,5960,620,,1143,0.52
62046,Crusio1,brain_wt_pct,BXD43,f,1.826923077,6122,620,,1143,-0.8
62046,Crusio1,brain_wt_pct,BXD43,f,1.822660099,6123,620,,1143,-0.82
62046,Crusio1,brain_wt_pct,BXD43,m,1.614173228,1043,620,,1143,0.28
62046,Crusio1,brain_wt_pct,BXD43,m,1.85520362,1760,620,,1143,2.07
62046,Crusio1,brain_wt_pct,BXD43,m,1.423487545,2285,620,,1143,-1.13
62046,Crusio1,brain_wt_pct,BXD43,m,1.428571429,2286,620,,1143,-1.1
62046,Crusio1,brain_wt_pct,BXD43,m,1.538461539,2965,620,,1143,-0.28
62046,Crusio1,brain_wt_pct,BXD43,m,1.541353384,2966,620,,1143,-0.26
62046,Crusio1,brain_wt_pct,BXD43,m,1.739130435,5961,620,,1143,1.21
62046,Crusio1,brain_wt_pct,BXD43,m,1.590909091,5962,620,,1143,0.11
62046,Crusio1,brain_wt_pct,BXD43,m,1.478599222,6125,620,,1143,-0.72
62046,Crusio1,brain_wt_pct,BXD43,m,1.553784861,6126,620,,1143,-0.17
62046,Crusio1,brain_wt_pct,BXD44,f,2.019230769,1277,620,,1144,-0.01
62046,Crusio1,brain_wt_pct,BXD44,f,2.056074766,1278,620,,1144,0.15
62046,Crusio1,brain_wt_pct,BXD44,f,1.962616822,2732,620,,1144,-0.27
62046,Crusio1,brain_wt_pct,BXD44,f,1.867219917,2733,620,,1144,-0.69
62046,Crusio1,brain_wt_pct,BXD44,f,1.965065502,3245,620,,1144,-0.26
62046,Crusio1,brain_wt_pct,BXD44,f,2.167487685,3246,620,,1144,0.65
62046,Crusio1,brain_wt_pct,BXD44,f,2.359550562,4006,620,,1144,1.51
62046,Crusio1,brain_wt_pct,BXD44,f,2.182741117,4007,620,,1144,0.72
62046,Crusio1,brain_wt_pct,BXD44,f,2.119815668,4118,620,,1144,0.44
62046,Crusio1,brain_wt_pct,BXD44,f,1.523178808,4119,620,,1144,-2.23
62046,Crusio1,brain_wt_pct,BXD44,m,1.626984127,1280,620,,1144,0.42
62046,Crusio1,brain_wt_pct,BXD44,m,1.622641509,1281,620,,1144,0.4
62046,Crusio1,brain_wt_pct,BXD44,m,1.473684211,2734,620,,1144,-0.42
62046,Crusio1,brain_wt_pct,BXD44,m,1.304347826,2735,620,,1144,-1.35
62046,Crusio1,brain_wt_pct,BXD44,m,1.575091575,3249,620,,1144,0.14
62046,Crusio1,brain_wt_pct,BXD44,m,1.339869281,3250,620,,1144,-1.16
62046,Crusio1,brain_wt_pct,BXD44,m,1.79916318,4009,620,,1144,1.37
62046,Crusio1,brain_wt_pct,BXD44,m,1.85840708,4010,620,,1144,1.69
62046,Crusio1,brain_wt_pct,BXD44,m,1.453900709,4723,620,,1144,-0.53
62046,Crusio1,brain_wt_pct,BXD44,m,1.449275362,4724,620,,1144,-0.55
62046,Crusio1,brain_wt_pct,BXD48,f,1.794871795,1544,620,,1148,-0.22
62046,Crusio1,brain_wt_pct,BXD48,f,1.924882629,1545,620,,1148,0.53
62046,Crusio1,brain_wt_pct,BXD48,f,1.572580645,2325,620,,1148,-1.49
62046,Crusio1,brain_wt_pct,BXD48,f,1.715481172,2326,620,,1148,-0.67
62046,Crusio1,brain_wt_pct,BXD48,f,1.826923077,5158,620,,1148,-0.03
62046,Crusio1,brain_wt_pct,BXD48,f,1.776649746,5159,620,,1148,-0.32
62046,Crusio1,brain_wt_pct,BXD48,f,1.968911917,5518,620,,1148,0.79
62046,Crusio1,brain_wt_pct,BXD48,f,2.216748769,5519,620,,1148,2.21
62046,Crusio1,brain_wt_pct,BXD48,f,1.791044776,5721,620,,1148,-0.24
62046,Crusio1,brain_wt_pct,BXD48,f,1.735159817,5722,620,,1148,-0.56
62046,Crusio1,brain_wt_pct,BXD48,m,1.471698113,1421,620,,1148,-0.26
62046,Crusio1,brain_wt_pct,BXD48,m,1.504065041,2031,620,,1148,0.1
62046,Crusio1,brain_wt_pct,BXD48,m,1.373239437,2329,620,,1148,-1.35
62046,Crusio1,brain_wt_pct,BXD48,m,1.556420234,2330,620,,1148,0.67
62046,Crusio1,brain_wt_pct,BXD48,m,1.513944223,5162,620,,1148,0.2
62046,Crusio1,brain_wt_pct,BXD48,m,1.397379913,5163,620,,1148,-1.08
62046,Crusio1,brain_wt_pct,BXD48,m,1.62055336,5520,620,,1148,1.38
62046,Crusio1,brain_wt_pct,BXD48,m,1.578947368,5521,620,,1148,0.92
62046,Crusio1,brain_wt_pct,BXD48,m,1.570247934,5726,620,,1148,0.83
62046,Crusio1,brain_wt_pct,BXD48,m,1.3671875,5727,620,,1148,-1.41
62046,Crusio1,brain_wt_pct,BXD49,f,1.872146119,1769,620,,1149,0.09
62046,Crusio1,brain_wt_pct,BXD49,f,1.839622642,1770,620,,1149,-0.38
62046,Crusio1,brain_wt_pct,BXD49,f,1.886792453,1924,620,,1149,0.3
62046,Crusio1,brain_wt_pct,BXD49,f,1.880733945,1925,620,,1149,0.21
62046,Crusio1,brain_wt_pct,BXD49,f,1.883408072,3779,620,,1149,0.25
62046,Crusio1,brain_wt_pct,BXD49,f,2.028301887,3780,620,,1149,2.34
62046,Crusio1,brain_wt_pct,BXD49,f,1.785714286,4542,620,,1149,-1.16
62046,Crusio1,brain_wt_pct,BXD49,f,1.806722689,4543,620,,1149,-0.86
62046,Crusio1,brain_wt_pct,BXD49,f,1.883408072,4851,620,,1149,0.25
62046,Crusio1,brain_wt_pct,BXD49,f,1.794871795,4852,620,,1149,-1.03
62046,Crusio1,brain_wt_pct,BXD49,m,1.47601476,1771,620,,1149,1.18
62046,Crusio1,brain_wt_pct,BXD49,m,1.423357664,1772,620,,1149,0.48
62046,Crusio1,brain_wt_pct,BXD49,m,1.433566434,2254,620,,1149,0.61
62046,Crusio1,brain_wt_pct,BXD49,m,1.368421053,2255,620,,1149,-0.25
62046,Crusio1,brain_wt_pct,BXD49,m,1.481481482,3783,620,,1149,1.25
62046,Crusio1,brain_wt_pct,BXD49,m,1.339869281,3784,620,,1149,-0.63
62046,Crusio1,brain_wt_pct,BXD49,m,1.275964392,4544,620,,1149,-1.47
62046,Crusio1,brain_wt_pct,BXD49,m,1.279069767,4545,620,,1149,-1.43
62046,Crusio1,brain_wt_pct,BXD49,m,1.443661972,4853,620,,1149,0.75
62046,Crusio1,brain_wt_pct,BXD49,m,1.350482315,4854,620,,1149,-0.49
62046,Crusio1,brain_wt_pct,BXD50,f,2.151898734,1074,620,,1150,0.37
62046,Crusio1,brain_wt_pct,BXD50,f,2.375,1075,620,,1150,1.62
62046,Crusio1,brain_wt_pct,BXD50,f,1.891891892,6202,620,,1150,-1.09
62046,Crusio1,brain_wt_pct,BXD50,f,2.176470588,6203,620,,1150,0.51
62046,Crusio1,brain_wt_pct,BXD50,f,1.724137931,6470,620,,1150,-2.02
62046,Crusio1,brain_wt_pct,BXD50,f,2.159090909,6471,620,,1150,0.41
62046,Crusio1,brain_wt_pct,BXD50,f,2.043010753,6472,620,,1150,-0.24
62046,Crusio1,brain_wt_pct,BXD50,f,2.021276596,6473,620,,1150,-0.36
62046,Crusio1,brain_wt_pct,BXD50,f,2.134831461,7139,620,,1150,0.27
62046,Crusio1,brain_wt_pct,BXD50,f,2.17948718,7140,620,,1150,0.52
62046,Crusio1,brain_wt_pct,BXD50,m,1.666666667,1466,620,,1150,0.46
62046,Crusio1,brain_wt_pct,BXD50,m,1.706349206,1467,620,,1150,0.78
62046,Crusio1,brain_wt_pct,BXD50,m,1.56,2766,620,,1150,-0.39
62046,Crusio1,brain_wt_pct,BXD50,m,1.56,2767,620,,1150,-0.39
62046,Crusio1,brain_wt_pct,BXD50,m,1.862745098,3605,620,,1150,2.02
62046,Crusio1,brain_wt_pct,BXD50,m,1.636363636,3606,620,,1150,0.22
62046,Crusio1,brain_wt_pct,BXD50,m,1.467181467,5324,620,,1150,-1.13
62046,Crusio1,brain_wt_pct,BXD50,m,1.673640167,5325,620,,1150,0.52
62046,Crusio1,brain_wt_pct,BXD50,m,1.464435146,5737,620,,1150,-1.16
62046,Crusio1,brain_wt_pct,BXD50,m,1.493775934,5738,620,,1150,-0.92
62046,Crusio1,brain_wt_pct,BXD51,f,1.809954751,1003,620,,1151,-0.65
62046,Crusio1,brain_wt_pct,BXD51,f,2.146341463,1004,620,,1151,1.02
62046,Crusio1,brain_wt_pct,BXD51,f,2.060301508,2230,620,,1151,0.59
62046,Crusio1,brain_wt_pct,BXD51,f,1.477832512,2231,620,,1151,-2.3
62046,Crusio1,brain_wt_pct,BXD51,f,1.793721973,2518,620,,1151,-0.73
62046,Crusio1,brain_wt_pct,BXD51,f,2.131979695,2519,620,,1151,0.95
62046,Crusio1,brain_wt_pct,BXD51,f,1.971830986,3785,620,,1151,0.15
62046,Crusio1,brain_wt_pct,BXD51,f,1.952380952,3786,620,,1151,0.05
62046,Crusio1,brain_wt_pct,BXD51,f,2.02970297,4937,620,,1151,0.44
62046,Crusio1,brain_wt_pct,BXD51,f,2.040816327,4938,620,,1151,0.49
62046,Crusio1,brain_wt_pct,BXD51,m,1.563636364,1006,620,,1151,0.75
62046,Crusio1,brain_wt_pct,BXD51,m,1.575091575,1007,620,,1151,0.92
62046,Crusio1,brain_wt_pct,BXD51,m,1.501831502,2233,620,,1151,-0.2
62046,Crusio1,brain_wt_pct,BXD51,m,1.465201465,2234,620,,1151,-0.76
62046,Crusio1,brain_wt_pct,BXD51,m,1.524822695,2651,620,,1151,0.15
62046,Crusio1,brain_wt_pct,BXD51,m,1.381578947,2652,620,,1151,-2.04
62046,Crusio1,brain_wt_pct,BXD51,m,1.553030303,3787,620,,1151,0.58
62046,Crusio1,brain_wt_pct,BXD51,m,1.607843137,3788,620,,1151,1.42
62046,Crusio1,brain_wt_pct,BXD51,m,1.476510067,4530,620,,1151,-0.59
62046,Crusio1,brain_wt_pct,BXD51,m,1.5,4531,620,,1151,-0.23
62046,Crusio1,brain_wt_pct,BXD6,f,1.813953488,528,620,,1106,0.48
62046,Crusio1,brain_wt_pct,BXD6,f,1.715686275,527,620,,1106,-0.29
62046,Crusio1,brain_wt_pct,BXD6,f,1.434977579,3994,620,,1106,-2.5
62046,Crusio1,brain_wt_pct,BXD6,f,1.851851852,3993,620,,1106,0.78
62046,Crusio1,brain_wt_pct,BXD6,f,1.805555556,3749,620,,1106,0.41
62046,Crusio1,brain_wt_pct,BXD6,f,1.659192825,3748,620,,1106,-0.74
62046,Crusio1,brain_wt_pct,BXD6,f,1.790393013,3118,620,,1106,0.3
62046,Crusio1,brain_wt_pct,BXD6,f,1.769911504,3117,620,,1106,0.13
62046,Crusio1,brain_wt_pct,BXD6,f,1.834862385,2349,620,,1106,0.64
62046,Crusio1,brain_wt_pct,BXD6,f,1.851851852,2348,620,,1106,0.78
62046,Crusio1,brain_wt_pct,BXD6,m,1.003584229,2351,620,,1106,-2.31
62046,Crusio1,brain_wt_pct,BXD6,m,1.705069124,532,620,,1106,1.65
62046,Crusio1,brain_wt_pct,BXD6,m,1.406844107,531,620,,1106,-0.03
62046,Crusio1,brain_wt_pct,BXD6,m,1.44486692,3997,620,,1106,0.18
62046,Crusio1,brain_wt_pct,BXD6,m,1.326530612,3996,620,,1106,-0.49
62046,Crusio1,brain_wt_pct,BXD6,m,1.423357664,3753,620,,1106,0.06
62046,Crusio1,brain_wt_pct,BXD6,m,1.352313167,3752,620,,1106,-0.34
62046,Crusio1,brain_wt_pct,BXD6,m,1.490909091,3122,620,,1106,0.44
62046,Crusio1,brain_wt_pct,BXD6,m,1.509433962,3121,620,,1106,0.54
62046,Crusio1,brain_wt_pct,BXD6,m,1.465201465,2352,620,,1106,0.3
62046,Crusio1,brain_wt_pct,BXD61,f,1.779661017,4206,620,,1161,-0.76
62046,Crusio1,brain_wt_pct,BXD61,f,1.802575107,3883,620,,1161,-0.59
62046,Crusio1,brain_wt_pct,BXD61,f,1.710526316,1093,620,,1161,-1.28
62046,Crusio1,brain_wt_pct,BXD61,f,1.951219512,3882,620,,1161,0.54
62046,Crusio1,brain_wt_pct,BXD61,f,1.737288136,4207,620,,1161,-1.08
62046,Crusio1,brain_wt_pct,BXD61,f,2.019704434,3559,620,,1161,1.06
62046,Crusio1,brain_wt_pct,BXD61,f,1.826086957,1092,620,,1161,-0.41
62046,Crusio1,brain_wt_pct,BXD61,f,2.125603865,3558,620,,1161,1.86
62046,Crusio1,brain_wt_pct,BXD61,f,1.938325991,2136,620,,1161,0.44
62046,Crusio1,brain_wt_pct,BXD61,f,1.910569106,2135,620,,1161,0.23
62046,Crusio1,brain_wt_pct,BXD61,m,1.86440678,3562,620,,1161,2.26
62046,Crusio1,brain_wt_pct,BXD61,m,1.630434783,1094,620,,1161,-0.06
62046,Crusio1,brain_wt_pct,BXD61,m,1.555555556,1095,620,,1161,-0.8
62046,Crusio1,brain_wt_pct,BXD61,m,1.594202899,2140,620,,1161,-0.42
62046,Crusio1,brain_wt_pct,BXD61,m,1.549295775,2815,620,,1161,-0.86
62046,Crusio1,brain_wt_pct,BXD61,m,1.720430108,3563,620,,1161,0.83
62046,Crusio1,brain_wt_pct,BXD61,m,1.659919028,3884,620,,1161,0.23
62046,Crusio1,brain_wt_pct,BXD61,m,1.673306773,3885,620,,1161,0.37
62046,Crusio1,brain_wt_pct,BXD61,m,1.52173913,4208,620,,1161,-1.13
62046,Crusio1,brain_wt_pct,BXD61,m,1.594202899,4209,620,,1161,-0.42
62046,Crusio1,brain_wt_pct,BXD62,f,2.040816327,4467,620,,1162,0.1
62046,Crusio1,brain_wt_pct,BXD62,f,2.010582011,4466,620,,1162,-0.16
62046,Crusio1,brain_wt_pct,BXD62,f,2.240437159,4465,620,,1162,1.78
62046,Crusio1,brain_wt_pct,BXD62,f,1.941747573,4464,620,,1162,-0.74
62046,Crusio1,brain_wt_pct,BXD62,f,2.02970297,4361,620,,1162,0.01
62046,Crusio1,brain_wt_pct,BXD62,f,2.085561497,4360,620,,1162,0.48
62046,Crusio1,brain_wt_pct,BXD62,f,1.897435897,1061,620,,1162,-1.11
62046,Crusio1,brain_wt_pct,BXD62,f,2.163461539,1062,620,,1162,1.13
62046,Crusio1,brain_wt_pct,BXD62,f,2.037914692,2273,620,,1162,0.08
62046,Crusio1,brain_wt_pct,BXD62,f,1.842105263,2274,620,,1162,-1.58
62046,Crusio1,brain_wt_pct,BXD62,m,1.568627451,1066,620,,1162,-0.88
62046,Crusio1,brain_wt_pct,BXD62,m,1.726907631,1067,620,,1162,0.85
62046,Crusio1,brain_wt_pct,BXD62,m,1.524163569,2307,620,,1162,-1.36
62046,Crusio1,brain_wt_pct,BXD62,m,1.5234375,2308,620,,1162,-1.37
62046,Crusio1,brain_wt_pct,BXD62,m,1.606425703,4363,620,,1162,-0.46
62046,Crusio1,brain_wt_pct,BXD62,m,1.673640167,4364,620,,1162,0.27
62046,Crusio1,brain_wt_pct,BXD62,m,1.798245614,4663,620,,1162,1.63
62046,Crusio1,brain_wt_pct,BXD62,m,1.719457014,4664,620,,1162,0.77
62046,Crusio1,brain_wt_pct,BXD62,m,1.694915254,4857,620,,1162,0.5
62046,Crusio1,brain_wt_pct,BXD62,m,1.653543307,4858,620,,1162,0.05
62046,Crusio1,brain_wt_pct,BXD65,f,1.428571429,2942,620,,1165,-1.32
62046,Crusio1,brain_wt_pct,BXD65,f,1.583710407,6449,620,,1165,-0.33
62046,Crusio1,brain_wt_pct,BXD65,f,1.585365854,6448,620,,1165,-0.32
62046,Crusio1,brain_wt_pct,BXD65,f,1.826484018,2943,620,,1165,1.21
62046,Crusio1,brain_wt_pct,BXD65,f,1.822429907,6451,620,,1165,1.19
62046,Crusio1,brain_wt_pct,BXD65,f,1.56779661,6450,620,,1165,-0.43
62046,Crusio1,brain_wt_pct,BXD65,m,1.382978723,5504,620,,1165,0.31
62046,Crusio1,brain_wt_pct,BXD65,m,1.394557823,2758,620,,1165,0.42
62046,Crusio1,brain_wt_pct,BXD65,m,1.507352941,2759,620,,1165,1.47
62046,Crusio1,brain_wt_pct,BXD65,m,1.305732484,5503,620,,1165,-0.41
62046,Crusio1,brain_wt_pct,BXD65,m,1.379310345,6208,620,,1165,0.27
62046,Crusio1,brain_wt_pct,BXD65,m,1.358885017,6209,620,,1165,0.08
62046,Crusio1,brain_wt_pct,BXD65,m,1.342756184,6452,620,,1165,-0.07
62046,Crusio1,brain_wt_pct,BXD65,m,1.465201465,6453,620,,1165,1.07
62046,Crusio1,brain_wt_pct,BXD65,m,1.144781145,6454,620,,1165,-1.92
62046,Crusio1,brain_wt_pct,BXD65,m,1.219512195,6455,620,,1165,-1.22
62046,Crusio1,brain_wt_pct,BXD66,f,2.02020202,1201,620,,1166,0.4
62046,Crusio1,brain_wt_pct,BXD66,f,2.191011236,1200,620,,1166,1.01
62046,Crusio1,brain_wt_pct,BXD66,f,1.889400922,2065,620,,1166,-0.06
62046,Crusio1,brain_wt_pct,BXD66,f,1.526104418,2066,620,,1166,-1.35
62046,Crusio1,brain_wt_pct,BXD66,m,1.46953405,2067,620,,1166,-1.39
62046,Crusio1,brain_wt_pct,BXD66,m,1.707317073,1290,620,,1166,0.14
62046,Crusio1,brain_wt_pct,BXD66,m,1.839622642,1289,620,,1166,0.99
62046,Crusio1,brain_wt_pct,BXD66,m,1.725663717,2068,620,,1166,0.26
62046,Crusio1,brain_wt_pct,BXD68,f,2.065217391,1690,620,,1168,0.77
62046,Crusio1,brain_wt_pct,BXD68,f,1.586715867,2408,620,,1168,-1.11
62046,Crusio1,brain_wt_pct,BXD68,f,1.722689076,2407,620,,1168,-0.58
62046,Crusio1,brain_wt_pct,BXD68,f,2.102803738,1689,620,,1168,0.92
62046,Crusio1,brain_wt_pct,BXD68,m,1.459854015,1692,620,,1168,-1.68
62046,Crusio1,brain_wt_pct,BXD68,m,1.694915254,2778,620,,1168,-0.15
62046,Crusio1,brain_wt_pct,BXD68,m,1.908396947,2779,620,,1168,1.23
62046,Crusio1,brain_wt_pct,BXD68,m,1.694915254,4445,620,,1168,-0.15
62046,Crusio1,brain_wt_pct,BXD68,m,1.838565022,4446,620,,1168,0.78
62046,Crusio1,brain_wt_pct,BXD68,m,1.715481172,1691,620,,1168,-0.02
62046,Crusio1,brain_wt_pct,BXD69,f,1.85520362,1255,620,,1169,-1.92
62046,Crusio1,brain_wt_pct,BXD69,f,2,2083,620,,1169,-0.34
62046,Crusio1,brain_wt_pct,BXD69,f,2.135416667,3966,620,,1169,1.14
62046,Crusio1,brain_wt_pct,BXD69,f,1.971153846,3967,620,,1169,-0.65
62046,Crusio1,brain_wt_pct,BXD69,f,1.961722488,4200,620,,1169,-0.76
62046,Crusio1,brain_wt_pct,BXD69,f,2.102564103,4201,620,,1169,0.78
62046,Crusio1,brain_wt_pct,BXD69,f,2.108108108,7162,620,,1169,0.84
62046,Crusio1,brain_wt_pct,BXD69,f,2.094240838,7163,620,,1169,0.69
62046,Crusio1,brain_wt_pct,BXD69,f,2.107843137,1256,620,,1169,0.84
62046,Crusio1,brain_wt_pct,BXD69,f,1.973684211,2082,620,,1169,-0.63
62046,Crusio1,brain_wt_pct,BXD69,m,1.397058824,4203,620,,1169,-1.39
62046,Crusio1,brain_wt_pct,BXD69,m,1.494661922,4202,620,,1169,-0.76
62046,Crusio1,brain_wt_pct,BXD69,m,1.535580524,4061,620,,1169,-0.5
62046,Crusio1,brain_wt_pct,BXD69,m,1.744680851,4060,620,,1169,0.85
62046,Crusio1,brain_wt_pct,BXD69,m,1.692913386,3644,620,,1169,0.51
62046,Crusio1,brain_wt_pct,BXD69,m,1.742738589,3643,620,,1169,0.83
62046,Crusio1,brain_wt_pct,BXD69,m,1.586715867,2826,620,,1169,-0.17
62046,Crusio1,brain_wt_pct,BXD69,m,1.428571429,2825,620,,1169,-1.18
62046,Crusio1,brain_wt_pct,BXD69,m,1.889400922,1885,620,,1169,1.77
62046,Crusio1,brain_wt_pct,BXD69,m,1.618257261,1261,620,,1169,0.03
62046,Crusio1,brain_wt_pct,BXD70,f,1.961722488,2091,620,,1170,0.29
62046,Crusio1,brain_wt_pct,BXD70,f,2.046511628,1698,620,,1170,1.24
62046,Crusio1,brain_wt_pct,BXD70,f,1.941747573,1699,620,,1170,0.07
62046,Crusio1,brain_wt_pct,BXD70,f,1.904761905,2090,620,,1170,-0.35
62046,Crusio1,brain_wt_pct,BXD70,f,1.793721973,3195,620,,1170,-1.59
62046,Crusio1,brain_wt_pct,BXD70,f,1.938325991,3196,620,,1170,0.03
62046,Crusio1,brain_wt_pct,BXD70,f,2.102564103,3972,620,,1170,1.87
62046,Crusio1,brain_wt_pct,BXD70,f,1.848341232,3973,620,,1170,-0.98
62046,Crusio1,brain_wt_pct,BXD70,f,1.894736842,4441,620,,1170,-0.46
62046,Crusio1,brain_wt_pct,BXD70,f,1.92513369,4442,620,,1170,-0.12
62046,Crusio1,brain_wt_pct,BXD70,m,1.590909091,1701,620,,1170,0.46
62046,Crusio1,brain_wt_pct,BXD70,m,1.498127341,2092,620,,1170,-0.55
62046,Crusio1,brain_wt_pct,BXD70,m,1.573033708,2093,620,,1170,0.27
62046,Crusio1,brain_wt_pct,BXD70,m,1.70212766,1700,620,,1170,1.68
62046,Crusio1,brain_wt_pct,BXD70,m,1.647058824,3198,620,,1170,1.08
62046,Crusio1,brain_wt_pct,BXD70,m,1.553784861,3199,620,,1170,0.06
62046,Crusio1,brain_wt_pct,BXD70,m,1.547169811,3714,620,,1170,-0.02
62046,Crusio1,brain_wt_pct,BXD70,m,1.413427562,3715,620,,1170,-1.48
62046,Crusio1,brain_wt_pct,BXD70,m,1.547169811,3974,620,,1170,-0.02
62046,Crusio1,brain_wt_pct,BXD70,m,1.413427562,3975,620,,1170,-1.48
62046,Crusio1,brain_wt_pct,BXD71,m,1.619433198,3525,620,,1171,-0.71
62046,Crusio1,brain_wt_pct,BXD71,m,1.666666667,3526,620,,1171,0.71
62046,Crusio1,brain_wt_pct,BXD73,f,1.868686869,1268,620,,1173,-1.48
62046,Crusio1,brain_wt_pct,BXD73,f,2.263157895,1269,620,,1173,1.26
62046,Crusio1,brain_wt_pct,BXD73,f,2.057416268,2107,620,,1173,-0.17
62046,Crusio1,brain_wt_pct,BXD73,f,1.914893617,2108,620,,1173,-1.15
62046,Crusio1,brain_wt_pct,BXD73,f,2.03539823,2513,620,,1173,-0.32
62046,Crusio1,brain_wt_pct,BXD73,f,2.112676056,2514,620,,1173,0.22
62046,Crusio1,brain_wt_pct,BXD73,f,2.099447514,4107,620,,1173,0.13
62046,Crusio1,brain_wt_pct,BXD73,f,2.336956522,4108,620,,1173,1.78
62046,Crusio1,brain_wt_pct,BXD73,f,1.988950276,4330,620,,1173,-0.64
62046,Crusio1,brain_wt_pct,BXD73,f,2.134831461,4331,620,,1173,0.37
62046,Crusio1,brain_wt_pct,BXD73,m,1.485507246,1270,620,,1173,-0.78
62046,Crusio1,brain_wt_pct,BXD73,m,1.391941392,1271,620,,1173,-1.46
62046,Crusio1,brain_wt_pct,BXD73,m,1.53024911,2110,620,,1173,-0.46
62046,Crusio1,brain_wt_pct,BXD73,m,1.590909091,2111,620,,1173,-0.03
62046,Crusio1,brain_wt_pct,BXD73,m,1.590909091,2515,620,,1173,-0.03
62046,Crusio1,brain_wt_pct,BXD73,m,1.449814126,2516,620,,1173,-1.04
62046,Crusio1,brain_wt_pct,BXD73,m,1.755102041,4110,620,,1173,1.15
62046,Crusio1,brain_wt_pct,BXD73,m,1.843137255,4111,620,,1173,1.78
62046,Crusio1,brain_wt_pct,BXD73,m,1.625,4332,620,,1173,0.22
62046,Crusio1,brain_wt_pct,BXD73,m,1.687242798,4333,620,,1173,0.66
62046,Crusio1,brain_wt_pct,BXD75,f,1.759656652,1928,620,,1175,-1.2
62046,Crusio1,brain_wt_pct,BXD75,f,2.222222222,1929,620,,1175,2.13
62046,Crusio1,brain_wt_pct,BXD75,f,1.787234043,2641,620,,1175,-1.01
62046,Crusio1,brain_wt_pct,BXD75,f,1.889400922,2642,620,,1175,-0.27
62046,Crusio1,brain_wt_pct,BXD75,f,1.855670103,3857,620,,1175,-0.51
62046,Crusio1,brain_wt_pct,BXD75,f,2.030456853,3858,620,,1175,0.75
62046,Crusio1,brain_wt_pct,BXD75,f,1.884057971,4088,620,,1175,-0.31
62046,Crusio1,brain_wt_pct,BXD75,f,2.052631579,4089,620,,1175,0.91
62046,Crusio1,brain_wt_pct,BXD75,f,1.866028708,985,620,,1175,-0.44
62046,Crusio1,brain_wt_pct,BXD75,f,1.921182266,986,620,,1175,-0.04
62046,Crusio1,brain_wt_pct,BXD75,m,1.6015625,1932,620,,1175,1.24
62046,Crusio1,brain_wt_pct,BXD75,m,1.477272727,1933,620,,1175,-0.19
62046,Crusio1,brain_wt_pct,BXD75,m,1.465201465,2643,620,,1175,-0.33
62046,Crusio1,brain_wt_pct,BXD75,m,1.433566434,2644,620,,1175,-0.69
62046,Crusio1,brain_wt_pct,BXD75,m,1.396226415,3860,620,,1175,-1.12
62046,Crusio1,brain_wt_pct,BXD75,m,1.639344262,3861,620,,1175,1.67
