measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36612,DiCurzio1,adr_Xzone_width,BXD65/RwwJ,m,0.00,mous000000090251,366,007110,571,0.00
36612,DiCurzio1,adr_Xzone_width,BXD65/RwwJ,m,0.00,mous000000090252,366,007110,571,0.00
36612,DiCurzio1,adr_Xzone_width,BXD66/RwwJ,f,75.0,mous000000122203,366,007111,572,0.70
36612,DiCurzio1,adr_Xzone_width,BXD66/RwwJ,f,60.0,mous000000122202,366,007111,572,-1.15
36612,DiCurzio1,adr_Xzone_width,BXD66/RwwJ,f,72.9,mous000000122201,366,007111,572,0.44
36612,DiCurzio1,adr_Xzone_width,BXD66/RwwJ,m,0.00,mous000000092396,366,007111,572,0.00
36612,DiCurzio1,adr_Xzone_width,BXD66/RwwJ,m,0.00,mous000000092395,366,007111,572,0.00
36612,DiCurzio1,adr_Xzone_width,BXD66/RwwJ,m,0.00,mous000000092404,366,007111,572,0.00
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,f,27.3,mous000000126107,366,007112,573,-0.04
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,f,28.4,mous000000126106,366,007112,573,0.24
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,f,22.2,mous000000126109,366,007112,573,-1.31
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,f,31.9,mous000000126108,366,007112,573,1.11
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,m,0.00,mous000000092410,366,007112,573,0.00
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,m,0.00,mous000000127157,366,007112,573,0.00
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,m,0.00,mous000000092412,366,007112,573,0.00
36612,DiCurzio1,adr_Xzone_width,BXD67/RwwJ,m,0.00,mous000000092411,366,007112,573,0.00
36612,DiCurzio1,adr_Xzone_width,BXD68/RwwJ,f,45.5,mous000000129852,366,007113,574,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD68/RwwJ,f,61.6,mous000000116696,366,007113,574,0.71
36612,DiCurzio1,adr_Xzone_width,BXD68/RwwJ,m,0.00,mous000000090336,366,007113,574,0.00
36612,DiCurzio1,adr_Xzone_width,BXD68/RwwJ,m,0.00,mous000000090334,366,007113,574,0.00
36612,DiCurzio1,adr_Xzone_width,BXD68/RwwJ,m,0.00,mous000000090337,366,007113,574,0.00
36612,DiCurzio1,adr_Xzone_width,BXD69/RwwJ,f,69.8,mous000000122209,366,007114,575,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD69/RwwJ,f,108,mous000000122208,366,007114,575,0.71
36612,DiCurzio1,adr_Xzone_width,BXD69/RwwJ,m,0.00,mous000000092445,366,007114,575,0.00
36612,DiCurzio1,adr_Xzone_width,BXD69/RwwJ,m,0.00,mous000000092443,366,007114,575,0.00
36612,DiCurzio1,adr_Xzone_width,BXD69/RwwJ,m,0.00,mous000000092444,366,007114,575,0.00
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,f,45.0,mous000000177487,366,000007,454,-0.55
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,f,72.8,mous000000126865,366,000007,454,1.40
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,f,52.9,mous000000187821,366,000007,454,0.00
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,f,40.8,mous000000126864,366,000007,454,-0.85
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,m,0.00,mous000000087464,366,000007,454,0.00
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,m,0.00,mous000000087459,366,000007,454,0.00
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,m,0.00,mous000000087461,366,000007,454,0.00
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,m,0.00,mous000000087465,366,000007,454,0.00
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,m,0.00,mous000000175218,366,000007,454,0.00
36612,DiCurzio1,adr_Xzone_width,BXD6/TyJ,m,0.00,mous000000177486,366,000007,454,0.00
36612,DiCurzio1,adr_Xzone_width,BXD70/RwwJ,f,91.1,mous000000122223,366,007115,576,1.02
36612,DiCurzio1,adr_Xzone_width,BXD70/RwwJ,f,74.0,mous000000122221,366,007115,576,-0.04
36612,DiCurzio1,adr_Xzone_width,BXD70/RwwJ,f,58.9,mous000000122222,366,007115,576,-0.98
36612,DiCurzio1,adr_Xzone_width,BXD70/RwwJ,m,0.00,mous000000127175,366,007115,576,0.00
36612,DiCurzio1,adr_Xzone_width,BXD70/RwwJ,m,0.00,mous000000092458,366,007115,576,0.00
36612,DiCurzio1,adr_Xzone_width,BXD70/RwwJ,m,0.00,mous000000092460,366,007115,576,0.00
36612,DiCurzio1,adr_Xzone_width,BXD70/RwwJ,m,0.00,mous000000092459,366,007115,576,0.00
36612,DiCurzio1,adr_Xzone_width,BXD71/RwwJ,f,33.5,mous000000162477,366,007116,577,1.15
36612,DiCurzio1,adr_Xzone_width,BXD71/RwwJ,f,25.3,mous000000162474,366,007116,577,-0.67
36612,DiCurzio1,adr_Xzone_width,BXD71/RwwJ,f,26.2,mous000000162475,366,007116,577,-0.47
36612,DiCurzio1,adr_Xzone_width,BXD71/RwwJ,m,0.00,mous000000190279,366,007116,577,0.00
36612,DiCurzio1,adr_Xzone_width,BXD71/RwwJ,m,0.00,mous000000190280,366,007116,577,0.00
36612,DiCurzio1,adr_Xzone_width,BXD71/RwwJ,m,0.00,mous000000192667,366,007116,577,0.00
36612,DiCurzio1,adr_Xzone_width,BXD73a/RwwJ,f,50.2,mous000000164934,366,007124,586,-0.78
36612,DiCurzio1,adr_Xzone_width,BXD73a/RwwJ,f,54.2,mous000000164938,366,007124,586,1.13
36612,DiCurzio1,adr_Xzone_width,BXD73a/RwwJ,f,51.1,mous000000164935,366,007124,586,-0.35
36612,DiCurzio1,adr_Xzone_width,BXD73a/RwwJ,m,0.00,mous000000164930,366,007124,586,0.00
36612,DiCurzio1,adr_Xzone_width,BXD73a/RwwJ,m,0.00,mous000000164929,366,007124,586,0.00
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,f,27.7,mous000000174506,366,007117,579,-0.69
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,f,30.7,mous000000174508,366,007117,579,-0.48
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,f,59.4,mous000000174504,366,007117,579,1.48
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,f,33.2,mous000000174507,366,007117,579,-0.31
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,m,0.00,mous000000177362,366,007117,579,0.00
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,m,0.00,mous000000180166,366,007117,579,0.00
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,m,0.00,mous000000177360,366,007117,579,0.00
36612,DiCurzio1,adr_Xzone_width,BXD73/RwwJ,m,0.00,mous000000110091,366,007117,579,0.00
36612,DiCurzio1,adr_Xzone_width,BXD75/RwwJ,f,57.1,mous000000122260,366,007119,581,-0.42
36612,DiCurzio1,adr_Xzone_width,BXD75/RwwJ,f,93.9,mous000000122258,366,007119,581,1.42
36612,DiCurzio1,adr_Xzone_width,BXD75/RwwJ,f,47.7,mous000000122259,366,007119,581,-0.89
36612,DiCurzio1,adr_Xzone_width,BXD75/RwwJ,f,63.5,mous000000152698,366,007119,581,-0.10
36612,DiCurzio1,adr_Xzone_width,BXD75/RwwJ,m,0.00,mous000000090472,366,007119,581,0.00
36612,DiCurzio1,adr_Xzone_width,BXD75/RwwJ,m,0.00,mous000000090475,366,007119,581,0.00
36612,DiCurzio1,adr_Xzone_width,BXD75/RwwJ,m,0.00,mous000000090476,366,007119,581,0.00
36612,DiCurzio1,adr_Xzone_width,BXD77/RwwJ,f,39.6,mous000000122263,366,007121,583,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD77/RwwJ,f,73.4,mous000000122264,366,007121,583,0.71
36612,DiCurzio1,adr_Xzone_width,BXD77/RwwJ,m,0.00,mous000000127208,366,007121,583,0.00
36612,DiCurzio1,adr_Xzone_width,BXD77/RwwJ,m,0.00,mous000000129888,366,007121,583,0.00
36612,DiCurzio1,adr_Xzone_width,BXD77/RwwJ,m,0.00,mous000000129889,366,007121,583,0.00
36612,DiCurzio1,adr_Xzone_width,BXD83/RwwJ,f,64.2,mous000000128975,366,007126,588,0.49
36612,DiCurzio1,adr_Xzone_width,BXD83/RwwJ,f,66.6,mous000000128976,366,007126,588,0.66
36612,DiCurzio1,adr_Xzone_width,BXD83/RwwJ,f,40.6,mous000000152769,366,007126,588,-1.15
36612,DiCurzio1,adr_Xzone_width,BXD83/RwwJ,m,0.00,mous000000153988,366,007126,588,0.00
36612,DiCurzio1,adr_Xzone_width,BXD83/RwwJ,m,0.00,mous000000153987,366,007126,588,0.00
36612,DiCurzio1,adr_Xzone_width,BXD84/RwwJ,f,65.4,mous000000152810,366,007127,589,0.95
36612,DiCurzio1,adr_Xzone_width,BXD84/RwwJ,f,55.4,mous000000152811,366,007127,589,0.09
36612,DiCurzio1,adr_Xzone_width,BXD84/RwwJ,f,42.2,mous000000152817,366,007127,589,-1.04
36612,DiCurzio1,adr_Xzone_width,BXD84/RwwJ,m,0.00,mous000000129916,366,007127,589,0.00
36612,DiCurzio1,adr_Xzone_width,BXD84/RwwJ,m,0.00,mous000000129918,366,007127,589,0.00
36612,DiCurzio1,adr_Xzone_width,BXD84/RwwJ,m,0.00,mous000000129919,366,007127,589,0.00
36612,DiCurzio1,adr_Xzone_width,BXD85/RwwJ,f,89.1,mous000000168013,366,007128,590,0.71
36612,DiCurzio1,adr_Xzone_width,BXD85/RwwJ,f,52.5,mous000000168014,366,007128,590,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD85/RwwJ,m,0.00,mous000000165782,366,007128,590,0.00
36612,DiCurzio1,adr_Xzone_width,BXD85/RwwJ,m,0.00,mous000000165783,366,007128,590,0.00
36612,DiCurzio1,adr_Xzone_width,BXD85/RwwJ,m,0.00,mous000000168008,366,007128,590,0.00
36612,DiCurzio1,adr_Xzone_width,BXD85/RwwJ,m,0.00,mous000000168009,366,007128,590,0.00
36612,DiCurzio1,adr_Xzone_width,BXD86/RwwJ,f,37.0,mous000000121984,366,007129,591,0.16
36612,DiCurzio1,adr_Xzone_width,BXD86/RwwJ,f,40.2,mous000000121985,366,007129,591,0.91
36612,DiCurzio1,adr_Xzone_width,BXD86/RwwJ,f,31.7,mous000000152838,366,007129,591,-1.07
36612,DiCurzio1,adr_Xzone_width,BXD86/RwwJ,m,0.00,mous000000092498,366,007129,591,0.00
36612,DiCurzio1,adr_Xzone_width,BXD86/RwwJ,m,0.00,mous000000092499,366,007129,591,0.00
36612,DiCurzio1,adr_Xzone_width,BXD87/RwwJ,f,76.4,mous000000154000,366,007130,592,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD87/RwwJ,f,85.1,mous000000154005,366,007130,592,0.71
36612,DiCurzio1,adr_Xzone_width,BXD87/RwwJ,m,0.00,mous000000110583,366,007130,592,0.00
36612,DiCurzio1,adr_Xzone_width,BXD87/RwwJ,m,0.00,mous000000110584,366,007130,592,0.00
36612,DiCurzio1,adr_Xzone_width,BXD89/RwwJ,f,31.8,mous000000152870,366,007132,594,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD89/RwwJ,f,36.9,mous000000152871,366,007132,594,0.71
36612,DiCurzio1,adr_Xzone_width,BXD89/RwwJ,m,0.00,mous000000127250,366,007132,594,0.00
36612,DiCurzio1,adr_Xzone_width,BXD89/RwwJ,m,0.00,mous000000127251,366,007132,594,0.00
36612,DiCurzio1,adr_Xzone_width,BXD8/TyJ,f,37.5,mous000000089965,366,000084,455,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD8/TyJ,f,62.7,mous000000089964,366,000084,455,0.71
36612,DiCurzio1,adr_Xzone_width,BXD8/TyJ,m,0.00,mous000000128853,366,000084,455,0.00
36612,DiCurzio1,adr_Xzone_width,BXD8/TyJ,m,0.00,mous000000128857,366,000084,455,0.00
36612,DiCurzio1,adr_Xzone_width,BXD8/TyJ,m,0.00,mous000000128856,366,000084,455,0.00
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,f,55.8,mous000000188655,366,007133,595,0.67
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,f,52.2,mous000000185011,366,007133,595,-0.24
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,f,48.0,mous000000188654,366,007133,595,-1.31
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,f,56.6,mous000000185012,366,007133,595,0.88
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,m,0.00,mous000000185009,366,007133,595,0.00
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,m,0.00,mous000000185010,366,007133,595,0.00
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,m,0.00,mous000000188657,366,007133,595,0.00
36612,DiCurzio1,adr_Xzone_width,BXD90/RwwJ,m,0.00,mous000000185008,366,007133,595,0.00
36612,DiCurzio1,adr_Xzone_width,BXD98/RwwJ,f,38.6,mous000000130024,366,007141,550,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD98/RwwJ,f,41.7,mous000000130025,366,007141,550,0.71
36612,DiCurzio1,adr_Xzone_width,BXD98/RwwJ,m,0.00,mous000000125356,366,007141,550,0.00
36612,DiCurzio1,adr_Xzone_width,BXD98/RwwJ,m,0.00,mous000000125358,366,007141,550,0.00
36612,DiCurzio1,adr_Xzone_width,BXD98/RwwJ,m,0.00,mous000000130021,366,007141,550,0.00
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,f,79.0,mous000000162709,366,007142,551,1.14
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,f,52.8,mous000000162710,366,007142,551,-0.95
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,f,55.8,mous000000167060,366,007142,551,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,f,71.4,mous000000167061,366,007142,551,0.53
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,m,0.00,mous000000158861,366,007142,551,0.00
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,m,0.00,mous000000158858,366,007142,551,0.00
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,m,0.00,mous000000158857,366,007142,551,0.00
36612,DiCurzio1,adr_Xzone_width,BXD99/RwwJ,m,0.00,mous000000158856,366,007142,551,0.00
36612,DiCurzio1,adr_Xzone_width,BXD9/TyJ,f,34.9,mous000000188821,366,000105,456,-0.56
36612,DiCurzio1,adr_Xzone_width,BXD9/TyJ,f,59.6,mous000000087475,366,000105,456,1.16
36612,DiCurzio1,adr_Xzone_width,BXD9/TyJ,f,27.7,mous000000087476,366,000105,456,-1.06
36612,DiCurzio1,adr_Xzone_width,BXD9/TyJ,f,49.5,mous000000188820,366,000105,456,0.46
36612,DiCurzio1,adr_Xzone_width,BXD9/TyJ,m,0.00,mous000000188372,366,000105,456,0.00
36612,DiCurzio1,adr_Xzone_width,BXD9/TyJ,m,0.00,mous000000187393,366,000105,456,0.00
36612,DiCurzio1,adr_Xzone_width,BXD9/TyJ,m,0.00,mous000000188373,366,000105,456,0.00
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,f,31.0,mous000000193875,366,000664,7,-0.48
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,f,28.5,mous000000193874,366,000664,7,-0.70
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,f,43.4,mous000000193876,366,000664,7,0.59
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,f,53.5,mous000000193873,366,000664,7,1.47
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,f,26.3,mous000000193872,366,000664,7,-0.89
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,m,0.00,mous000000193879,366,000664,7,0.00
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,m,0.00,mous000000193880,366,000664,7,0.00
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,m,0.00,mous000000193877,366,000664,7,0.00
36612,DiCurzio1,adr_Xzone_width,C57BL/6J,m,0.00,mous000000193878,366,000664,7,0.00
36612,DiCurzio1,adr_Xzone_width,DBA/2J,f,46.6,mous000000193869,366,000671,8,-0.04
36612,DiCurzio1,adr_Xzone_width,DBA/2J,f,25.6,mous000000193868,366,000671,8,-1.52
36612,DiCurzio1,adr_Xzone_width,DBA/2J,f,48.9,mous000000193881,366,000671,8,0.12
36612,DiCurzio1,adr_Xzone_width,DBA/2J,f,60.6,mous000000193882,366,000671,8,0.95
36612,DiCurzio1,adr_Xzone_width,DBA/2J,f,37.6,mous000000193883,366,000671,8,-0.67
36612,DiCurzio1,adr_Xzone_width,DBA/2J,f,63.5,mous000000193884,366,000671,8,1.15
36612,DiCurzio1,adr_Xzone_width,DBA/2J,m,0.00,mous000000193885,366,000671,8,0.00
36612,DiCurzio1,adr_Xzone_width,DBA/2J,m,0.00,mous000000194054,366,000671,8,0.00
36612,DiCurzio1,adr_Xzone_width,DBA/2J,m,0.00,mous000000193871,366,000671,8,0.00
36612,DiCurzio1,adr_Xzone_width,DBA/2J,m,0.00,mous000000193870,366,000671,8,0.00
36612,DiCurzio1,adr_Xzone_width,DBA/2J,m,0.00,mous000000194055,366,000671,8,0.00
