measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47020,Chesler4,VC_bottom_time_pct,J:DO,m,22.16,130,470,009376,70,-0.57
47020,Chesler4,VC_bottom_time_pct,J:DO,m,13.02,129,470,009376,70,-1.06
47020,Chesler4,VC_bottom_time_pct,J:DO,m,68.56,1:70m,470,009376,70,1.92
47020,Chesler4,VC_bottom_time_pct,J:DO,m,7.98,10:70m,470,009376,70,-1.33
47020,Chesler4,VC_bottom_time_pct,J:DO,m,78.19,55:70m,470,009376,70,2.43
47020,Chesler4,VC_bottom_time_pct,J:DO,m,49.15,56:70m,470,009376,70,0.88
47020,Chesler4,VC_bottom_time_pct,J:DO,m,65.64,57:70m,470,009376,70,1.76
47020,Chesler4,VC_bottom_time_pct,J:DO,m,35.62,91:70m,470,009376,70,0.15
47020,Chesler4,VC_bottom_time_pct,J:DO,m,29.38,92:70m,470,009376,70,-0.18
47020,Chesler4,VC_bottom_time_pct,J:DO,m,59.85,6:70m,470,009376,70,1.45
47020,Chesler4,VC_bottom_time_pct,J:DO,m,30.50,93:70m,470,009376,70,-0.12
47020,Chesler4,VC_bottom_time_pct,J:DO,m,38.89,94:70m,470,009376,70,0.33
47020,Chesler4,VC_bottom_time_pct,J:DO,m,37.06,108:70m,470,009376,70,0.23
47020,Chesler4,VC_bottom_time_pct,J:DO,m,15.95,109:70m,470,009376,70,-0.90
47020,Chesler4,VC_bottom_time_pct,J:DO,m,24.73,11:70m,470,009376,70,-0.43
47020,Chesler4,VC_bottom_time_pct,J:DO,m,29.57,110:70m,470,009376,70,-0.17
47020,Chesler4,VC_bottom_time_pct,J:DO,m,28.81,111:70m,470,009376,70,-0.21
47020,Chesler4,VC_bottom_time_pct,J:DO,m,47.29,112:70m,470,009376,70,0.78
47020,Chesler4,VC_bottom_time_pct,J:DO,m,50.24,113:70m,470,009376,70,0.94
47020,Chesler4,VC_bottom_time_pct,J:DO,m,12.40,114:70m,470,009376,70,-1.09
47020,Chesler4,VC_bottom_time_pct,J:DO,m,7.21,115:70m,470,009376,70,-1.37
47020,Chesler4,VC_bottom_time_pct,J:DO,m,58.90,116:70m,470,009376,70,1.40
47020,Chesler4,VC_bottom_time_pct,J:DO,m,48.03,117:70m,470,009376,70,0.82
47020,Chesler4,VC_bottom_time_pct,J:DO,m,50.78,95:70m,470,009376,70,0.96
47020,Chesler4,VC_bottom_time_pct,J:DO,m,52.34,96:70m,470,009376,70,1.05
47020,Chesler4,VC_bottom_time_pct,J:DO,m,32.60,12:70m,470,009376,70,-0.01
47020,Chesler4,VC_bottom_time_pct,J:DO,m,4.26,97:70m,470,009376,70,-1.53
47020,Chesler4,VC_bottom_time_pct,J:DO,m,53.11,274,470,009376,70,1.09
47020,Chesler4,VC_bottom_time_pct,J:DO,m,0.02,88:70m,470,009376,70,-1.75
47020,Chesler4,VC_bottom_time_pct,J:DO,m,26.41,89:70m,470,009376,70,-0.34
47020,Chesler4,VC_bottom_time_pct,J:DO,m,32.16,9:70m,470,009376,70,-0.03
47020,Chesler4,VC_bottom_time_pct,J:DO,m,31.84,8:70m,470,009376,70,-0.05
47020,Chesler4,VC_bottom_time_pct,J:DO,m,30.51,90:70m,470,009376,70,-0.12
47020,Chesler4,VC_bottom_time_pct,J:DO,m,28.81,7:70m,470,009376,70,-0.21
47020,Chesler4,VC_bottom_time_pct,J:DO,m,48.68,128:70m,470,009376,70,0.85
47020,Chesler4,VC_bottom_time_pct,J:DO,m,77.57,14:70m,470,009376,70,2.40
47020,Chesler4,VC_bottom_time_pct,J:DO,m,32.06,15:70m,470,009376,70,-0.04
47020,Chesler4,VC_bottom_time_pct,J:DO,m,44.79,16:70m,470,009376,70,0.64
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,42.94,360,470,001976,13,0.04
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,30.37,352,470,001976,13,-1.53
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,39.31,353,470,001976,13,-0.41
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,57.92,354,470,001976,13,1.92
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,38.36,355,470,001976,13,-0.53
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,48.31,356,470,001976,13,0.72
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,41.78,357,470,001976,13,-0.10
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,f,41.71,358,470,001976,13,-0.11
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,56.87,368,470,001976,13,0.76
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,55.19,361,470,001976,13,0.64
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,63.37,362,470,001976,13,1.22
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,45.17,363,470,001976,13,-0.08
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,31.58,364,470,001976,13,-1.05
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,20.83,365,470,001976,13,-1.82
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,46.42,366,470,001976,13,0.01
47020,Chesler4,VC_bottom_time_pct,NOD/ShiLtJ,m,50.64,367,470,001976,13,0.31
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,33.02,435,470,002105,122,0.00
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,23.31,432,470,002105,122,-0.75
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,17.07,431,470,002105,122,-1.23
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,22.39,430,470,002105,122,-0.82
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,39.86,429,470,002105,122,0.53
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,50.68,428,470,002105,122,1.37
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,26.82,427,470,002105,122,-0.48
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,f,50.78,426,470,002105,122,1.37
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,20.37,436,470,002105,122,-0.59
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,57.08,443,470,002105,122,1.62
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,21.58,442,470,002105,122,-0.52
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,18.95,441,470,002105,122,-0.67
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,21.83,440,470,002105,122,-0.50
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,39.18,439,470,002105,122,0.54
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,11.62,438,470,002105,122,-1.12
47020,Chesler4,VC_bottom_time_pct,NZO/HlLtJ,m,50.56,437,470,002105,122,1.23
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,54.07,406,470,003715,217,1.27
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,37.96,408,470,003715,217,0.03
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,40.59,409,470,003715,217,0.23
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,53.69,410,470,003715,217,1.24
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,35.79,411,470,003715,217,-0.14
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,37.53,412,470,003715,217,-0.01
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,26.09,413,470,003715,217,-0.89
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,f,15.19,407,470,003715,217,-1.73
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,52.20,422,470,003715,217,0.74
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,42.41,425,470,003715,217,0.06
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,39.73,424,470,003715,217,-0.12
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,22.20,416,470,003715,217,-1.34
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,30.59,417,470,003715,217,-0.76
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,26.86,418,470,003715,217,-1.02
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,61.18,419,470,003715,217,1.37
47020,Chesler4,VC_bottom_time_pct,PWK/PhJ,m,56.99,420,470,003715,217,1.07
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,38.30,448,470,001145,42,-0.40
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,52.07,447,470,001145,42,1.41
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,31.02,446,470,001145,42,-1.36
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,44.99,454,470,001145,42,0.47
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,49.17,453,470,001145,42,1.02
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,31.41,452,470,001145,42,-1.31
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,41.92,451,470,001145,42,0.07
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,f,42.16,450,470,001145,42,0.10
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,57.32,463,470,001145,42,1.13
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,23.19,456,470,001145,42,-1.54
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,27.34,457,470,001145,42,-1.21
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,46.62,461,470,001145,42,0.29
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,37.04,460,470,001145,42,-0.45
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,57.62,459,470,001145,42,1.15
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,49.21,458,470,001145,42,0.50
47020,Chesler4,VC_bottom_time_pct,WSB/EiJ,m,44.48,462,470,001145,42,0.13
