measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12567,DP_DO1_101_f,1016,009376,70,2.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14037,DP_DO1_102_f,1016,009376,70,0.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13596,DP_DO1_103_f,1016,009376,70,0.93
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1377,DP_DO1_104_f,1016,009376,70,0.66
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14566,DP_DO1_105_f,1016,009376,70,-0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13351,DP_DO1_106_f,1016,009376,70,1.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14603,DP_DO1_107_f,1016,009376,70,-0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14523,DP_DO1_135_f,1016,009376,70,-0.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14794,DP_DO1_136_f,1016,009376,70,-0.91
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14074,DP_DO1_138_f,1016,009376,70,0.19
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14672,DP_DO1_139_f,1016,009376,70,-0.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14395,DP_DO1_140_f,1016,009376,70,-0.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14842,DP_DO1_141_f,1016,009376,70,-0.99
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13825,DP_DO1_142_f,1016,009376,70,0.58
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14278,DP_DO1_143_f,1016,009376,70,-0.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13809,DP_DO1_144_f,1016,009376,70,0.6
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14584,DP_DO1_146_f,1016,009376,70,-0.59
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13304,DP_DO1_149_f,1016,009376,70,1.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13397,DP_DO1_150_f,1016,009376,70,1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14617,DP_DO1_151_f,1016,009376,70,-0.64
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14999,DP_DO1_152_f,1016,009376,70,-1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14769,DP_DO1_153_f,1016,009376,70,-0.87
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14147,DP_DO1_154_f,1016,009376,70,0.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14203,DP_DO1_155_f,1016,009376,70,0.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14709,DP_DO1_156_f,1016,009376,70,-0.78
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14655,DP_DO1_157_f,1016,009376,70,-0.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14344,DP_DO1_158_f,1016,009376,70,-0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13443,DP_DO1_159_f,1016,009376,70,1.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13732,DP_DO1_180_f,1016,009376,70,0.72
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1308,DP_DO1_181_f,1016,009376,70,1.72
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15757,DP_DO1_182_f,1016,009376,70,-2.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14608,DP_DO1_183_f,1016,009376,70,-0.63
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14177,DP_DO1_184_f,1016,009376,70,0.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14549,DP_DO1_185_f,1016,009376,70,-0.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13809,DP_DO1_186_f,1016,009376,70,0.6
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13472,DP_DO1_187_f,1016,009376,70,1.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13953,DP_DO1_188_f,1016,009376,70,0.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1418,DP_DO1_191_f,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13232,DP_DO1_192_f,1016,009376,70,1.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13224,DP_DO1_193_f,1016,009376,70,1.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13289,DP_DO1_194_f,1016,009376,70,1.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1414,DP_DO1_195_f,1016,009376,70,0.09
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14072,DP_DO1_196_f,1016,009376,70,0.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13476,DP_DO1_197_f,1016,009376,70,1.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13396,DP_DO1_199_f,1016,009376,70,1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1497,DP_DO1_200_f,1016,009376,70,-1.18
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13738,DP_DO1_201_f,1016,009376,70,0.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14304,DP_DO1_202_f,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14592,DP_DO1_203_f,1016,009376,70,-0.6
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13866,DP_DO1_204_f,1016,009376,70,0.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13705,DP_DO1_228_f,1016,009376,70,0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14648,DP_DO1_229_f,1016,009376,70,-0.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14264,DP_DO1_231_f,1016,009376,70,-0.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14523,DP_DO1_232_f,1016,009376,70,-0.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14112,DP_DO1_233_f,1016,009376,70,0.14
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14535,DP_DO1_234_f,1016,009376,70,-0.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14522,DP_DO1_235_f,1016,009376,70,-0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15194,DP_DO1_236_f,1016,009376,70,-1.53
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14327,DP_DO1_239_f,1016,009376,70,-0.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14515,DP_DO1_240_f,1016,009376,70,-0.48
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14683,DP_DO1_241_f,1016,009376,70,-0.74
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14005,DP_DO1_242_f,1016,009376,70,0.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13911,DP_DO1_243_f,1016,009376,70,0.44
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14681,DP_DO1_244_f,1016,009376,70,-0.74
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1399,DP_DO1_245_f,1016,009376,70,0.32
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14508,DP_DO1_246_f,1016,009376,70,-0.47
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15461,DP_DO1_247_f,1016,009376,70,-1.94
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14121,DP_DO1_248_f,1016,009376,70,0.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13909,DP_DO1_249_f,1016,009376,70,0.45
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1427,DP_DO1_250_f,1016,009376,70,-0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13536,DP_DO1_251_f,1016,009376,70,1.02
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14702,DP_DO1_252_f,1016,009376,70,-0.77
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14285,DP_DO1_280_f,1016,009376,70,-0.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14422,DP_DO1_281_f,1016,009376,70,-0.34
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14508,DP_DO1_284_f,1016,009376,70,-0.47
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14617,DP_DO1_285_f,1016,009376,70,-0.64
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14105,DP_DO1_288_f,1016,009376,70,0.15
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1419,DP_DO1_289_f,1016,009376,70,0.02
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14989,DP_DO1_290_f,1016,009376,70,-1.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14321,DP_DO1_291_f,1016,009376,70,-0.19
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1376,DP_DO1_292_f,1016,009376,70,0.68
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13991,DP_DO1_293_f,1016,009376,70,0.32
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14833,DP_DO1_294_f,1016,009376,70,-0.97
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13123,DP_DO1_296_f,1016,009376,70,1.65
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13704,DP_DO1_297_f,1016,009376,70,0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13401,DP_DO1_298_f,1016,009376,70,1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14714,DP_DO1_299_f,1016,009376,70,-0.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14025,DP_DO1_311_f,1016,009376,70,0.27
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13616,DP_DO1_312_f,1016,009376,70,0.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1323,DP_DO1_314_f,1016,009376,70,1.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14773,DP_DO1_315_f,1016,009376,70,-0.88
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13799,K_DO_100,1016,009376,70,0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14212,K_DO_101,1016,009376,70,-0.02
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14269,K_DO_102,1016,009376,70,-0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14518,K_DO_103,1016,009376,70,-0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1365,K_DO_104,1016,009376,70,0.84
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14783,K_DO_105,1016,009376,70,-0.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15335,K_DO_106,1016,009376,70,-1.74
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13873,K_DO_107,1016,009376,70,0.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13495,K_DO_108,1016,009376,70,1.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12252,K_DO_109,1016,009376,70,2.99
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13579,K_DO_11,1016,009376,70,0.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13752,K_DO_110,1016,009376,70,0.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14659,K_DO_111,1016,009376,70,-0.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14268,K_DO_112,1016,009376,70,-0.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14097,K_DO_113,1016,009376,70,0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13394,K_DO_114,1016,009376,70,1.24
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13849,K_DO_115,1016,009376,70,0.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13799,K_DO_116,1016,009376,70,0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14688,K_DO_117,1016,009376,70,-0.75
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13941,K_DO_118,1016,009376,70,0.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13551,K_DO_119,1016,009376,70,1.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14422,K_DO_120,1016,009376,70,-0.34
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13619,K_DO_121,1016,009376,70,0.89
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14282,K_DO_122,1016,009376,70,-0.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13306,K_DO_123,1016,009376,70,1.37
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13679,K_DO_124,1016,009376,70,0.8
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14516,K_DO_125,1016,009376,70,-0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15308,K_DO_126,1016,009376,70,-1.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13387,K_DO_127,1016,009376,70,1.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14586,K_DO_128,1016,009376,70,-0.59
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1448,K_DO_129,1016,009376,70,-0.43
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14545,K_DO_130,1016,009376,70,-0.53
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13288,K_DO_131,1016,009376,70,1.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13811,K_DO_132,1016,009376,70,0.6
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13302,K_DO_133,1016,009376,70,1.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14645,K_DO_134,1016,009376,70,-0.68
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13641,K_DO_135,1016,009376,70,0.86
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13586,K_DO_136,1016,009376,70,0.94
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13033,K_DO_137,1016,009376,70,1.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14132,K_DO_138,1016,009376,70,0.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1432,K_DO_139,1016,009376,70,-0.18
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14488,K_DO_140,1016,009376,70,-0.44
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1455,K_DO_141,1016,009376,70,-0.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14055,K_DO_142,1016,009376,70,0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14174,K_DO_143,1016,009376,70,0.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1385,K_DO_144,1016,009376,70,0.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14062,K_DO_145,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13136,K_DO_146,1016,009376,70,1.63
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1387,K_DO_147,1016,009376,70,0.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14222,K_DO_44,1016,009376,70,-0.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14342,K_DO_45,1016,009376,70,-0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13949,K_DO_46,1016,009376,70,0.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15175,K_DO_47,1016,009376,70,-1.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13646,K_DO_48,1016,009376,70,0.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13732,K_DO_49,1016,009376,70,0.72
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13649,K_DO_50,1016,009376,70,0.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1502,K_DO_51,1016,009376,70,-1.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13039,K_DO_52,1016,009376,70,1.78
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14294,K_DO_53,1016,009376,70,-0.14
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15645,K_DO_54,1016,009376,70,-2.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15564,K_DO_55,1016,009376,70,-2.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14436,K_DO_56,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15329,K_DO_57,1016,009376,70,-1.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14651,K_DO_58,1016,009376,70,-0.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14544,K_DO_59,1016,009376,70,-0.53
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13385,K_DO_61,1016,009376,70,1.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14391,K_DO_62,1016,009376,70,-0.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13941,K_DO_63,1016,009376,70,0.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14713,K_DO_64,1016,009376,70,-0.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13493,K_DO_93,1016,009376,70,1.09
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14112,K_DO_94,1016,009376,70,0.14
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15322,K_DO_95,1016,009376,70,-1.72
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15016,K_DO_97,1016,009376,70,-1.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14302,K_DO_98,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1462,K_DO_99,1016,009376,70,-0.65
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13724,X1,1016,009376,70,0.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14071,X10,1016,009376,70,0.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13352,X101,1016,009376,70,1.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15169,X102,1016,009376,70,-1.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13279,X103,1016,009376,70,1.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13711,X104,1016,009376,70,0.75
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13531,X105,1016,009376,70,1.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13934,X106,1016,009376,70,0.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15381,X107,1016,009376,70,-1.81
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13322,X109,1016,009376,70,1.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14032,X11,1016,009376,70,0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1322,X110,1016,009376,70,1.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14292,X111,1016,009376,70,-0.14
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14005,X112,1016,009376,70,0.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13756,X113,1016,009376,70,0.68
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1455,X114,1016,009376,70,-0.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1519,X115,1016,009376,70,-1.52
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1317,X116,1016,009376,70,1.58
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1267,X118,1016,009376,70,2.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14068,X119,1016,009376,70,0.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13954,X12,1016,009376,70,0.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12319,X120,1016,009376,70,2.89
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14196,X121,1016,009376,70,0.01
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13876,X122,1016,009376,70,0.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13429,X123,1016,009376,70,1.18
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13422,X124,1016,009376,70,1.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1361,X125,1016,009376,70,0.91
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13809,X126,1016,009376,70,0.6
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14035,X128,1016,009376,70,0.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13774,X129,1016,009376,70,0.65
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12927,X130,1016,009376,70,1.96
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14277,X132,1016,009376,70,-0.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13984,X134,1016,009376,70,0.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13483,X135,1016,009376,70,1.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13441,X136,1016,009376,70,1.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1325,X137,1016,009376,70,1.46
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12691,X138,1016,009376,70,2.32
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13748,X139,1016,009376,70,0.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14033,X14,1016,009376,70,0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14384,X140,1016,009376,70,-0.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13802,X141,1016,009376,70,0.61
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13192,X142,1016,009376,70,1.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13549,X143,1016,009376,70,1.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13737,X144,1016,009376,70,0.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1452,X145,1016,009376,70,-0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15098,X146,1016,009376,70,-1.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13487,X147,1016,009376,70,1.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14332,X148,1016,009376,70,-0.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13265,X149,1016,009376,70,1.44
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14582,X15,1016,009376,70,-0.59
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13776,X150,1016,009376,70,0.65
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13134,X157,1016,009376,70,1.64
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13191,X158,1016,009376,70,1.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13791,X16,1016,009376,70,0.63
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13625,X17,1016,009376,70,0.88
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13558,X179,1016,009376,70,0.99
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14603,X18,1016,009376,70,-0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14551,X180,1016,009376,70,-0.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13259,X181,1016,009376,70,1.45
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13399,X182,1016,009376,70,1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13304,X183,1016,009376,70,1.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14752,X184,1016,009376,70,-0.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13385,X186,1016,009376,70,1.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14901,X189,1016,009376,70,-1.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14432,X19,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14664,X191,1016,009376,70,-0.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13861,X192,1016,009376,70,0.52
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14057,X193,1016,009376,70,0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13565,X194,1016,009376,70,0.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13683,X195,1016,009376,70,0.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14422,X196,1016,009376,70,-0.34
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13109,X198,1016,009376,70,1.68
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13561,X199,1016,009376,70,0.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14891,X2,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13382,X20,1016,009376,70,1.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14432,X201,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1448,X208,1016,009376,70,-0.43
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14033,X209,1016,009376,70,0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13715,X21,1016,009376,70,0.74
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14237,X210,1016,009376,70,-0.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13791,X211,1016,009376,70,0.63
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1465,X212,1016,009376,70,-0.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14363,X213,1016,009376,70,-0.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14802,X214,1016,009376,70,-0.92
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13108,X215,1016,009376,70,1.68
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13668,X216,1016,009376,70,0.82
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14058,X219,1016,009376,70,0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14637,X22,1016,009376,70,-0.67
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12618,X220,1016,009376,70,2.43
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13453,X221,1016,009376,70,1.15
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13148,X222,1016,009376,70,1.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14961,X223,1016,009376,70,-1.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12669,X224,1016,009376,70,2.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14136,X225,1016,009376,70,0.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13837,X226,1016,009376,70,0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13294,X227,1016,009376,70,1.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12919,X228,1016,009376,70,1.97
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12465,X229,1016,009376,70,2.66
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13475,X23,1016,009376,70,1.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13503,X230,1016,009376,70,1.07
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13873,X231,1016,009376,70,0.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13798,X232,1016,009376,70,0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1539,X233,1016,009376,70,-1.83
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13064,X235,1016,009376,70,1.74
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12738,X236,1016,009376,70,2.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13255,X237,1016,009376,70,1.45
