measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6207,Peters1,MCHC,C57L/J,m,31,0668M08,62,000668,37,-0.64
6207,Peters1,MCHC,C57L/J,m,31.7,0668M07,62,000668,37,-0.36
6207,Peters1,MCHC,C57L/J,m,30.2,0668M06,62,000668,37,-0.96
6207,Peters1,MCHC,C57L/J,m,31.2,0668M03,62,000668,37,-0.56
6207,Peters1,MCHC,C58/J,f,33.6,0669F03,62,000669,28,-1.72
6207,Peters1,MCHC,C58/J,f,35.6,0669F02,62,000669,28,1.68
6207,Peters1,MCHC,C58/J,f,35,0669F01,62,000669,28,0.66
6207,Peters1,MCHC,C58/J,f,34.8,0669F11,62,000669,28,0.32
6207,Peters1,MCHC,C58/J,f,33.9,0669F09,62,000669,28,-1.21
6207,Peters1,MCHC,C58/J,f,34.9,0669F08,62,000669,28,0.49
6207,Peters1,MCHC,C58/J,f,34.1,0669F07,62,000669,28,-0.87
6207,Peters1,MCHC,C58/J,f,34.6,0669F06,62,000669,28,-0.02
6207,Peters1,MCHC,C58/J,f,34.8,0669F05,62,000669,28,0.32
6207,Peters1,MCHC,C58/J,f,34.8,0669F04,62,000669,28,0.32
6207,Peters1,MCHC,C58/J,m,35.3,0669M03,62,000669,28,0.84
6207,Peters1,MCHC,C58/J,m,34.7,0669M02,62,000669,28,0.37
6207,Peters1,MCHC,C58/J,m,34.2,0669M08,62,000669,28,-0.02
6207,Peters1,MCHC,C58/J,m,35.2,0669M09,62,000669,28,0.76
6207,Peters1,MCHC,C58/J,m,34.2,0669M10,62,000669,28,-0.02
6207,Peters1,MCHC,C58/J,m,31,0669M11,62,000669,28,-2.51
6207,Peters1,MCHC,C58/J,m,34.1,0669M07,62,000669,28,-0.10
6207,Peters1,MCHC,C58/J,m,34.4,0669M05,62,000669,28,0.14
6207,Peters1,MCHC,C58/J,m,34.9,0669M04,62,000669,28,0.53
6207,Peters1,MCHC,CAST/EiJ,f,32.9,0928F01,62,000928,2,-1.11
6207,Peters1,MCHC,CAST/EiJ,f,35,0928F24,62,000928,2,0.44
6207,Peters1,MCHC,CAST/EiJ,f,32.9,0928F29,62,000928,2,-1.11
6207,Peters1,MCHC,CAST/EiJ,f,34.7,0928F28,62,000928,2,0.22
6207,Peters1,MCHC,CAST/EiJ,f,35.5,0928F27,62,000928,2,0.81
6207,Peters1,MCHC,CAST/EiJ,f,35.2,0928F26,62,000928,2,0.59
6207,Peters1,MCHC,CAST/EiJ,f,36.1,0928F25,62,000928,2,1.25
6207,Peters1,MCHC,CAST/EiJ,f,32.2,0928F23,62,000928,2,-1.62
6207,Peters1,MCHC,CAST/EiJ,f,34.2,0928F22,62,000928,2,-0.15
6207,Peters1,MCHC,CAST/EiJ,f,35.1,0928F21,62,000928,2,0.52
6207,Peters1,MCHC,CAST/EiJ,f,36.1,0928F20,62,000928,2,1.25
6207,Peters1,MCHC,CAST/EiJ,f,32.9,0928F02,62,000928,2,-1.11
6207,Peters1,MCHC,CAST/EiJ,m,35.8,0928M31,62,000928,2,-0.04
6207,Peters1,MCHC,CAST/EiJ,m,35.6,0928M30,62,000928,2,-0.30
6207,Peters1,MCHC,CAST/EiJ,m,36.1,0928M03,62,000928,2,0.36
6207,Peters1,MCHC,CAST/EiJ,m,35.3,0928M02,62,000928,2,-0.70
6207,Peters1,MCHC,CAST/EiJ,m,34.4,0928M01,62,000928,2,-1.90
6207,Peters1,MCHC,CAST/EiJ,m,36,0928M37,62,000928,2,0.23
6207,Peters1,MCHC,CAST/EiJ,m,36.6,0928M36,62,000928,2,1.03
6207,Peters1,MCHC,CAST/EiJ,m,36.4,0928M35,62,000928,2,0.76
6207,Peters1,MCHC,CAST/EiJ,m,34.9,0928M34,62,000928,2,-1.23
6207,Peters1,MCHC,CAST/EiJ,m,36,0928M33,62,000928,2,0.23
6207,Peters1,MCHC,CAST/EiJ,m,37,0928M32,62,000928,2,1.56
6207,Peters1,MCHC,CBA/J,f,34.6,0656F10,62,000656,16,0.90
6207,Peters1,MCHC,CBA/J,f,35.6,0656F09,62,000656,16,1.65
6207,Peters1,MCHC,CBA/J,f,34.2,0656F08,62,000656,16,0.59
6207,Peters1,MCHC,CBA/J,f,33.8,0656F07,62,000656,16,0.29
6207,Peters1,MCHC,CBA/J,f,32.8,0656F06,62,000656,16,-0.46
6207,Peters1,MCHC,CBA/J,f,31.5,0656F05,62,000656,16,-1.44
6207,Peters1,MCHC,CBA/J,f,32.2,0656F04,62,000656,16,-0.91
6207,Peters1,MCHC,CBA/J,f,32.2,0656F02,62,000656,16,-0.91
6207,Peters1,MCHC,CBA/J,f,33.8,0656F03,62,000656,16,0.29
6207,Peters1,MCHC,CBA/J,m,35.1,0656M05,62,000656,16,0.30
6207,Peters1,MCHC,CBA/J,m,35.3,0656M01,62,000656,16,0.57
6207,Peters1,MCHC,CBA/J,m,33.7,0656M02,62,000656,16,-1.54
6207,Peters1,MCHC,CBA/J,m,35.6,0656M03,62,000656,16,0.96
6207,Peters1,MCHC,CBA/J,m,34.9,0656M04,62,000656,16,0.04
6207,Peters1,MCHC,CBA/J,m,35.5,0656M06,62,000656,16,0.83
6207,Peters1,MCHC,CBA/J,m,35.8,0656M07,62,000656,16,1.23
6207,Peters1,MCHC,CBA/J,m,34.5,0656M08,62,000656,16,-0.49
6207,Peters1,MCHC,CBA/J,m,34.7,0656M09,62,000656,16,-0.22
6207,Peters1,MCHC,CBA/J,m,33.6,0656M10,62,000656,16,-1.67
6207,Peters1,MCHC,CE/J,f,34.4,0657F07,62,000657,25,1.09
6207,Peters1,MCHC,CE/J,f,34.8,0657F06,62,000657,25,1.57
6207,Peters1,MCHC,CE/J,f,34,0657F05,62,000657,25,0.60
6207,Peters1,MCHC,CE/J,f,33.8,0657F04,62,000657,25,0.36
6207,Peters1,MCHC,CE/J,f,34.2,0657F03,62,000657,25,0.84
6207,Peters1,MCHC,CE/J,f,32.7,0657F02,62,000657,25,-0.98
6207,Peters1,MCHC,CE/J,f,32.3,0657F01,62,000657,25,-1.47
6207,Peters1,MCHC,CE/J,f,33.7,0657F22,62,000657,25,0.23
6207,Peters1,MCHC,CE/J,f,32.1,0657F21,62,000657,25,-1.71
6207,Peters1,MCHC,CE/J,f,33.9,0657F20,62,000657,25,0.48
6207,Peters1,MCHC,CE/J,f,33.3,0657F10,62,000657,25,-0.25
6207,Peters1,MCHC,CE/J,f,33.6,0657F09,62,000657,25,0.11
6207,Peters1,MCHC,CE/J,f,32.8,0657F08,62,000657,25,-0.86
6207,Peters1,MCHC,CE/J,m,33.4,0657M01,62,000657,25,0.09
6207,Peters1,MCHC,CE/J,m,32.7,0657M20,62,000657,25,-0.46
6207,Peters1,MCHC,CE/J,m,35.2,0657M21,62,000657,25,1.49
6207,Peters1,MCHC,CE/J,m,34.9,0657M12,62,000657,25,1.26
6207,Peters1,MCHC,CE/J,m,32,0657M11,62,000657,25,-1.00
6207,Peters1,MCHC,CE/J,m,32.6,0657M09,62,000657,25,-0.54
6207,Peters1,MCHC,CE/J,m,31.7,0657M08,62,000657,25,-1.24
6207,Peters1,MCHC,CE/J,m,33.8,0657M02,62,000657,25,0.40
6207,Peters1,MCHC,CZECHII/EiJ,f,35.4,1144F24,62,001144,43,0.99
6207,Peters1,MCHC,CZECHII/EiJ,f,32,1144F27,62,001144,43,-2.07
6207,Peters1,MCHC,CZECHII/EiJ,f,33.9,1144F32,62,001144,43,-0.36
6207,Peters1,MCHC,CZECHII/EiJ,f,33.7,1144F31,62,001144,43,-0.54
6207,Peters1,MCHC,CZECHII/EiJ,f,34.2,1144F30,62,001144,43,-0.09
6207,Peters1,MCHC,CZECHII/EiJ,f,34,1144F28,62,001144,43,-0.27
6207,Peters1,MCHC,CZECHII/EiJ,f,34.2,1144F33,62,001144,43,-0.09
6207,Peters1,MCHC,CZECHII/EiJ,f,35.6,1144F21,62,001144,43,1.17
6207,Peters1,MCHC,CZECHII/EiJ,f,35.3,1144F22,62,001144,43,0.90
6207,Peters1,MCHC,CZECHII/EiJ,f,35.6,1144F23,62,001144,43,1.17
6207,Peters1,MCHC,CZECHII/EiJ,f,33.4,1144F25,62,001144,43,-0.81
6207,Peters1,MCHC,CZECHII/EiJ,m,34.3,1144M25,62,001144,43,-0.12
6207,Peters1,MCHC,CZECHII/EiJ,m,31.3,1144M28,62,001144,43,-2.65
6207,Peters1,MCHC,CZECHII/EiJ,m,34.4,1144M22,62,001144,43,-0.03
6207,Peters1,MCHC,CZECHII/EiJ,m,36.1,1144M23,62,001144,43,1.40
6207,Peters1,MCHC,CZECHII/EiJ,m,35,1144M24,62,001144,43,0.48
6207,Peters1,MCHC,CZECHII/EiJ,m,35.1,1144M26,62,001144,43,0.56
6207,Peters1,MCHC,CZECHII/EiJ,m,33.9,1144M27,62,001144,43,-0.45
6207,Peters1,MCHC,CZECHII/EiJ,m,34.9,1144M30,62,001144,43,0.39
6207,Peters1,MCHC,CZECHII/EiJ,m,34.5,1144M31,62,001144,43,0.05
6207,Peters1,MCHC,CZECHII/EiJ,m,34.5,1144M32,62,001144,43,0.05
6207,Peters1,MCHC,CZECHII/EiJ,m,34.8,1144M33,62,001144,43,0.31
6207,Peters1,MCHC,DBA/1J,f,32.3,0670F20,62,000670,65,-0.36
6207,Peters1,MCHC,DBA/1J,f,32.7,0670F12,62,000670,65,-0.16
6207,Peters1,MCHC,DBA/1J,f,32,0670F16,62,000670,65,-0.51
6207,Peters1,MCHC,DBA/1J,f,32.2,0670F17,62,000670,65,-0.41
6207,Peters1,MCHC,DBA/1J,f,31,0670F18,62,000670,65,-1.02
6207,Peters1,MCHC,DBA/1J,f,37.2,0670F75,62,000670,65,2.14
6207,Peters1,MCHC,DBA/1J,f,35.6,0670F74,62,000670,65,1.32
6207,Peters1,MCHC,DBA/1J,f,35.3,0670F73,62,000670,65,1.17
6207,Peters1,MCHC,DBA/1J,f,32.5,0670F15,62,000670,65,-0.26
6207,Peters1,MCHC,DBA/1J,f,35.1,0670F72,62,000670,65,1.07
6207,Peters1,MCHC,DBA/1J,f,31.6,0670F13,62,000670,65,-0.72
6207,Peters1,MCHC,DBA/1J,f,31.1,0670F14,62,000670,65,-0.97
6207,Peters1,MCHC,DBA/1J,f,32.4,0670F19,62,000670,65,-0.31
6207,Peters1,MCHC,DBA/1J,f,31.1,0670F21,62,000670,65,-0.97
6207,Peters1,MCHC,DBA/1J,m,33.2,0670M03,62,000670,65,-0.36
6207,Peters1,MCHC,DBA/1J,m,31.8,0670M04,62,000670,65,-1.38
6207,Peters1,MCHC,DBA/1J,m,30.8,0670M05,62,000670,65,-2.11
6207,Peters1,MCHC,DBA/1J,m,35.1,0670M11,62,000670,65,1.02
6207,Peters1,MCHC,DBA/1J,m,34.7,0670M16,62,000670,65,0.73
6207,Peters1,MCHC,DBA/1J,m,34.1,0670M17,62,000670,65,0.29
6207,Peters1,MCHC,DBA/1J,m,33.5,0670M18,62,000670,65,-0.15
6207,Peters1,MCHC,DBA/1J,m,34.7,0670M22,62,000670,65,0.73
6207,Peters1,MCHC,DBA/1J,m,34.3,0670M23,62,000670,65,0.44
6207,Peters1,MCHC,DBA/1J,m,35.1,0670M24,62,000670,65,1.02
6207,Peters1,MCHC,DBA/1J,m,33.4,0670M01,62,000670,65,-0.22
6207,Peters1,MCHC,DBA/2J,f,35.1,0671F41,62,000671,8,0.37
6207,Peters1,MCHC,DBA/2J,f,34.7,0671F49,62,000671,8,0.14
6207,Peters1,MCHC,DBA/2J,f,34.6,0671F48,62,000671,8,0.08
6207,Peters1,MCHC,DBA/2J,f,33.2,0671F07,62,000671,8,-0.72
6207,Peters1,MCHC,DBA/2J,f,36.8,0671F40,62,000671,8,1.35
6207,Peters1,MCHC,DBA/2J,f,35.7,0671F47,62,000671,8,0.71
6207,Peters1,MCHC,DBA/2J,f,31.4,0671F46,62,000671,8,-1.76
6207,Peters1,MCHC,DBA/2J,f,35.1,0671F45,62,000671,8,0.37
6207,Peters1,MCHC,DBA/2J,f,34.9,0671F44,62,000671,8,0.25
6207,Peters1,MCHC,DBA/2J,f,35.6,0671F43,62,000671,8,0.66
6207,Peters1,MCHC,DBA/2J,f,35.4,0671F42,62,000671,8,0.54
6207,Peters1,MCHC,DBA/2J,f,31,0671F01,62,000671,8,-1.99
6207,Peters1,MCHC,DBA/2J,m,36.7,0671M41,62,000671,8,1.54
6207,Peters1,MCHC,DBA/2J,m,34,0671M01,62,000671,8,-0.36
6207,Peters1,MCHC,DBA/2J,m,32.7,0671M02,62,000671,8,-1.27
6207,Peters1,MCHC,DBA/2J,m,34.2,0671M03,62,000671,8,-0.22
6207,Peters1,MCHC,DBA/2J,m,33.6,0671M04,62,000671,8,-0.64
6207,Peters1,MCHC,DBA/2J,m,32.2,0671M05,62,000671,8,-1.62
6207,Peters1,MCHC,DBA/2J,m,35.5,0671M30,62,000671,8,0.70
6207,Peters1,MCHC,DBA/2J,m,35.7,0671M31,62,000671,8,0.84
6207,Peters1,MCHC,DBA/2J,m,35.5,0671M32,62,000671,8,0.70
6207,Peters1,MCHC,DBA/2J,m,35,0671M40,62,000671,8,0.34
6207,Peters1,MCHC,FVB/NJ,f,35.4,1800F07,62,001800,9,0.83
6207,Peters1,MCHC,FVB/NJ,f,35.4,1800F08,62,001800,9,0.83
6207,Peters1,MCHC,FVB/NJ,f,35.6,1800F09,62,001800,9,1.04
6207,Peters1,MCHC,FVB/NJ,f,35,1800F05,62,001800,9,0.42
6207,Peters1,MCHC,FVB/NJ,f,35.6,1800F11,62,001800,9,1.04
6207,Peters1,MCHC,FVB/NJ,f,35.6,1800F04,62,001800,9,1.04
6207,Peters1,MCHC,FVB/NJ,f,33.5,1800F34,62,001800,9,-1.10
6207,Peters1,MCHC,FVB/NJ,f,33.8,1800F03,62,001800,9,-0.80
6207,Peters1,MCHC,FVB/NJ,f,34,1800F02,62,001800,9,-0.59
6207,Peters1,MCHC,FVB/NJ,f,34.7,1800F06,62,001800,9,0.12
6207,Peters1,MCHC,FVB/NJ,f,33.3,1800F01,62,001800,9,-1.31
6207,Peters1,MCHC,FVB/NJ,f,33.1,1800F35,62,001800,9,-1.51
6207,Peters1,MCHC,FVB/NJ,m,38.6,1800M01,62,001800,9,1.91
6207,Peters1,MCHC,FVB/NJ,m,34,1800M06,62,001800,9,-0.75
6207,Peters1,MCHC,FVB/NJ,m,34.7,1800M33,62,001800,9,-0.35
6207,Peters1,MCHC,FVB/NJ,m,35.9,1800M35,62,001800,9,0.35
6207,Peters1,MCHC,FVB/NJ,m,36.1,1800M34,62,001800,9,0.46
6207,Peters1,MCHC,FVB/NJ,m,34.4,1800M07,62,001800,9,-0.52
6207,Peters1,MCHC,FVB/NJ,m,32.9,1800M10,62,001800,9,-1.39
6207,Peters1,MCHC,FVB/NJ,m,37.5,1800M11,62,001800,9,1.27
6207,Peters1,MCHC,FVB/NJ,m,35.8,1800M13,62,001800,9,0.29
6207,Peters1,MCHC,FVB/NJ,m,32.9,1800M30,62,001800,9,-1.39
6207,Peters1,MCHC,FVB/NJ,m,36.3,1800M32,62,001800,9,0.58
6207,Peters1,MCHC,FVB/NJ,m,34.5,1800M04,62,001800,9,-0.46
6207,Peters1,MCHC,I/LnJ,f,34.1,0674F04,62,000674,30,-0.19
6207,Peters1,MCHC,I/LnJ,f,36.8,0674F36,62,000674,30,2.05
6207,Peters1,MCHC,I/LnJ,f,34.8,0674F26,62,000674,30,0.39
6207,Peters1,MCHC,I/LnJ,f,33.6,0674F25,62,000674,30,-0.61
6207,Peters1,MCHC,I/LnJ,f,35.9,0674F24,62,000674,30,1.30
6207,Peters1,MCHC,I/LnJ,f,35.4,0674F23,62,000674,30,0.89
6207,Peters1,MCHC,I/LnJ,f,34.5,0674F22,62,000674,30,0.14
6207,Peters1,MCHC,I/LnJ,f,33,0674F21,62,000674,30,-1.11
6207,Peters1,MCHC,I/LnJ,f,34.4,0674F06,62,000674,30,0.06
6207,Peters1,MCHC,I/LnJ,f,34.3,0674F05,62,000674,30,-0.03
6207,Peters1,MCHC,I/LnJ,f,33.1,0674F03,62,000674,30,-1.02
6207,Peters1,MCHC,I/LnJ,f,32.5,0674F02,62,000674,30,-1.52
6207,Peters1,MCHC,I/LnJ,f,33.9,0674F01,62,000674,30,-0.36
6207,Peters1,MCHC,I/LnJ,m,33.1,0674M20,62,000674,30,-1.09
6207,Peters1,MCHC,I/LnJ,m,38.3,0674M21,62,000674,30,1.87
6207,Peters1,MCHC,I/LnJ,m,38.7,0674M22,62,000674,30,2.10
6207,Peters1,MCHC,I/LnJ,m,34.5,0674M04,62,000674,30,-0.29
6207,Peters1,MCHC,I/LnJ,m,36.9,0674M23,62,000674,30,1.08
6207,Peters1,MCHC,I/LnJ,m,35.2,0674M08,62,000674,30,0.11
6207,Peters1,MCHC,I/LnJ,m,33.5,0674M03,62,000674,30,-0.86
6207,Peters1,MCHC,I/LnJ,m,34.1,0674M07,62,000674,30,-0.52
6207,Peters1,MCHC,I/LnJ,m,35.4,0674M06,62,000674,30,0.22
6207,Peters1,MCHC,I/LnJ,m,33.6,0674M01,62,000674,30,-0.81
6207,Peters1,MCHC,I/LnJ,m,34.4,0674M05,62,000674,30,-0.35
6207,Peters1,MCHC,I/LnJ,m,34.5,0674M02,62,000674,30,-0.29
6207,Peters1,MCHC,I/LnJ,m,34.2,0674M09,62,000674,30,-0.46
6207,Peters1,MCHC,I/LnJ,m,33.8,0674M10,62,000674,30,-0.69
6207,Peters1,MCHC,JF1/MsJ,f,37,3720F30,62,003720,121,1.48
6207,Peters1,MCHC,JF1/MsJ,f,32.9,3720F31,62,003720,121,-2.10
6207,Peters1,MCHC,JF1/MsJ,f,36.2,3720F08,62,003720,121,0.78
6207,Peters1,MCHC,JF1/MsJ,f,35.4,3720F07,62,003720,121,0.08
6207,Peters1,MCHC,JF1/MsJ,f,35.4,3720F06,62,003720,121,0.08
6207,Peters1,MCHC,JF1/MsJ,f,35.8,3720F05,62,003720,121,0.43
6207,Peters1,MCHC,JF1/MsJ,f,34.7,3720F04,62,003720,121,-0.53
6207,Peters1,MCHC,JF1/MsJ,f,35.5,3720F03,62,003720,121,0.17
6207,Peters1,MCHC,JF1/MsJ,f,33.5,3720F02,62,003720,121,-1.58
6207,Peters1,MCHC,JF1/MsJ,f,36.2,3720F01,62,003720,121,0.78
6207,Peters1,MCHC,JF1/MsJ,f,35.3,3720F32,62,003720,121,-0.01
6207,Peters1,MCHC,JF1/MsJ,f,35.8,3720F33,62,003720,121,0.43
6207,Peters1,MCHC,JF1/MsJ,m,34,3720M01,62,003720,121,-0.51
6207,Peters1,MCHC,JF1/MsJ,m,37.4,3720M05,62,003720,121,1.51
6207,Peters1,MCHC,JF1/MsJ,m,35.4,3720M04,62,003720,121,0.32
6207,Peters1,MCHC,JF1/MsJ,m,34.8,3720M03,62,003720,121,-0.03
6207,Peters1,MCHC,JF1/MsJ,m,39.2,3720M07,62,003720,121,2.58
6207,Peters1,MCHC,JF1/MsJ,m,35.1,3720M09,62,003720,121,0.14
6207,Peters1,MCHC,JF1/MsJ,m,32,3720M10,62,003720,121,-1.70
6207,Peters1,MCHC,JF1/MsJ,m,34.1,3720M11,62,003720,121,-0.45
6207,Peters1,MCHC,JF1/MsJ,m,33.5,3720M12,62,003720,121,-0.81
6207,Peters1,MCHC,JF1/MsJ,m,34.7,3720M60,62,003720,121,-0.09
6207,Peters1,MCHC,JF1/MsJ,m,35.8,3720M61,62,003720,121,0.56
6207,Peters1,MCHC,JF1/MsJ,m,35.1,3720M62,62,003720,121,0.14
6207,Peters1,MCHC,JF1/MsJ,m,35.1,3720M63,62,003720,121,0.14
6207,Peters1,MCHC,JF1/MsJ,m,33,3720M64,62,003720,121,-1.10
6207,Peters1,MCHC,JF1/MsJ,m,34.6,3720M02,62,003720,121,-0.15
6207,Peters1,MCHC,JF1/MsJ,m,33.9,3720M06,62,003720,121,-0.57
6207,Peters1,MCHC,KK/HlJ,f,33.8,2106F63,62,002106,18,0.14
6207,Peters1,MCHC,KK/HlJ,f,34.8,2106F62,62,002106,18,0.68
6207,Peters1,MCHC,KK/HlJ,f,35,2106F61,62,002106,18,0.79
6207,Peters1,MCHC,KK/HlJ,f,27.6,2106F60,62,002106,18,-3.22
6207,Peters1,MCHC,KK/HlJ,f,34.5,2106F10,62,002106,18,0.52
6207,Peters1,MCHC,KK/HlJ,f,34.4,2106F09,62,002106,18,0.47
6207,Peters1,MCHC,KK/HlJ,f,34.3,2106F08,62,002106,18,0.41
6207,Peters1,MCHC,KK/HlJ,f,33.9,2106F07,62,002106,18,0.20
6207,Peters1,MCHC,KK/HlJ,f,33.4,2106F06,62,002106,18,-0.07
6207,Peters1,MCHC,KK/HlJ,f,32.9,2106F04,62,002106,18,-0.34
6207,Peters1,MCHC,KK/HlJ,f,33.1,2106F03,62,002106,18,-0.24
6207,Peters1,MCHC,KK/HlJ,f,33.6,2106F02,62,002106,18,0.03
6207,Peters1,MCHC,KK/HlJ,f,33.2,2106F01,62,002106,18,-0.18
6207,Peters1,MCHC,KK/HlJ,f,35,2106F64,62,002106,18,0.79
6207,Peters1,MCHC,KK/HlJ,m,29.9,2106M08,62,002106,18,-1.12
6207,Peters1,MCHC,KK/HlJ,m,31.8,2106M21,62,002106,18,0.13
6207,Peters1,MCHC,KK/HlJ,m,30.3,2106M11,62,002106,18,-0.86
6207,Peters1,MCHC,KK/HlJ,m,30.6,2106M10,62,002106,18,-0.66
6207,Peters1,MCHC,KK/HlJ,m,31.2,2106M09,62,002106,18,-0.27
6207,Peters1,MCHC,KK/HlJ,m,32.4,2106M07,62,002106,18,0.52
6207,Peters1,MCHC,KK/HlJ,m,31.2,2106M06,62,002106,18,-0.27
6207,Peters1,MCHC,KK/HlJ,m,29.6,2106M05,62,002106,18,-1.32
6207,Peters1,MCHC,KK/HlJ,m,34.4,2106M04,62,002106,18,1.83
6207,Peters1,MCHC,KK/HlJ,m,33.1,2106M03,62,002106,18,0.98
6207,Peters1,MCHC,KK/HlJ,m,33.2,2106M02,62,002106,18,1.04
6207,Peters1,MCHC,LP/J,f,33.5,0676F34,62,000676,10,-0.05
6207,Peters1,MCHC,LP/J,f,32.3,0676F35,62,000676,10,-0.96
6207,Peters1,MCHC,LP/J,f,33.3,0676F07,62,000676,10,-0.20
6207,Peters1,MCHC,LP/J,f,33.5,0676F05,62,000676,10,-0.05
6207,Peters1,MCHC,LP/J,f,33.5,0676F06,62,000676,10,-0.05
6207,Peters1,MCHC,LP/J,f,33.3,0676F10,62,000676,10,-0.20
6207,Peters1,MCHC,LP/J,f,37.5,0676F01,62,000676,10,2.99
6207,Peters1,MCHC,LP/J,f,34.1,0676F04,62,000676,10,0.41
6207,Peters1,MCHC,LP/J,f,33.3,0676F02,62,000676,10,-0.20
6207,Peters1,MCHC,LP/J,f,32.8,0676F30,62,000676,10,-0.58
6207,Peters1,MCHC,LP/J,f,32.7,0676F31,62,000676,10,-0.65
6207,Peters1,MCHC,LP/J,f,33.2,0676F33,62,000676,10,-0.27
6207,Peters1,MCHC,LP/J,f,35.2,0676F03,62,000676,10,1.24
6207,Peters1,MCHC,LP/J,f,33.2,0676F09,62,000676,10,-0.27
6207,Peters1,MCHC,LP/J,f,32,0676F08,62,000676,10,-1.18
6207,Peters1,MCHC,LP/J,m,33.7,0676M01,62,000676,10,-0.64
6207,Peters1,MCHC,LP/J,m,35.4,0676M02,62,000676,10,0.67
6207,Peters1,MCHC,LP/J,m,34.6,0676M03,62,000676,10,0.05
6207,Peters1,MCHC,LP/J,m,35.8,0676M04,62,000676,10,0.98
6207,Peters1,MCHC,LP/J,m,37.3,0676M05,62,000676,10,2.13
6207,Peters1,MCHC,LP/J,m,34.1,0676M07,62,000676,10,-0.33
6207,Peters1,MCHC,LP/J,m,33.2,0676M10,62,000676,10,-1.02
6207,Peters1,MCHC,LP/J,m,33.1,0676M11,62,000676,10,-1.10
6207,Peters1,MCHC,LP/J,m,33.9,0676M09,62,000676,10,-0.48
6207,Peters1,MCHC,LP/J,m,34.2,0676M06,62,000676,10,-0.25
6207,Peters1,MCHC,MA/MyJ,f,35.7,0677F25,62,000677,20,0.86
6207,Peters1,MCHC,MA/MyJ,f,34.3,0677F20,62,000677,20,-0.26
6207,Peters1,MCHC,MA/MyJ,f,33.7,0677F06,62,000677,20,-0.74
6207,Peters1,MCHC,MA/MyJ,f,33.2,0677F05,62,000677,20,-1.14
6207,Peters1,MCHC,MA/MyJ,f,35.3,0677F04,62,000677,20,0.54
6207,Peters1,MCHC,MA/MyJ,f,34.5,0677F03,62,000677,20,-0.10
6207,Peters1,MCHC,MA/MyJ,f,33.9,0677F02,62,000677,20,-0.58
6207,Peters1,MCHC,MA/MyJ,f,34.3,0677F01,62,000677,20,-0.26
6207,Peters1,MCHC,MA/MyJ,f,34,0677F24,62,000677,20,-0.50
6207,Peters1,MCHC,MA/MyJ,f,37.9,0677F23,62,000677,20,2.62
6207,Peters1,MCHC,MA/MyJ,f,34.9,0677F22,62,000677,20,0.22
6207,Peters1,MCHC,MA/MyJ,f,33.8,0677F21,62,000677,20,-0.66
6207,Peters1,MCHC,MA/MyJ,m,34.3,0677M09,62,000677,20,-0.61
6207,Peters1,MCHC,MA/MyJ,m,34.8,0677M08,62,000677,20,-0.29
6207,Peters1,MCHC,MA/MyJ,m,34.3,0677M07,62,000677,20,-0.61
6207,Peters1,MCHC,MA/MyJ,m,35.1,0677M06,62,000677,20,-0.09
6207,Peters1,MCHC,MA/MyJ,m,34.9,0677M05,62,000677,20,-0.22
6207,Peters1,MCHC,MA/MyJ,m,34.5,0677M04,62,000677,20,-0.48
6207,Peters1,MCHC,MA/MyJ,m,33.6,0677M03,62,000677,20,-1.07
6207,Peters1,MCHC,MA/MyJ,m,33.9,0677M02,62,000677,20,-0.87
6207,Peters1,MCHC,MA/MyJ,m,34.2,0677M01,62,000677,20,-0.68
6207,Peters1,MCHC,MA/MyJ,m,35.1,0677M23,62,000677,20,-0.09
6207,Peters1,MCHC,MA/MyJ,m,37.4,0677M22,62,000677,20,1.41
6207,Peters1,MCHC,MA/MyJ,m,38.1,0677M21,62,000677,20,1.87
6207,Peters1,MCHC,MA/MyJ,m,37.9,0677M20,62,000677,20,1.74
6207,Peters1,MCHC,MOLF/EiJ,f,37.5,0550F34,62,000550,40,0.70
6207,Peters1,MCHC,MOLF/EiJ,f,36.6,0550F26,62,000550,40,0.00
6207,Peters1,MCHC,MOLF/EiJ,f,34.9,0550F36,62,000550,40,-1.32
6207,Peters1,MCHC,MOLF/EiJ,f,35,0550F35,62,000550,40,-1.24
6207,Peters1,MCHC,MOLF/EiJ,f,35.3,0550F33,62,000550,40,-1.01
6207,Peters1,MCHC,MOLF/EiJ,f,36.7,0550F32,62,000550,40,0.08
6207,Peters1,MCHC,MOLF/EiJ,f,36.7,0550F31,62,000550,40,0.08
6207,Peters1,MCHC,MOLF/EiJ,f,35.1,0550F30,62,000550,40,-1.16
6207,Peters1,MCHC,MOLF/EiJ,f,37.7,0550F29,62,000550,40,0.85
6207,Peters1,MCHC,MOLF/EiJ,f,37.9,0550F28,62,000550,40,1.01
6207,Peters1,MCHC,MOLF/EiJ,f,38.8,0550F27,62,000550,40,1.70
6207,Peters1,MCHC,MOLF/EiJ,f,35.8,0550F25,62,000550,40,-0.62
6207,Peters1,MCHC,MOLF/EiJ,f,37.8,0550F23,62,000550,40,0.93
6207,Peters1,MCHC,MOLF/EiJ,m,36.7,0550M28,62,000550,40,0.60
6207,Peters1,MCHC,MOLF/EiJ,m,38.1,0550M22,62,000550,40,1.31
6207,Peters1,MCHC,MOLF/EiJ,m,36.5,0550M21,62,000550,40,0.50
