measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.45917,M153-2-dob2015-02-19,519,021897,1551,0.71
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.4476,M153-3-dob2015-02-19,519,021897,1551,0.64
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.3849,M159-5-dob2015-02-10,519,021897,1551,0.26
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.45211,M159-6-dob2015-02-10,519,021897,1551,0.67
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.56825,M159-7-dob2015-02-10,519,021897,1551,1.37
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.08292,M159-8-dob2015-02-10,519,021897,1551,-1.56
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.42299,M159-9-dob2015-02-10,519,021897,1551,0.49
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.16702,M170-1-dob2015-05-05,519,021897,1551,-1.05
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.11768,M170-2-dob2015-05-05,519,021897,1551,-1.35
89073,JaxCC1,PPI_82,CC068/TauUncJ,f,0.91124,F108-1-dob2015-05-12,519,025908,1568,1.06
89073,JaxCC1,PPI_82,CC068/TauUncJ,f,0.19075,F108-2-dob2015-05-12,519,025908,1568,-1.48
89073,JaxCC1,PPI_82,CC068/TauUncJ,f,0.5767,F108-4-dob2015-05-12,519,025908,1568,-0.12
89073,JaxCC1,PPI_82,CC068/TauUncJ,f,0.54167,F131-3-dob2015-05-04,519,025908,1568,-0.24
89073,JaxCC1,PPI_82,CC068/TauUncJ,f,0.83165,F131-4-dob2015-05-04,519,025908,1568,0.78
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.38052,M117-1-dob2015-04-21,519,025908,1568,-1.02
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.46396,M117-2-dob2015-04-21,519,025908,1568,-0.25
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.45606,M117-3-dob2015-04-21,519,025908,1568,-0.32
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.61714,M117-4-dob2015-04-21,519,025908,1568,1.16
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.67024,M133-1-dob2015-04-07,519,025908,1568,1.65
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.46945,M133-2-dob2015-04-07,519,025908,1568,-0.2
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.35235,M133-3-dob2015-04-07,519,025908,1568,-1.27
89073,JaxCC1,PPI_82,CC068/TauUncJ,m,0.51627,M133-4-dob2015-04-07,519,025908,1568,0.24
