measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD99)F1-ADtg,f,8.96,Kacz0479,659,,1492,0.88
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD99)F1-ADtg,f,6.41,Kacz0481,659,,1492,0.21
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD99)F1-ADtg,f,1.49,Kacz0482,659,,1492,-1.09
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0612,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0613,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0625,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0629,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0.6,Kacz0636,659,,1494,-0.33
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,4.17,Kacz0642,659,,1494,1.67
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,2.98,Kacz0666,659,,1494,1.01
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,5.22,Kacz0670,659,,1494,2.26
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0.6,Kacz0678,659,,1494,-0.33
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0679,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,3.58,Kacz0680,659,,1494,1.34
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0682,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,1.79,Kacz0684,659,,1494,0.34
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0697,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0698,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0699,659,,1494,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0618,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0628,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0635,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0643,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0.89,Kacz0646,659,,1494,0.08
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0648,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0.75,Kacz0667,659,,1494,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0668,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,1.94,Kacz0671,659,,1494,0.67
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0672,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0673,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,6.27,Kacz0686,659,,1494,3.14
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0696,659,,1494,-0.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0621,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0634,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,1.34,Kacz0641,659,,1495,0.46
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0650,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0653,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,5.07,Kacz0677,659,,1495,2.9
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0.6,Kacz0683,659,,1495,-0.02
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0693,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0694,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0695,659,,1495,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0617,659,,1495,-0.52
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0624,659,,1495,-0.52
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0638,659,,1495,-0.52
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0639,659,,1495,-0.52
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0647,659,,1495,-0.52
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,1.94,Kacz0669,659,,1495,2.06
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0685,659,,1495,-0.52
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x D2)F1-Ntg,m,1.19,Kacz0687,659,,1495,1.06
