measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.08,32773,239,000664,7,-0.37
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.23,32774,239,000664,7,-0.25
23928,Eumorphia1,phosphorus,C57BL/6J,m,5.36,32775,239,000664,7,-0.95
23928,Eumorphia1,phosphorus,C57BL/6J,m,7.01,32776,239,000664,7,0.38
23928,Eumorphia1,phosphorus,C57BL/6J,m,5.43,32777,239,000664,7,-0.89
23928,Eumorphia1,phosphorus,C57BL/6J,m,8.15,33107,239,000664,7,1.30
23928,Eumorphia1,phosphorus,C57BL/6J,m,9.11,33108,239,000664,7,2.07
23928,Eumorphia1,phosphorus,C57BL/6J,m,8.12,33110,239,000664,7,1.28
23928,Eumorphia1,phosphorus,C57BL/6J,m,4.96,33305,239,000664,7,-1.27
23928,Eumorphia1,phosphorus,C57BL/6J,m,5.58,33304,239,000664,7,-0.77
23928,Eumorphia1,phosphorus,C57BL/6J,m,2.57,33115,239,000664,7,-3.19
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.82,33114,239,000664,7,0.23
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.20,33111,239,000664,7,-0.27
