measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43947,CGDpheno3,bw,NOD129SF1,m,29.7,DCF1M02,439,,1226,-0.70
43947,CGDpheno3,bw,NODAF1,f,23.66,DAF1F05,439,,1227,1.07
43947,CGDpheno3,bw,NODAF1,f,20.52,DAF1F02,439,,1227,-1.38
43947,CGDpheno3,bw,NODAF1,f,21.48,DAF1F03,439,,1227,-0.63
43947,CGDpheno3,bw,NODAF1,f,23.18,DAF1F04,439,,1227,0.70
43947,CGDpheno3,bw,NODAF1,f,22.6,DAF1F01,439,,1227,0.24
43947,CGDpheno3,bw,NODAF1,m,31.86,DAF1M03,439,,1227,0.63
43947,CGDpheno3,bw,NODAF1,m,31.83,DAF1M05,439,,1227,0.61
43947,CGDpheno3,bw,NODAF1,m,32.17,DAF1M04,439,,1227,0.91
43947,CGDpheno3,bw,NODAF1,m,29.73,DAF1M02,439,,1227,-1.29
43947,CGDpheno3,bw,NODAF1,m,30.2,DAF1M01,439,,1227,-0.86
43947,CGDpheno3,bw,NODB6F1,f,28.3,DBF1F01,439,,1228,1.58
43947,CGDpheno3,bw,NODB6F1,f,22.21,DBF1F05,439,,1228,-0.84
43947,CGDpheno3,bw,NODB6F1,f,22.12,DBF1F04,439,,1228,-0.87
43947,CGDpheno3,bw,NODB6F1,f,24.14,DBF1F03,439,,1228,-0.07
43947,CGDpheno3,bw,NODB6F1,f,24.86,DBF1F02,439,,1228,0.21
43947,CGDpheno3,bw,NODB6F1,m,39.98,DBF1M01,439,,1228,0.60
43947,CGDpheno3,bw,NODB6F1,m,30.2,DBF1M05,439,,1228,-1.73
43947,CGDpheno3,bw,NODB6F1,m,39.5,DBF1M04,439,,1228,0.48
43947,CGDpheno3,bw,NODB6F1,m,40.19,DBF1M03,439,,1228,0.65
43947,CGDpheno3,bw,NODB6F1,m,37.49,DBF1M02,439,,1228,0.00
43947,CGDpheno3,bw,NODCASTF1,f,22.2,DFF1F05,439,,1229,0.34
43947,CGDpheno3,bw,NODCASTF1,f,22.76,DFF1F03,439,,1229,0.99
43947,CGDpheno3,bw,NODCASTF1,f,21.94,DFF1F02,439,,1229,0.05
43947,CGDpheno3,bw,NODCASTF1,f,20.7,DFF1F01,439,,1229,-1.38
43947,CGDpheno3,bw,NODCASTF1,m,33.46,DFF1M02,439,,1229,-0.08
43947,CGDpheno3,bw,NODCASTF1,m,35.95,DFF1M05,439,,1229,1.59
43947,CGDpheno3,bw,NODCASTF1,m,31.81,DFF1M04,439,,1229,-1.18
43947,CGDpheno3,bw,NODCASTF1,m,33.31,DFF1M03,439,,1229,-0.18
43947,CGDpheno3,bw,NODCASTF1,m,33.35,DFF1M01,439,,1229,-0.15
43947,CGDpheno3,bw,NODNZOF1,f,37.11,DEF1F02,439,,1230,1.03
43947,CGDpheno3,bw,NODNZOF1,f,31.46,DEF1F05,439,,1230,-1.46
43947,CGDpheno3,bw,NODNZOF1,f,34.57,DEF1F04,439,,1230,-0.09
43947,CGDpheno3,bw,NODNZOF1,f,34.03,DEF1F03,439,,1230,-0.32
43947,CGDpheno3,bw,NODNZOF1,f,36.66,DEF1F01,439,,1230,0.83
43947,CGDpheno3,bw,NODNZOF1,m,48.64,DEF1M05,439,,1230,0.82
43947,CGDpheno3,bw,NODNZOF1,m,49.76,DEF1M02,439,,1230,1.05
43947,CGDpheno3,bw,NODNZOF1,m,43.39,DEF1M03,439,,1230,-0.29
43947,CGDpheno3,bw,NODNZOF1,m,37.84,DEF1M01,439,,1230,-1.46
43947,CGDpheno3,bw,NODNZOF1,m,44.21,DEF1M04,439,,1230,-0.12
43947,CGDpheno3,bw,NODPWKF1,f,19.6,DGF1F02,439,,1231,1.65
43947,CGDpheno3,bw,NODPWKF1,f,17.39,DGF1F07,439,,1231,-1.38
43947,CGDpheno3,bw,NODPWKF1,f,17.88,DGF1F06,439,,1231,-0.71
43947,CGDpheno3,bw,NODPWKF1,f,18.12,DGF1F05,439,,1231,-0.38
43947,CGDpheno3,bw,NODPWKF1,f,18.78,DGF1F04,439,,1231,0.52
43947,CGDpheno3,bw,NODPWKF1,f,18.83,DGF1F03,439,,1231,0.59
43947,CGDpheno3,bw,NODPWKF1,f,18.19,DGF1F01,439,,1231,-0.29
43947,CGDpheno3,bw,NODPWKF1,m,25.07,DGF1M04,439,,1231,-0.06
43947,CGDpheno3,bw,NODPWKF1,m,24.76,DGF1M01,439,,1231,-0.56
43947,CGDpheno3,bw,NODPWKF1,m,26.07,DGF1M02,439,,1231,1.57
43947,CGDpheno3,bw,NODPWKF1,m,24.44,DGF1M03,439,,1231,-1.09
43947,CGDpheno3,bw,NODPWKF1,m,25.19,DGF1M05,439,,1231,0.14
43947,CGDpheno3,bw,NOD/ShiLtJ,f,21.81,DDF1F04,439,001976,13,0.55
43947,CGDpheno3,bw,NOD/ShiLtJ,f,15.75,DDF1F05,439,001976,13,-1.42
43947,CGDpheno3,bw,NOD/ShiLtJ,f,22.66,DDF1F01,439,001976,13,0.83
43947,CGDpheno3,bw,NOD/ShiLtJ,f,20.2,DDF1F03,439,001976,13,0.03
43947,CGDpheno3,bw,NOD/ShiLtJ,m,30.55,DDF1M02,439,001976,13,1.30
43947,CGDpheno3,bw,NOD/ShiLtJ,m,29.63,DDF1M03,439,001976,13,-1.52
43947,CGDpheno3,bw,NOD/ShiLtJ,m,30.14,DDF1M04,439,001976,13,0.04
43947,CGDpheno3,bw,NOD/ShiLtJ,m,30.14,DDF1M05,439,001976,13,0.04
43947,CGDpheno3,bw,NOD/ShiLtJ,m,30.17,DDF1M01,439,001976,13,0.13
43947,CGDpheno3,bw,NODWSBF1,f,18.32,DHF1F04,439,,1232,-0.78
43947,CGDpheno3,bw,NODWSBF1,f,19.64,DHF1F03,439,,1232,-0.21
43947,CGDpheno3,bw,NODWSBF1,f,23.56,DHF1F01,439,,1232,1.46
43947,CGDpheno3,bw,NODWSBF1,f,19.04,DHF1F05,439,,1232,-0.47
43947,CGDpheno3,bw,NODWSBF1,m,23.52,DHF1M02,439,,1232,-0.66
43947,CGDpheno3,bw,NODWSBF1,m,23.96,DHF1M05,439,,1232,0.28
43947,CGDpheno3,bw,NODWSBF1,m,24.59,DHF1M04,439,,1232,1.64
43947,CGDpheno3,bw,NODWSBF1,m,23.52,DHF1M03,439,,1232,-0.66
43947,CGDpheno3,bw,NODWSBF1,m,23.55,DHF1M01,439,,1232,-0.60
43947,CGDpheno3,bw,NZO129SF1,f,36.6,ECF1F05,439,,1233,0.38
43947,CGDpheno3,bw,NZO129SF1,f,37.12,ECF1F01,439,,1233,0.97
43947,CGDpheno3,bw,NZO129SF1,f,34.91,ECF1F02,439,,1233,-1.52
43947,CGDpheno3,bw,NZO129SF1,f,35.86,ECF1F03,439,,1233,-0.45
43947,CGDpheno3,bw,NZO129SF1,f,36.81,ECF1F04,439,,1233,0.62
43947,CGDpheno3,bw,NZO129SF1,m,41.65,ECF1M04,439,,1233,-0.38
43947,CGDpheno3,bw,NZO129SF1,m,44.51,ECF1M01,439,,1233,1.12
43947,CGDpheno3,bw,NZO129SF1,m,43.94,ECF1M05,439,,1233,0.82
43947,CGDpheno3,bw,NZO129SF1,m,39.73,ECF1M02,439,,1233,-1.38
43947,CGDpheno3,bw,NZO129SF1,m,42.04,ECF1M03,439,,1233,-0.17
43947,CGDpheno3,bw,NZOAF1,f,35.47,EAF1F03,439,,1234,-0.14
43947,CGDpheno3,bw,NZOAF1,f,38.17,EAF1F01,439,,1234,1.01
43947,CGDpheno3,bw,NZOAF1,f,32.71,EAF1F02,439,,1234,-1.32
43947,CGDpheno3,bw,NZOAF1,f,36.87,EAF1F04,439,,1234,0.46
43947,CGDpheno3,bw,NZOAF1,m,46.92,EAF1M01,439,,1234,0.51
43947,CGDpheno3,bw,NZOAF1,m,48.63,EAF1M03,439,,1234,1.44
43947,CGDpheno3,bw,NZOAF1,m,44.08,EAF1M05,439,,1234,-1.05
43947,CGDpheno3,bw,NZOAF1,m,44.64,EAF1M04,439,,1234,-0.74
43947,CGDpheno3,bw,NZOAF1,m,45.71,EAF1M02,439,,1234,-0.16
43947,CGDpheno3,bw,NZOB6F1,f,41.52,EBF1F05,439,,1235,0.00
43947,CGDpheno3,bw,NZOB6F1,m,48.77,EBF1M05,439,,1235,0.00
43947,CGDpheno3,bw,NZO/HlLtJ,f,45.79,EEF1F02,439,002105,122,-1.01
43947,CGDpheno3,bw,NZO/HlLtJ,f,50.9,EEF1F01,439,002105,122,0.26
43947,CGDpheno3,bw,NZO/HlLtJ,f,56.24,EEF1F03,439,002105,122,1.59
43947,CGDpheno3,bw,NZO/HlLtJ,f,48.52,EEF1F05,439,002105,122,-0.33
43947,CGDpheno3,bw,NZO/HlLtJ,f,47.83,EEF1F04,439,002105,122,-0.51
43947,CGDpheno3,bw,NZO/HlLtJ,m,59.39,EEF1M04,439,002105,122,0.18
43947,CGDpheno3,bw,NZO/HlLtJ,m,57.01,EEF1M02,439,002105,122,-0.61
43947,CGDpheno3,bw,NZO/HlLtJ,m,63.83,EEF1M01,439,002105,122,1.68
43947,CGDpheno3,bw,NZO/HlLtJ,m,57.02,EEF1M05,439,002105,122,-0.61
43947,CGDpheno3,bw,NZO/HlLtJ,m,56.95,EEF1M03,439,002105,122,-0.63
43947,CGDpheno3,bw,NZONODF1,f,48.47,EDF1F02,439,,1236,0.48
43947,CGDpheno3,bw,NZONODF1,f,38.04,EDF1F05,439,,1236,-1.74
43947,CGDpheno3,bw,NZONODF1,f,47.66,EDF1F04,439,,1236,0.31
43947,CGDpheno3,bw,NZONODF1,f,47,EDF1F03,439,,1236,0.17
43947,CGDpheno3,bw,NZONODF1,f,49.86,EDF1F01,439,,1236,0.78
43947,CGDpheno3,bw,NZONODF1,m,53.18,EDF1M05,439,,1236,1.08
43947,CGDpheno3,bw,NZONODF1,m,48.25,EDF1M01,439,,1236,-0.78
43947,CGDpheno3,bw,NZONODF1,m,47.81,EDF1M02,439,,1236,-0.95
43947,CGDpheno3,bw,NZONODF1,m,53.15,EDF1M03,439,,1236,1.07
43947,CGDpheno3,bw,NZONODF1,m,49.21,EDF1M04,439,,1236,-0.42
43947,CGDpheno3,bw,NZOWSBF1,f,26.75,EHF1F04,439,,1237,-0.86
43947,CGDpheno3,bw,NZOWSBF1,f,29.95,EHF1F01,439,,1237,0.97
43947,CGDpheno3,bw,NZOWSBF1,f,29.67,EHF1F02,439,,1237,0.81
43947,CGDpheno3,bw,NZOWSBF1,f,28.84,EHF1F03,439,,1237,0.33
43947,CGDpheno3,bw,NZOWSBF1,f,26.08,EHF1F05,439,,1237,-1.25
43947,CGDpheno3,bw,NZOWSBF1,m,29.78,EHF1M04,439,,1237,-1.68
43947,CGDpheno3,bw,NZOWSBF1,m,32.06,EHF1M01,439,,1237,0.30
43947,CGDpheno3,bw,NZOWSBF1,m,31.81,EHF1M02,439,,1237,0.09
43947,CGDpheno3,bw,NZOWSBF1,m,32.84,EHF1M03,439,,1237,0.98
43947,CGDpheno3,bw,NZOWSBF1,m,32.07,EHF1M05,439,,1237,0.31
43947,CGDpheno3,bw,PWK129SF1,f,17.92,GCF1F01,439,,371,-1.15
43947,CGDpheno3,bw,PWK129SF1,f,20.66,GCF1F07,439,,371,-0.11
43947,CGDpheno3,bw,PWK129SF1,f,25.81,GCF1F06,439,,371,1.86
43947,CGDpheno3,bw,PWK129SF1,f,19.77,GCF1F05,439,,371,-0.44
43947,CGDpheno3,bw,PWK129SF1,f,20.88,GCF1F04,439,,371,-0.02
43947,CGDpheno3,bw,PWK129SF1,f,20.58,GCF1F02,439,,371,-0.14
43947,CGDpheno3,bw,PWK129SF1,m,26.27,GCF1M05,439,,371,0.55
43947,CGDpheno3,bw,PWK129SF1,m,21.23,GCF1M01,439,,371,-1.48
43947,CGDpheno3,bw,PWK129SF1,m,27.91,GCF1M06,439,,371,1.21
43947,CGDpheno3,bw,PWK129SF1,m,24.58,GCF1M03,439,,371,-0.13
43947,CGDpheno3,bw,PWK129SF1,m,24.57,GCF1M04,439,,371,-0.14
43947,CGDpheno3,bw,PWKAF1,f,23.41,GAF1F05,439,,1238,1.34
43947,CGDpheno3,bw,PWKAF1,f,21.65,GAF1F01,439,,1238,0.35
43947,CGDpheno3,bw,PWKAF1,f,19.79,GAF1F02,439,,1238,-0.69
43947,CGDpheno3,bw,PWKAF1,f,21.47,GAF1F03,439,,1238,0.25
43947,CGDpheno3,bw,PWKAF1,f,18.81,GAF1F04,439,,1238,-1.24
43947,CGDpheno3,bw,PWKAF1,m,24.41,GAF1M01,439,,1238,-0.17
43947,CGDpheno3,bw,PWKAF1,m,19.21,GAF1M03,439,,1238,-1.20
43947,CGDpheno3,bw,PWKAF1,m,24.75,GAF1M04,439,,1238,-0.10
43947,CGDpheno3,bw,PWKAF1,m,24.71,GAF1M05,439,,1238,-0.11
43947,CGDpheno3,bw,PWKAF1,m,33.24,GAF1M02,439,,1238,1.58
43947,CGDpheno3,bw,PWKB6F1,f,21.45,GBF1F02,439,,372,-0.31
43947,CGDpheno3,bw,PWKB6F1,f,20.92,GBF1F01,439,,372,-0.40
43947,CGDpheno3,bw,PWKB6F1,f,20.42,GBF1F03,439,,372,-0.49
43947,CGDpheno3,bw,PWKB6F1,f,33.9,GBF1F04,439,,372,1.78
43947,CGDpheno3,bw,PWKB6F1,f,19.87,GBF1F05,439,,372,-0.58
43947,CGDpheno3,bw,PWKB6F1,m,30.79,GBF1M04,439,,372,-0.21
43947,CGDpheno3,bw,PWKB6F1,m,30.15,GBF1M01,439,,372,-0.30
43947,CGDpheno3,bw,PWKB6F1,m,40.16,GBF1M05,439,,372,1.19
43947,CGDpheno3,bw,PWKB6F1,m,37,GBF1M02,439,,372,0.72
43947,CGDpheno3,bw,PWKB6F1,m,22.77,GBF1M03,439,,372,-1.40
43947,CGDpheno3,bw,PWKCASTF1,f,17.82,GFF1F01,439,,1239,0.54
43947,CGDpheno3,bw,PWKCASTF1,f,17.57,GFF1F02,439,,1239,0.09
43947,CGDpheno3,bw,PWKCASTF1,f,16.65,GFF1F05,439,,1239,-1.57
43947,CGDpheno3,bw,PWKCASTF1,f,18.13,GFF1F04,439,,1239,1.10
43947,CGDpheno3,bw,PWKCASTF1,f,17.44,GFF1F03,439,,1239,-0.15
43947,CGDpheno3,bw,PWKCASTF1,m,19.82,GFF1M03,439,,1239,-1.43
43947,CGDpheno3,bw,PWKCASTF1,m,21.37,GFF1M01,439,,1239,0.34
43947,CGDpheno3,bw,PWKCASTF1,m,22.26,GFF1M05,439,,1239,1.35
43947,CGDpheno3,bw,PWKCASTF1,m,20.99,GFF1M04,439,,1239,-0.10
43947,CGDpheno3,bw,PWKCASTF1,m,20.93,GFF1M02,439,,1239,-0.16
43947,CGDpheno3,bw,PWKNODF1,f,22.29,GDF1F02,439,,1240,0.97
43947,CGDpheno3,bw,PWKNODF1,f,21.52,GDF1F05,439,,1240,-0.52
43947,CGDpheno3,bw,PWKNODF1,f,21.32,GDF1F04,439,,1240,-0.91
43947,CGDpheno3,bw,PWKNODF1,f,21.41,GDF1F03,439,,1240,-0.73
43947,CGDpheno3,bw,PWKNODF1,f,22.41,GDF1F01,439,,1240,1.20
43947,CGDpheno3,bw,PWKNODF1,m,26.16,GDF1M03,439,,1240,-1.50
43947,CGDpheno3,bw,PWKNODF1,m,27.3,GDF1M04,439,,1240,-0.19
43947,CGDpheno3,bw,PWKNODF1,m,28.56,GDF1M05,439,,1240,1.26
43947,CGDpheno3,bw,PWKNODF1,m,27.78,GDF1M01,439,,1240,0.37
43947,CGDpheno3,bw,PWKNODF1,m,27.51,GDF1M02,439,,1240,0.06
43947,CGDpheno3,bw,PWKNZOF1,f,24.49,GEF1F02,439,,1241,-0.24
43947,CGDpheno3,bw,PWKNZOF1,f,24.48,GEF1F03,439,,1241,-0.24
43947,CGDpheno3,bw,PWKNZOF1,f,23.68,GEF1F04,439,,1241,-0.64
43947,CGDpheno3,bw,PWKNZOF1,f,28.51,GEF1F05,439,,1241,1.75
43947,CGDpheno3,bw,PWKNZOF1,f,23.69,GEF1F01,439,,1241,-0.63
43947,CGDpheno3,bw,PWKNZOF1,m,38.39,GEF1M01,439,,1241,0.58
43947,CGDpheno3,bw,PWKNZOF1,m,32.91,GEF1M03,439,,1241,-0.85
43947,CGDpheno3,bw,PWKNZOF1,m,38.7,GEF1M04,439,,1241,0.66
43947,CGDpheno3,bw,PWKNZOF1,m,39.63,GEF1M05,439,,1241,0.91
43947,CGDpheno3,bw,PWKNZOF1,m,31.21,GEF1M02,439,,1241,-1.30
43947,CGDpheno3,bw,PWK/PhJ,f,17.03,GGF1F04,439,003715,217,0.08
43947,CGDpheno3,bw,PWK/PhJ,f,16.15,GGF1F05,439,003715,217,-0.64
43947,CGDpheno3,bw,PWK/PhJ,f,18.75,GGF1F03,439,003715,217,1.50
43947,CGDpheno3,bw,PWK/PhJ,f,17.18,GGF1F02,439,003715,217,0.21
43947,CGDpheno3,bw,PWK/PhJ,f,15.54,GGF1F01,439,003715,217,-1.14
43947,CGDpheno3,bw,PWK/PhJ,m,21.46,GGF1M04,439,003715,217,0.59
43947,CGDpheno3,bw,PWK/PhJ,m,19.1,GGF1M03,439,003715,217,-0.44
43947,CGDpheno3,bw,PWK/PhJ,m,17.3,GGF1M02,439,003715,217,-1.23
43947,CGDpheno3,bw,PWK/PhJ,m,19.48,GGF1M01,439,003715,217,-0.28
43947,CGDpheno3,bw,PWK/PhJ,m,23.24,GGF1M05,439,003715,217,1.37
43947,CGDpheno3,bw,PWKWSBF1,f,15.68,GHF1F02,439,,1242,0.71
43947,CGDpheno3,bw,PWKWSBF1,f,14.99,GHF1F01,439,,1242,0.10
43947,CGDpheno3,bw,PWKWSBF1,f,14.75,GHF1F05,439,,1242,-0.12
43947,CGDpheno3,bw,PWKWSBF1,f,13.06,GHF1F03,439,,1242,-1.62
43947,CGDpheno3,bw,PWKWSBF1,f,15.93,GHF1F04,439,,1242,0.93
43947,CGDpheno3,bw,PWKWSBF1,m,18.53,GHF1M04,439,,1242,0.70
43947,CGDpheno3,bw,PWKWSBF1,m,15.26,GHF1M01,439,,1242,-0.69
43947,CGDpheno3,bw,PWKWSBF1,m,18.41,GHF1M02,439,,1242,0.65
43947,CGDpheno3,bw,PWKWSBF1,m,18.65,GHF1M03,439,,1242,0.76
43947,CGDpheno3,bw,PWKWSBF1,m,13.53,GHF1M06,439,,1242,-1.43
43947,CGDpheno3,bw,WSB129SF1,f,17.4,HCF1F03,439,,1243,-0.20
43947,CGDpheno3,bw,WSB129SF1,f,15.91,HCF1F05,439,,1243,-1.59
43947,CGDpheno3,bw,WSB129SF1,f,18.46,HCF1F01,439,,1243,0.79
43947,CGDpheno3,bw,WSB129SF1,f,17.71,HCF1F02,439,,1243,0.09
43947,CGDpheno3,bw,WSB129SF1,f,18.57,HCF1F04,439,,1243,0.90
43947,CGDpheno3,bw,WSB129SF1,m,19.16,HCF1M05,439,,1243,-1.05
43947,CGDpheno3,bw,WSB129SF1,m,21.98,HCF1M01,439,,1243,0.81
43947,CGDpheno3,bw,WSB129SF1,m,22.02,HCF1M02,439,,1243,0.84
43947,CGDpheno3,bw,WSB129SF1,m,21.54,HCF1M03,439,,1243,0.52
43947,CGDpheno3,bw,WSB129SF1,m,19.05,HCF1M04,439,,1243,-1.12
43947,CGDpheno3,bw,WSBAF1,f,19.19,HAF1F03,439,,1244,0.20
43947,CGDpheno3,bw,WSBAF1,f,18.65,HAF1F01,439,,1244,-0.33
43947,CGDpheno3,bw,WSBAF1,f,17.83,HAF1F02,439,,1244,-1.15
43947,CGDpheno3,bw,WSBAF1,f,18.7,HAF1F04,439,,1244,-0.28
43947,CGDpheno3,bw,WSBAF1,f,20.56,HAF1F05,439,,1244,1.56
43947,CGDpheno3,bw,WSBAF1,m,23.96,HAF1M02,439,,1244,0.53
43947,CGDpheno3,bw,WSBAF1,m,23.15,HAF1M05,439,,1244,-1.13
43947,CGDpheno3,bw,WSBAF1,m,23.94,HAF1M04,439,,1244,0.49
43947,CGDpheno3,bw,WSBAF1,m,23.22,HAF1M03,439,,1244,-0.99
43947,CGDpheno3,bw,WSBAF1,m,24.24,HAF1M01,439,,1244,1.10
43947,CGDpheno3,bw,WSBB6F1,f,23.57,HBF1F04,439,,1245,0.32
43947,CGDpheno3,bw,WSBB6F1,f,19.99,HBF1F05,439,,1245,-1.45
43947,CGDpheno3,bw,WSBB6F1,f,24.13,HBF1F03,439,,1245,0.60
43947,CGDpheno3,bw,WSBB6F1,f,25.08,HBF1F01,439,,1245,1.07
43947,CGDpheno3,bw,WSBB6F1,f,21.82,HBF1F02,439,,1245,-0.54
43947,CGDpheno3,bw,WSBB6F1,m,31.15,HBF1M05,439,,1245,0.83
43947,CGDpheno3,bw,WSBB6F1,m,26.47,HBF1M01,439,,1245,-0.90
43947,CGDpheno3,bw,WSBB6F1,m,27.54,HBF1M02,439,,1245,-0.51
43947,CGDpheno3,bw,WSBB6F1,m,26.94,HBF1M03,439,,1245,-0.73
43947,CGDpheno3,bw,WSBB6F1,m,32.42,HBF1M04,439,,1245,1.30
43947,CGDpheno3,bw,WSBCASTF1,f,19.15,HFF1F02,439,,1246,0.21
43947,CGDpheno3,bw,WSBCASTF1,f,18.06,HFF1F03,439,,1246,-0.25
43947,CGDpheno3,bw,WSBCASTF1,f,18.03,HFF1F04,439,,1246,-0.26
43947,CGDpheno3,bw,WSBCASTF1,f,17.39,HFF1F05,439,,1246,-0.52
43947,CGDpheno3,bw,WSBCASTF1,f,23.12,HFF1F01,439,,1246,1.86
43947,CGDpheno3,bw,WSBCASTF1,f,16.15,HFF1F06,439,,1246,-1.04
43947,CGDpheno3,bw,WSBCASTF1,m,26.02,HFF1M04,439,,1246,-0.12
43947,CGDpheno3,bw,WSBCASTF1,m,28.03,HFF1M01,439,,1246,1.50
43947,CGDpheno3,bw,WSBCASTF1,m,25.36,HFF1M02,439,,1246,-0.65
43947,CGDpheno3,bw,WSBCASTF1,m,26.62,HFF1M03,439,,1246,0.36
43947,CGDpheno3,bw,WSBCASTF1,m,24.82,HFF1M05,439,,1246,-1.09
43947,CGDpheno3,bw,WSB/EiJ,f,11.76,HHF1F08,439,001145,42,-1.03
43947,CGDpheno3,bw,WSB/EiJ,f,16.6,HHF1F01,439,001145,42,1.33
43947,CGDpheno3,bw,WSB/EiJ,f,14.31,HHF1F04,439,001145,42,0.22
43947,CGDpheno3,bw,WSB/EiJ,f,12.98,HHF1F05,439,001145,42,-0.43
43947,CGDpheno3,bw,WSB/EiJ,f,15.8,HHF1F06,439,001145,42,0.94
43947,CGDpheno3,bw,WSB/EiJ,f,11.75,HHF1F07,439,001145,42,-1.03
43947,CGDpheno3,bw,WSB/EiJ,m,13.35,HHF1M07,439,001145,42,-1.94
43947,CGDpheno3,bw,WSB/EiJ,m,18.34,HHF1M05,439,001145,42,0.53
43947,CGDpheno3,bw,WSB/EiJ,m,20.21,HHF1M01,439,001145,42,1.46
43947,CGDpheno3,bw,WSB/EiJ,m,18.37,HHF1M04,439,001145,42,0.55
43947,CGDpheno3,bw,WSB/EiJ,m,17.55,HHF1M03,439,001145,42,0.14
43947,CGDpheno3,bw,WSB/EiJ,m,16.94,HHF1M11,439,001145,42,-0.16
43947,CGDpheno3,bw,WSB/EiJ,m,15.86,HHF1M02,439,001145,42,-0.69
43947,CGDpheno3,bw,WSB/EiJ,m,17.46,HHF1M08,439,001145,42,0.10
43947,CGDpheno3,bw,WSBNODF1,f,19.27,HDF1F04,439,,1247,-1.46
43947,CGDpheno3,bw,WSBNODF1,f,23.88,HDF1F03,439,,1247,-0.09
43947,CGDpheno3,bw,WSBNODF1,f,25.17,HDF1F02,439,,1247,0.30
43947,CGDpheno3,bw,WSBNODF1,f,22.69,HDF1F01,439,,1247,-0.44
43947,CGDpheno3,bw,WSBNODF1,f,28.65,HDF1M01,439,,1247,1.33
43947,CGDpheno3,bw,WSBNODF1,f,27.89,HDF1F07,439,,1247,1.11
43947,CGDpheno3,bw,WSBNODF1,f,21.61,HDF1F06,439,,1247,-0.76
43947,CGDpheno3,bw,WSBNODF1,m,30.87,HDF1M07,439,,1247,1.78
43947,CGDpheno3,bw,WSBNODF1,m,27.37,HDF1M08,439,,1247,-0.88
43947,CGDpheno3,bw,WSBNODF1,m,28.84,HDF1M02,439,,1247,0.24
43947,CGDpheno3,bw,WSBNODF1,m,27.3,HDF1M03,439,,1247,-0.93
43947,CGDpheno3,bw,WSBNODF1,m,28.73,HDF1M04,439,,1247,0.15
43947,CGDpheno3,bw,WSBNODF1,m,28.05,HDF1M05,439,,1247,-0.36
43947,CGDpheno3,bw,WSBNZOF1,f,23.87,HEF1F04,439,,1248,-1.19
43947,CGDpheno3,bw,WSBNZOF1,f,26.93,HEF1F05,439,,1248,1.10
43947,CGDpheno3,bw,WSBNZOF1,f,24.25,HEF1F01,439,,1248,-0.91
43947,CGDpheno3,bw,WSBNZOF1,f,26.33,HEF1F02,439,,1248,0.65
43947,CGDpheno3,bw,WSBNZOF1,f,25.91,HEF1F03,439,,1248,0.34
43947,CGDpheno3,bw,WSBNZOF1,m,32.76,HEF1M02,439,,1248,-1.23
43947,CGDpheno3,bw,WSBNZOF1,m,35.52,HEF1M01,439,,1248,0.19
43947,CGDpheno3,bw,WSBNZOF1,m,34.86,HEF1M04,439,,1248,-0.15
43947,CGDpheno3,bw,WSBNZOF1,m,37.46,HEF1M03,439,,1248,1.19
43947,CGDpheno3,bw,WSBPWKF1,f,14.48,HGF1F06,439,,1249,-0.71
43947,CGDpheno3,bw,WSBPWKF1,f,15.08,HGF1F05,439,,1249,0.71
43947,CGDpheno3,bw,WSBPWKF1,m,21.65,HGF1M04,439,,1249,1.44
43947,CGDpheno3,bw,WSBPWKF1,m,19.74,HGF1M02,439,,1249,0.04
43947,CGDpheno3,bw,WSBPWKF1,m,18.63,HGF1M01,439,,1249,-0.77
43947,CGDpheno3,bw,WSBPWKF1,m,18.18,HGF1M05,439,,1249,-1.09
43947,CGDpheno3,bw,WSBPWKF1,m,20.2,HGF1M03,439,,1249,0.38
