measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,417.1,12842,626,021893,1541,-0.86
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,1450.0,12844,626,021893,1541,-0.28
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,912.9,12846,626,021893,1541,-0.58
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,647.1,12848,626,021893,1541,-0.73
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,6682.0,12850,626,021893,1541,2.65
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,3498.0,13761,626,021893,1541,0.86
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,381.1,13762,626,021893,1541,-0.88
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,2019.0,13765,626,021893,1541,0.04
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,1206.0,13766,626,021893,1541,-0.42
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,1176.0,19165,626,021893,1541,-0.44
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,596.8,19168,626,021893,1541,-0.76
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,805.5,19169,626,021893,1541,-0.64
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,781.1,20298,626,021893,1541,-0.66
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,183.0,20300,626,021893,1541,-0.99
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,1690.0,840,626,021893,1541,-0.15
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,5185.0,841,626,021893,1541,1.81
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,3687.0,842,626,021893,1541,0.97
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,2326.0,843,626,021893,1541,0.21
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,f,3473.0,844,626,021893,1541,0.85
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,3997.0,12862,626,021893,1541,1.22
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,0.0,12864,626,021893,1541,-0.76
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,704.1,12866,626,021893,1541,-0.41
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,526.9,12868,626,021893,1541,-0.5
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,617.0,13768,626,021893,1541,-0.46
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,8058.0,13771,626,021893,1541,3.23
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,977.8,13772,626,021893,1541,-0.28
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,617.7,13775,626,021893,1541,-0.46
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,978.8,13776,626,021893,1541,-0.28
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,144.2,19170,626,021893,1541,-0.69
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,246.8,19172,626,021893,1541,-0.64
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,139.9,19174,626,021893,1541,-0.69
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,1048.0,20302,626,021893,1541,-0.24
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,307.1,20304,626,021893,1541,-0.61
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,808.5,845,626,021893,1541,-0.36
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,3640.0,847,626,021893,1541,1.04
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,2017.0,848,626,021893,1541,0.24
90359,CSNA03,dist_f30_cont_cc_d9,CC041/TauUncJ,m,2885.0,849,626,021893,1541,0.67
90359,CSNA03,dist_f30_cont_cc_d9,CC043/GeniUncJ,f,6635.0,16136,626,023828,1543,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC043/GeniUncJ,f,4064.0,27884,626,023828,1543,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC043/GeniUncJ,m,5478.0,16141,626,023828,1543,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC043/GeniUncJ,m,5423.0,16142,626,023828,1543,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC044/UncJ,f,10321.0,27653,626,026426,1545,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC044/UncJ,m,2935.0,27661,626,026426,1545,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC045/GeniUncJ,f,9569.0,29591,626,025425,1544,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC045/GeniUncJ,m,8213.0,29587,626,025425,1544,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC051/TauUncJ,f,4947.0,16083,626,021897,1551,0.26
90359,CSNA03,dist_f30_cont_cc_d9,CC051/TauUncJ,f,5830.0,16084,626,021897,1551,0.84
90359,CSNA03,dist_f30_cont_cc_d9,CC051/TauUncJ,f,2868.0,24037,626,021897,1551,-1.1
90359,CSNA03,dist_f30_cont_cc_d9,CC051/TauUncJ,m,3296.0,16086,626,021897,1551,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC051/TauUncJ,m,1772.0,24041,626,021897,1551,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC057/UncJ,f,13615.0,25094,626,024683,1557,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC057/UncJ,f,9030.0,26402,626,024683,1557,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC057/UncJ,m,2172.0,25098,626,024683,1557,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC057/UncJ,m,5697.0,26404,626,024683,1557,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC059/TauUncJ,f,5404.0,14492,626,025125,1559,1.0
90359,CSNA03,dist_f30_cont_cc_d9,CC059/TauUncJ,f,3928.0,14493,626,025125,1559,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC059/TauUncJ,f,2433.0,24023,626,025125,1559,-1.0
90359,CSNA03,dist_f30_cont_cc_d9,CC059/TauUncJ,m,4855.0,14496,626,025125,1559,1.15
90359,CSNA03,dist_f30_cont_cc_d9,CC059/TauUncJ,m,1555.0,14497,626,025125,1559,-0.59
90359,CSNA03,dist_f30_cont_cc_d9,CC059/TauUncJ,m,1606.0,24026,626,025125,1559,-0.56
90359,CSNA03,dist_f30_cont_cc_d9,CC060/UncJ,f,6572.0,27667,626,026427,1560,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC060/UncJ,m,10110.0,27669,626,026427,1560,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC061/GeniUncJ,f,11842.0,25037,626,023826,1561,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC061/GeniUncJ,f,10268.0,26619,626,023826,1561,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC061/GeniUncJ,m,4406.0,25039,626,023826,1561,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC061/GeniUncJ,m,9282.0,26621,626,023826,1561,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC065/UncJ,f,6925.0,27683,626,023830,1565,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC068/TauUncJ,f,1493.0,25126,626,025908,1568,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC068/TauUncJ,f,692.3,28019,626,025908,1568,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC068/TauUncJ,m,951.7,25130,626,025908,1568,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC068/TauUncJ,m,313.1,28026,626,025908,1568,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC074/UncJ,f,9545.0,25064,626,018855,1574,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC074/UncJ,m,4915.0,25068,626,018855,1574,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC074/UncJ,m,3174.0,28039,626,018855,1574,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC075/UncJ,f,1977.0,21371,626,027293,1575,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC075/UncJ,m,3639.0,21375,626,027293,1575,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC078/TauUncJ,f,15424.0,25058,626,025989,1578,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC078/TauUncJ,f,10369.0,27709,626,025989,1578,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC078/TauUncJ,m,8433.0,25061,626,025989,1578,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC078/TauUncJ,m,7693.0,27711,626,025989,1578,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC079/TauUncJ,f,5277.0,25148,626,025990,1579,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC079/TauUncJ,m,5159.0,25152,626,025990,1579,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC079/TauUncJ,m,3940.0,28003,626,025990,1579,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC080/TauUncJ,f,4131.0,25134,626,025988,3373,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC080/TauUncJ,f,4757.0,28017,626,025988,3373,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC080/TauUncJ,m,4612.0,25137,626,025988,3373,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC080/TauUncJ,m,4748.0,28156,626,025988,3373,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC083/UncJ,f,507.2,29605,626,031921,3481,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC083/UncJ,m,2555.0,29612,626,031921,3481,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC084/TauJ,f,1352.0,26586,626,028923,3482,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC084/TauJ,f,3428.0,27694,626,028923,3482,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC084/TauJ,m,576.0,26591,626,028923,3482,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC084/TauJ,m,3072.0,27699,626,028923,3482,0.71
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,f,15570.0,11303,626,001976,13,0.01
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,f,6663.0,11305,626,001976,13,-0.59
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,f,5757.0,11307,626,001976,13,-0.65
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,f,40822.0,A1212,626,001976,13,1.73
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,f,8001.0,A1213,626,001976,13,-0.5
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,m,9245.0,11308,626,001976,13,1.01
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,m,9254.0,11309,626,001976,13,1.02
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,m,4966.0,11311,626,001976,13,-1.27
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,m,6886.0,A1214,626,001976,13,-0.25
90359,CSNA03,dist_f30_cont_cc_d9,NOD/ShiLtJ,m,6380.0,A1215,626,001976,13,-0.52
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,1122.0,11462,626,002105,122,-0.9
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,951.3,11463,626,002105,122,-1.15
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,1687.0,12089,626,002105,122,-0.08
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,1189.0,14401,626,002105,122,-0.8
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,2307.0,14402,626,002105,122,0.83
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,1250.0,14403,626,002105,122,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,2434.0,14404,626,002105,122,1.01
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,1282.0,A1129,626,002105,122,-0.67
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,2931.0,A1398,626,002105,122,1.74
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,f,2240.0,A1399,626,002105,122,0.73
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,836.4,11465,626,002105,122,-0.62
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,2765.0,12092,626,002105,122,2.26
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,995.5,14411,626,002105,122,-0.38
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,1541.0,14412,626,002105,122,0.43
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,1133.0,14413,626,002105,122,-0.17
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,1632.0,14414,626,002105,122,0.57
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,882.7,A1133,626,002105,122,-0.55
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,1005.0,A1400,626,002105,122,-0.37
90359,CSNA03,dist_f30_cont_cc_d9,NZO/HlLtJ,m,461.5,A1401,626,002105,122,-1.18
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,8669.0,A1103,626,003715,217,-0.4
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,7902.0,A1114,626,003715,217,-0.81
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,10347.0,A1115,626,003715,217,0.51
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,10222.0,A1355,626,003715,217,0.44
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,12978.0,A1356,626,003715,217,1.93
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,9409.0,A1357,626,003715,217,0.0
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,6817.0,A554,626,003715,217,-1.4
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,f,8942.0,A555,626,003715,217,-0.25
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,7873.0,A1106,626,003715,217,-0.19
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,9031.0,A1117,626,003715,217,0.34
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,6970.0,A1118,626,003715,217,-0.6
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,5247.0,A1358,626,003715,217,-1.39
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,12772.0,A1359,626,003715,217,2.05
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,7755.0,A1360,626,003715,217,-0.24
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,7452.0,A558,626,003715,217,-0.38
90359,CSNA03,dist_f30_cont_cc_d9,PWK/PhJ,m,9193.0,A559,626,003715,217,0.41
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,f,6742.0,A1047,626,001145,42,-0.95
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,f,7867.0,A1048,626,001145,42,-0.4
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,f,8370.0,A1483,626,001145,42,-0.15
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,f,9333.0,A1484,626,001145,42,0.33
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,f,9549.0,A3201,626,001145,42,0.44
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,f,12382.0,A380,626,001145,42,1.84
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,f,6432.0,A381,626,001145,42,-1.11
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,m,5395.0,A1049,626,001145,42,-0.46
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,m,4888.0,A1050,626,001145,42,-1.0
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,m,7318.0,A1485,626,001145,42,1.59
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,m,4751.0,A1486,626,001145,42,-1.15
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,m,6722.0,A3203,626,001145,42,0.96
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,m,5746.0,A384,626,001145,42,-0.09
90359,CSNA03,dist_f30_cont_cc_d9,WSB/EiJ,m,5963.0,A385,626,001145,42,0.15
