measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112180,Zimmermann1,vo2_light,CBA/J,m,63.18,464,1036,000656,16,-1.18
112180,Zimmermann1,vo2_light,CBA/J,m,72.5,158,1036,000656,16,-0.26
112180,Zimmermann1,vo2_light,CBA/J,m,79.2,465,1036,000656,16,0.4
112180,Zimmermann1,vo2_light,CBA/J,m,72.94,466,1036,000656,16,-0.22
112180,Zimmermann1,vo2_light,CBA/J,m,90.49,507,1036,000656,16,1.52
112180,Zimmermann1,vo2_light,CBA/J,m,90.75,438a,1036,000656,16,1.55
112180,Zimmermann1,vo2_light,DBA/1J,f,64.26,430,1036,000670,65,-0.03
112180,Zimmermann1,vo2_light,DBA/1J,f,77.38,534b,1036,000670,65,1.04
112180,Zimmermann1,vo2_light,DBA/1J,f,45.602,415b,1036,000670,65,-1.54
112180,Zimmermann1,vo2_light,DBA/1J,f,53.2,416b,1036,000670,65,-0.93
112180,Zimmermann1,vo2_light,DBA/1J,f,59.85,417b,1036,000670,65,-0.39
112180,Zimmermann1,vo2_light,DBA/1J,f,62.73,418b,1036,000670,65,-0.15
112180,Zimmermann1,vo2_light,DBA/1J,f,51.14,419b,1036,000670,65,-1.09
112180,Zimmermann1,vo2_light,DBA/1J,f,73.78,432a,1036,000670,65,0.74
112180,Zimmermann1,vo2_light,DBA/1J,f,83.54,532b,1036,000670,65,1.54
112180,Zimmermann1,vo2_light,DBA/1J,f,78.7,533b,1036,000670,65,1.14
112180,Zimmermann1,vo2_light,DBA/1J,f,60.58,431,1036,000670,65,-0.33
112180,Zimmermann1,vo2_light,DBA/1J,m,81.61,296a,1036,000670,65,1.48
112180,Zimmermann1,vo2_light,DBA/1J,m,62.02,413b,1036,000670,65,-0.62
112180,Zimmermann1,vo2_light,DBA/1J,m,60.93,412b,1036,000670,65,-0.74
112180,Zimmermann1,vo2_light,DBA/1J,m,62.57,411b,1036,000670,65,-0.56
112180,Zimmermann1,vo2_light,DBA/1J,m,69.51,407b,1036,000670,65,0.18
112180,Zimmermann1,vo2_light,DBA/1J,m,69.1,406b,1036,000670,65,0.14
112180,Zimmermann1,vo2_light,DBA/1J,m,83.36,297a,1036,000670,65,1.66
112180,Zimmermann1,vo2_light,DBA/1J,m,60.93,410,1036,000670,65,-0.74
112180,Zimmermann1,vo2_light,DBA/1J,m,52.82,409,1036,000670,65,-1.6
112180,Zimmermann1,vo2_light,DBA/1J,m,65.4,295,1036,000670,65,-0.26
112180,Zimmermann1,vo2_light,DBA/1J,m,79.46,219,1036,000670,65,1.25
112180,Zimmermann1,vo2_light,DBA/1J,m,66.07,218,1036,000670,65,-0.19
112180,Zimmermann1,vo2_light,DBA/2J,f,85.77,2396,1036,000671,8,1.35
112180,Zimmermann1,vo2_light,DBA/2J,f,56.04,2431,1036,000671,8,-1.43
112180,Zimmermann1,vo2_light,DBA/2J,f,51.94,2432,1036,000671,8,-1.81
112180,Zimmermann1,vo2_light,DBA/2J,f,66.12,2518,1036,000671,8,-0.48
112180,Zimmermann1,vo2_light,DBA/2J,f,73.33,2519,1036,000671,8,0.19
112180,Zimmermann1,vo2_light,DBA/2J,f,85.67,2566,1036,000671,8,1.34
112180,Zimmermann1,vo2_light,DBA/2J,f,65.03,2384,1036,000671,8,-0.59
112180,Zimmermann1,vo2_light,DBA/2J,f,74.16,2390,1036,000671,8,0.27
112180,Zimmermann1,vo2_light,DBA/2J,f,81.08,2391,1036,000671,8,0.92
112180,Zimmermann1,vo2_light,DBA/2J,f,71.45,2392,1036,000671,8,0.01
112180,Zimmermann1,vo2_light,DBA/2J,f,67.11,2394,1036,000671,8,-0.39
112180,Zimmermann1,vo2_light,DBA/2J,f,77.8,2395,1036,000671,8,0.61
112180,Zimmermann1,vo2_light,DBA/2J,m,95.52,2380,1036,000671,8,1.69
112180,Zimmermann1,vo2_light,DBA/2J,m,63.22,2382,1036,000671,8,-1.82
112180,Zimmermann1,vo2_light,DBA/2J,m,79.8,2383,1036,000671,8,-0.02
112180,Zimmermann1,vo2_light,DBA/2J,m,79.04,2386,1036,000671,8,-0.1
112180,Zimmermann1,vo2_light,DBA/2J,m,85.24,2387,1036,000671,8,0.57
112180,Zimmermann1,vo2_light,DBA/2J,m,88.79,2388,1036,000671,8,0.96
112180,Zimmermann1,vo2_light,DBA/2J,m,75.05,2389,1036,000671,8,-0.53
112180,Zimmermann1,vo2_light,DBA/2J,m,76.56,2393,1036,000671,8,-0.37
112180,Zimmermann1,vo2_light,DBA/2J,m,87.04,2429,1036,000671,8,0.77
112180,Zimmermann1,vo2_light,DBA/2J,m,68.48,2430,1036,000671,8,-1.25
112180,Zimmermann1,vo2_light,DBA/2J,m,80.9,2516,1036,000671,8,0.1
112180,Zimmermann1,vo2_light,FVB/NJ,f,95.55,540,1036,001800,9,0.34
112180,Zimmermann1,vo2_light,FVB/NJ,f,76.33,541,1036,001800,9,-2.01
112180,Zimmermann1,vo2_light,FVB/NJ,f,95.85,542,1036,001800,9,0.38
112180,Zimmermann1,vo2_light,FVB/NJ,f,92.19,543,1036,001800,9,-0.07
112180,Zimmermann1,vo2_light,FVB/NJ,f,84.84,544,1036,001800,9,-0.97
112180,Zimmermann1,vo2_light,FVB/NJ,f,94.13,551,1036,001800,9,0.17
112180,Zimmermann1,vo2_light,FVB/NJ,f,97.51,552,1036,001800,9,0.58
112180,Zimmermann1,vo2_light,FVB/NJ,f,98.79,553,1036,001800,9,0.73
112180,Zimmermann1,vo2_light,FVB/NJ,f,80.63,688,1036,001800,9,-1.49
112180,Zimmermann1,vo2_light,FVB/NJ,f,100.2,689,1036,001800,9,0.91
112180,Zimmermann1,vo2_light,FVB/NJ,f,103.8,690,1036,001800,9,1.35
112180,Zimmermann1,vo2_light,FVB/NJ,f,93.52,691,1036,001800,9,0.09
112180,Zimmermann1,vo2_light,FVB/NJ,m,81.34,200,1036,001800,9,-1.82
112180,Zimmermann1,vo2_light,FVB/NJ,m,98.57,191,1036,001800,9,0.05
112180,Zimmermann1,vo2_light,FVB/NJ,m,103.1,192,1036,001800,9,0.54
112180,Zimmermann1,vo2_light,FVB/NJ,m,102.9,193,1036,001800,9,0.52
112180,Zimmermann1,vo2_light,FVB/NJ,m,91.65,199,1036,001800,9,-0.7
112180,Zimmermann1,vo2_light,FVB/NJ,m,94.25,201,1036,001800,9,-0.42
112180,Zimmermann1,vo2_light,FVB/NJ,m,85.15,202,1036,001800,9,-1.41
112180,Zimmermann1,vo2_light,FVB/NJ,m,93.11,203,1036,001800,9,-0.54
112180,Zimmermann1,vo2_light,FVB/NJ,m,112.2,684,1036,001800,9,1.53
112180,Zimmermann1,vo2_light,FVB/NJ,m,101.8,685,1036,001800,9,0.4
112180,Zimmermann1,vo2_light,FVB/NJ,m,107.1,686,1036,001800,9,0.98
112180,Zimmermann1,vo2_light,FVB/NJ,m,105.9,687,1036,001800,9,0.85
112180,Zimmermann1,vo2_light,KK/HlJ,f,99.34,2459,1036,002106,18,-0.08
112180,Zimmermann1,vo2_light,KK/HlJ,f,102.8,2458,1036,002106,18,0.32
112180,Zimmermann1,vo2_light,KK/HlJ,f,80.41,2457,1036,002106,18,-2.29
112180,Zimmermann1,vo2_light,KK/HlJ,f,117.1,2326,1036,002106,18,1.99
112180,Zimmermann1,vo2_light,KK/HlJ,f,105.1,2325,1036,002106,18,0.59
112180,Zimmermann1,vo2_light,KK/HlJ,f,105.5,2324,1036,002106,18,0.63
112180,Zimmermann1,vo2_light,KK/HlJ,f,101.3,2323,1036,002106,18,0.15
112180,Zimmermann1,vo2_light,KK/HlJ,f,100.3,2300,1036,002106,18,0.03
112180,Zimmermann1,vo2_light,KK/HlJ,f,92.09,2299,1036,002106,18,-0.93
112180,Zimmermann1,vo2_light,KK/HlJ,f,98.41,2297,1036,002106,18,-0.19
112180,Zimmermann1,vo2_light,KK/HlJ,f,99.88,2298,1036,002106,18,-0.02
112180,Zimmermann1,vo2_light,KK/HlJ,f,98.41,2296,1036,002106,18,-0.19
112180,Zimmermann1,vo2_light,KK/HlJ,m,108.1,2322,1036,002106,18,1.03
112180,Zimmermann1,vo2_light,KK/HlJ,m,99.21,2321,1036,002106,18,0.14
112180,Zimmermann1,vo2_light,KK/HlJ,m,83.18,2320,1036,002106,18,-1.47
112180,Zimmermann1,vo2_light,KK/HlJ,m,109.5,2319,1036,002106,18,1.17
112180,Zimmermann1,vo2_light,KK/HlJ,m,102.6,2318,1036,002106,18,0.48
112180,Zimmermann1,vo2_light,KK/HlJ,m,78.38,2295,1036,002106,18,-1.95
112180,Zimmermann1,vo2_light,KK/HlJ,m,106.9,2294,1036,002106,18,0.91
112180,Zimmermann1,vo2_light,KK/HlJ,m,96.86,2279,1036,002106,18,-0.1
112180,Zimmermann1,vo2_light,KK/HlJ,m,91.98,2293,1036,002106,18,-0.59
112180,Zimmermann1,vo2_light,KK/HlJ,m,102.7,2292,1036,002106,18,0.49
112180,Zimmermann1,vo2_light,KK/HlJ,m,103.9,2291,1036,002106,18,0.61
112180,Zimmermann1,vo2_light,KK/HlJ,m,90.64,2280,1036,002106,18,-0.72
112180,Zimmermann1,vo2_light,LG/J,f,92.17,1518,1036,000675,78,-0.59
112180,Zimmermann1,vo2_light,LG/J,f,98.36,1519,1036,000675,78,-0.15
112180,Zimmermann1,vo2_light,LG/J,f,108.8,1520,1036,000675,78,0.6
112180,Zimmermann1,vo2_light,LG/J,f,115.4,1521,1036,000675,78,1.07
112180,Zimmermann1,vo2_light,LG/J,f,103.8,1584,1036,000675,78,0.24
112180,Zimmermann1,vo2_light,LG/J,f,85.68,1586,1036,000675,78,-1.05
112180,Zimmermann1,vo2_light,LG/J,f,111.5,1588,1036,000675,78,0.79
112180,Zimmermann1,vo2_light,LG/J,f,66.89,1590,1036,000675,78,-2.39
112180,Zimmermann1,vo2_light,LG/J,f,113.2,1660,1036,000675,78,0.91
112180,Zimmermann1,vo2_light,LG/J,f,103.3,1661,1036,000675,78,0.2
112180,Zimmermann1,vo2_light,LG/J,f,94.98,1662,1036,000675,78,-0.39
112180,Zimmermann1,vo2_light,LG/J,f,111.2,1808,1036,000675,78,0.77
112180,Zimmermann1,vo2_light,LG/J,m,73.21,1516,1036,000675,78,-1.9
112180,Zimmermann1,vo2_light,LG/J,m,104.0,1803,1036,000675,78,-0.23
112180,Zimmermann1,vo2_light,LG/J,m,128.2,1802,1036,000675,78,1.09
112180,Zimmermann1,vo2_light,LG/J,m,101.8,1801,1036,000675,78,-0.35
112180,Zimmermann1,vo2_light,LG/J,m,116.8,1693,1036,000675,78,0.47
112180,Zimmermann1,vo2_light,LG/J,m,95.85,1692,1036,000675,78,-0.67
112180,Zimmermann1,vo2_light,LG/J,m,99.23,1595,1036,000675,78,-0.49
112180,Zimmermann1,vo2_light,LG/J,m,137.4,1594,1036,000675,78,1.59
112180,Zimmermann1,vo2_light,LG/J,m,131.1,1582,1036,000675,78,1.25
112180,Zimmermann1,vo2_light,LG/J,m,93.03,1581,1036,000675,78,-0.82
112180,Zimmermann1,vo2_light,LG/J,m,100.9,1517,1036,000675,78,-0.4
112180,Zimmermann1,vo2_light,LG/J,m,116.7,1804,1036,000675,78,0.46
112180,Zimmermann1,vo2_light,LP/J,f,70.92,2211,1036,000676,10,0.82
112180,Zimmermann1,vo2_light,LP/J,f,50.53,2210,1036,000676,10,-1.67
112180,Zimmermann1,vo2_light,LP/J,f,72.38,2209,1036,000676,10,0.99
112180,Zimmermann1,vo2_light,LP/J,f,69.23,2208,1036,000676,10,0.61
112180,Zimmermann1,vo2_light,LP/J,f,72.11,2189,1036,000676,10,0.96
112180,Zimmermann1,vo2_light,LP/J,f,56.91,1830,1036,000676,10,-0.89
112180,Zimmermann1,vo2_light,LP/J,f,60.07,1829,1036,000676,10,-0.51
112180,Zimmermann1,vo2_light,LP/J,f,53.4,1781,1036,000676,10,-1.32
112180,Zimmermann1,vo2_light,LP/J,f,68.01,1780,1036,000676,10,0.46
112180,Zimmermann1,vo2_light,LP/J,f,68.65,2311,1036,000676,10,0.54
112180,Zimmermann1,vo2_light,LP/J,m,64.34,1777,1036,000676,10,-0.55
112180,Zimmermann1,vo2_light,LP/J,m,48.048,1475,1036,000676,10,-1.88
112180,Zimmermann1,vo2_light,LP/J,m,60.63,1476,1036,000676,10,-0.85
112180,Zimmermann1,vo2_light,LP/J,m,64.9,1778,1036,000676,10,-0.5
112180,Zimmermann1,vo2_light,LP/J,m,85.43,1887,1036,000676,10,1.18
112180,Zimmermann1,vo2_light,LP/J,m,63.85,1888,1036,000676,10,-0.59
112180,Zimmermann1,vo2_light,LP/J,m,84.97,2310,1036,000676,10,1.14
112180,Zimmermann1,vo2_light,LP/J,m,73.44,2401,1036,000676,10,0.2
112180,Zimmermann1,vo2_light,LP/J,m,79.86,2402,1036,000676,10,0.72
112180,Zimmermann1,vo2_light,LP/J,m,69.74,2403,1036,000676,10,-0.11
112180,Zimmermann1,vo2_light,LP/J,m,86.25,2540,1036,000676,10,1.25
112180,Zimmermann1,vo2_light,MA/MyJ,f,64.93,2266,1036,000677,20,-0.7
112180,Zimmermann1,vo2_light,MA/MyJ,f,75.2,2265,1036,000677,20,0.29
112180,Zimmermann1,vo2_light,MA/MyJ,f,89.31,2331,1036,000677,20,1.64
112180,Zimmermann1,vo2_light,MA/MyJ,f,87.42,2330,1036,000677,20,1.46
112180,Zimmermann1,vo2_light,MA/MyJ,f,64.49,2276,1036,000677,20,-0.75
112180,Zimmermann1,vo2_light,MA/MyJ,f,60.07,2275,1036,000677,20,-1.17
112180,Zimmermann1,vo2_light,MA/MyJ,f,74.37,2274,1036,000677,20,0.21
112180,Zimmermann1,vo2_light,MA/MyJ,f,59.26,2269,1036,000677,20,-1.25
112180,Zimmermann1,vo2_light,MA/MyJ,f,72.93,2268,1036,000677,20,0.07
112180,Zimmermann1,vo2_light,MA/MyJ,f,74.42,2267,1036,000677,20,0.21
112180,Zimmermann1,vo2_light,MA/MyJ,m,84.73,3597,1036,000677,20,1.21
112180,Zimmermann1,vo2_light,MA/MyJ,m,80.38,3599,1036,000677,20,-0.71
112180,Zimmermann1,vo2_light,MA/MyJ,m,81.17,2262,1036,000677,20,-0.37
112180,Zimmermann1,vo2_light,MA/MyJ,m,83.67,2263,1036,000677,20,0.74
112180,Zimmermann1,vo2_light,MA/MyJ,m,84.27,2264,1036,000677,20,1.01
112180,Zimmermann1,vo2_light,MA/MyJ,m,77.89,2270,1036,000677,20,-1.82
112180,Zimmermann1,vo2_light,MA/MyJ,m,80.09,2271,1036,000677,20,-0.84
112180,Zimmermann1,vo2_light,MA/MyJ,m,82.95,3596,1036,000677,20,0.42
112180,Zimmermann1,vo2_light,MA/MyJ,m,82.8,3598,1036,000677,20,0.36
112180,Zimmermann1,vo2_light,MRL/MpJ,f,97.17,353a,1036,000486,58,-0.47
112180,Zimmermann1,vo2_light,MRL/MpJ,f,102.2,355a,1036,000486,58,0.12
112180,Zimmermann1,vo2_light,MRL/MpJ,f,106.3,356a,1036,000486,58,0.6
112180,Zimmermann1,vo2_light,MRL/MpJ,f,95.56,354a,1036,000486,58,-0.66
112180,Zimmermann1,vo2_light,MRL/MpJ,f,88.07,754,1036,000486,58,-1.53
112180,Zimmermann1,vo2_light,MRL/MpJ,f,98.73,753,1036,000486,58,-0.28
112180,Zimmermann1,vo2_light,MRL/MpJ,f,113.8,752,1036,000486,58,1.48
112180,Zimmermann1,vo2_light,MRL/MpJ,f,102.1,751,1036,000486,58,0.11
112180,Zimmermann1,vo2_light,MRL/MpJ,f,113.4,603,1036,000486,58,1.43
112180,Zimmermann1,vo2_light,MRL/MpJ,f,87.25,602,1036,000486,58,-1.63
112180,Zimmermann1,vo2_light,MRL/MpJ,f,108.1,601,1036,000486,58,0.81
112180,Zimmermann1,vo2_light,MRL/MpJ,f,101.3,352,1036,000486,58,0.02
112180,Zimmermann1,vo2_light,MRL/MpJ,m,95.76,185,1036,000486,58,-1.62
112180,Zimmermann1,vo2_light,MRL/MpJ,m,113.2,350,1036,000486,58,0.67
112180,Zimmermann1,vo2_light,MRL/MpJ,m,107.4,598,1036,000486,58,-0.09
112180,Zimmermann1,vo2_light,MRL/MpJ,m,111.2,599,1036,000486,58,0.41
112180,Zimmermann1,vo2_light,MRL/MpJ,m,93.24,184,1036,000486,58,-1.95
112180,Zimmermann1,vo2_light,MRL/MpJ,m,107.8,183,1036,000486,58,-0.04
112180,Zimmermann1,vo2_light,MRL/MpJ,m,108.6,182,1036,000486,58,0.07
112180,Zimmermann1,vo2_light,MRL/MpJ,m,109.4,181,1036,000486,58,0.17
112180,Zimmermann1,vo2_light,MRL/MpJ,m,110.4,180,1036,000486,58,0.3
112180,Zimmermann1,vo2_light,MRL/MpJ,m,108.9,179,1036,000486,58,0.1
112180,Zimmermann1,vo2_light,MRL/MpJ,m,108.3,600,1036,000486,58,0.03
112180,Zimmermann1,vo2_light,MRL/MpJ,m,123.0,351a,1036,000486,58,1.95
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,65.82,3282,1036,001976,13,-0.98
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,94.94,349,1036,001976,13,1.45
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,73.63,351b,1036,001976,13,-0.33
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,94.67,576,1036,001976,13,1.42
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,88.84,577,1036,001976,13,0.94
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,72.67,2421,1036,001976,13,-0.41
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,80.8,2422,1036,001976,13,0.27
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,90.73,2505,1036,001976,13,1.1
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,70.96,3279,1036,001976,13,-0.55
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,62.95,3280,1036,001976,13,-1.22
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,71.96,3281,1036,001976,13,-0.47
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,f,63.02,348,1036,001976,13,-1.21
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,70.95,2415,1036,001976,13,-0.36
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,60.87,2412,1036,001976,13,-1.97
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,71.46,2413,1036,001976,13,-0.27
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,66.84,2414,1036,001976,13,-1.01
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,72.81,2416,1036,001976,13,-0.06
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,69.37,2417,1036,001976,13,-0.61
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,83.33,2418,1036,001976,13,1.63
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,76.25,570,1036,001976,13,0.49
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,82.2,571,1036,001976,13,1.45
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,71.76,572,1036,001976,13,-0.23
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,76.92,573,1036,001976,13,0.6
112180,Zimmermann1,vo2_light,NOD/ShiLtJ,m,75.36,574,1036,001976,13,0.35
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,82.96,1308,1036,002423,34,-0.45
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,89.44,1844,1036,002423,34,0.18
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,70.44,1447,1036,002423,34,-1.68
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,110.2,1446,1036,002423,34,2.22
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,86.25,1302,1036,002423,34,-0.13
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,80.95,1444,1036,002423,34,-0.65
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,93.48,1373,1036,002423,34,0.58
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,84.17,1445,1036,002423,34,-0.34
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,87.31,1372,1036,002423,34,-0.03
112180,Zimmermann1,vo2_light,NON/ShiLtJ,f,90.64,1313,1036,002423,34,0.3
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,92.07,605,1036,002423,34,-0.56
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,89.77,528b,1036,002423,34,-0.82
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,91.94,527b,1036,002423,34,-0.58
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,103.1,526b,1036,002423,34,0.7
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,88.11,228a,1036,002423,34,-1.01
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,98.42,206,1036,002423,34,0.16
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,99.66,207,1036,002423,34,0.3
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,94.58,208,1036,002423,34,-0.28
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,101.7,209,1036,002423,34,0.54
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,100.6,230,1036,002423,34,0.41
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,118.2,231,1036,002423,34,2.42
112180,Zimmermann1,vo2_light,NON/ShiLtJ,m,85.77,604,1036,002423,34,-1.28
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,74.41,653,1036,000684,11,0.16
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,78.16,484,1036,000684,11,0.57
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,72.99,483,1036,000684,11,0.01
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,71.7,1377,1036,000684,11,-0.13
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,87.69,812,1036,000684,11,1.62
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,84.91,811,1036,000684,11,1.31
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,66.46,743,1036,000684,11,-0.71
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,70.82,741,1036,000684,11,-0.23
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,51.82,683,1036,000684,11,-2.32
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,71.14,682,1036,000684,11,-0.2
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,76.11,654,1036,000684,11,0.35
112180,Zimmermann1,vo2_light,NZB/BlNJ,f,68.89,813,1036,000684,11,-0.44
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,70.65,487b,1036,000684,11,-0.98
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,77.75,313b,1036,000684,11,-0.17
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,72.13,1375,1036,000684,11,-0.81
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,71.64,1376,1036,000684,11,-0.87
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,94.62,739,1036,000684,11,1.78
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,86.54,740,1036,000684,11,0.85
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,87.0,312,1036,000684,11,0.9
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,85.87,482,1036,000684,11,0.77
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,85.65,652,1036,000684,11,0.75
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,67.98,738,1036,000684,11,-1.29
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,80.1,489b,1036,000684,11,0.11
112180,Zimmermann1,vo2_light,NZB/BlNJ,m,70.32,488b,1036,000684,11,-1.02
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,105.4,1893,1036,002105,122,-1.02
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,121.7,1288,1036,002105,122,0.68
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,118.7,1289,1036,002105,122,0.36
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,127.3,1290,1036,002105,122,1.26
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,121.7,1439,1036,002105,122,0.68
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,128.0,1440,1036,002105,122,1.33
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,121.3,1600,1036,002105,122,0.63
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,116.2,1601,1036,002105,122,0.1
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,110.8,1630,1036,002105,122,-0.46
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,102.1,1751,1036,002105,122,-1.36
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,99.11,1892,1036,002105,122,-1.67
112180,Zimmermann1,vo2_light,NZO/HlLtJ,f,110.1,1894,1036,002105,122,-0.53
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,111.7,1990,1036,002105,122,-0.12
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,102.5,1889,1036,002105,122,-1.13
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,123.0,1706,1036,002105,122,1.12
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,121.9,1705,1036,002105,122,1.0
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,125.8,1604,1036,002105,122,1.43
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,97.55,1602,1036,002105,122,-1.67
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,113.8,4033,1036,002105,122,0.11
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,105.8,4032,1036,002105,122,-0.77
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,112.8,1489,1036,002105,122,0.0
112180,Zimmermann1,vo2_light,NZO/HlLtJ,m,113.0,4031,1036,002105,122,0.02
112180,Zimmermann1,vo2_light,NZW/LacJ,f,95.87,367,1036,001058,36,0.71
112180,Zimmermann1,vo2_light,NZW/LacJ,f,99.26,369,1036,001058,36,1.33
112180,Zimmermann1,vo2_light,NZW/LacJ,f,90.9,368,1036,001058,36,-0.2
112180,Zimmermann1,vo2_light,NZW/LacJ,f,86.72,513,1036,001058,36,-0.96
112180,Zimmermann1,vo2_light,NZW/LacJ,f,89.82,514,1036,001058,36,-0.39
112180,Zimmermann1,vo2_light,NZW/LacJ,f,86.8,733,1036,001058,36,-0.94
112180,Zimmermann1,vo2_light,NZW/LacJ,f,85.11,737,1036,001058,36,-1.25
112180,Zimmermann1,vo2_light,NZW/LacJ,f,85.05,732,1036,001058,36,-1.26
112180,Zimmermann1,vo2_light,NZW/LacJ,f,98.96,731,1036,001058,36,1.27
112180,Zimmermann1,vo2_light,NZW/LacJ,f,97.59,594,1036,001058,36,1.02
112180,Zimmermann1,vo2_light,NZW/LacJ,f,90.67,593,1036,001058,36,-0.24
112180,Zimmermann1,vo2_light,NZW/LacJ,f,97.04,515,1036,001058,36,0.92
112180,Zimmermann1,vo2_light,NZW/LacJ,m,105.5,243,1036,001058,36,0.91
112180,Zimmermann1,vo2_light,NZW/LacJ,m,102.3,235,1036,001058,36,0.57
112180,Zimmermann1,vo2_light,NZW/LacJ,m,111.8,234,1036,001058,36,1.58
112180,Zimmermann1,vo2_light,NZW/LacJ,m,104.5,236,1036,001058,36,0.81
112180,Zimmermann1,vo2_light,NZW/LacJ,m,84.07,240,1036,001058,36,-1.37
112180,Zimmermann1,vo2_light,NZW/LacJ,m,100.3,241,1036,001058,36,0.36
112180,Zimmermann1,vo2_light,NZW/LacJ,m,88.5,242,1036,001058,36,-0.9
