measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90341,CSNA03,dist_f30_cont_cc_d3,CC040/TauUncJ,m,1502.0,27943,626,023831,1540,-0.87
90341,CSNA03,dist_f30_cont_cc_d3,CC040/TauUncJ,m,2625.0,28168,626,023831,1540,-0.23
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,7858.0,12842,626,021893,1541,0.08
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,166.5,12844,626,021893,1541,-0.32
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,85772.0,12846,626,021893,1541,4.11
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,874.3,12848,626,021893,1541,-0.28
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,922.6,12850,626,021893,1541,-0.28
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,2497.0,13761,626,021893,1541,-0.2
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,329.7,13762,626,021893,1541,-0.31
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,1558.0,13765,626,021893,1541,-0.24
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,1161.0,13766,626,021893,1541,-0.27
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,674.3,19165,626,021893,1541,-0.29
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,789.3,19168,626,021893,1541,-0.28
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,732.4,19169,626,021893,1541,-0.29
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,927.4,20298,626,021893,1541,-0.28
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,680.7,20300,626,021893,1541,-0.29
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,1950.0,840,626,021893,1541,-0.22
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,4562.0,841,626,021893,1541,-0.09
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,3305.0,842,626,021893,1541,-0.15
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,2838.0,843,626,021893,1541,-0.18
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,f,1875.0,844,626,021893,1541,-0.23
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,219.8,12860,626,021893,1541,-0.53
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,70.95,12862,626,021893,1541,-0.59
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,372.4,12864,626,021893,1541,-0.46
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,969.2,12866,626,021893,1541,-0.22
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,809.3,12868,626,021893,1541,-0.28
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,11064.0,13768,626,021893,1541,3.95
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,614.5,13771,626,021893,1541,-0.36
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,1277.0,13772,626,021893,1541,-0.09
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,578.9,13775,626,021893,1541,-0.38
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,1074.0,13776,626,021893,1541,-0.17
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,183.4,19170,626,021893,1541,-0.54
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,755.1,19172,626,021893,1541,-0.31
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,210.6,19174,626,021893,1541,-0.53
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,1242.0,20302,626,021893,1541,-0.11
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,26.455,20304,626,021893,1541,-0.61
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,711.1,845,626,021893,1541,-0.32
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,2469.0,846,626,021893,1541,0.4
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,1276.0,847,626,021893,1541,-0.09
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,2917.0,848,626,021893,1541,0.59
90341,CSNA03,dist_f30_cont_cc_d3,CC041/TauUncJ,m,3090.0,849,626,021893,1541,0.66
90341,CSNA03,dist_f30_cont_cc_d3,CC043/GeniUncJ,f,3910.0,16136,626,023828,1543,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC043/GeniUncJ,f,3610.0,27884,626,023828,1543,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC043/GeniUncJ,m,4388.0,16141,626,023828,1543,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC043/GeniUncJ,m,4397.0,16142,626,023828,1543,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC044/UncJ,f,10768.0,27653,626,026426,1545,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC044/UncJ,f,8497.0,27658,626,026426,1545,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC044/UncJ,m,2610.0,27661,626,026426,1545,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC045/GeniUncJ,f,7869.0,29591,626,025425,1544,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC045/GeniUncJ,m,7639.0,29587,626,025425,1544,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC051/TauUncJ,f,4532.0,16083,626,021897,1551,0.5
90341,CSNA03,dist_f30_cont_cc_d3,CC051/TauUncJ,f,4660.0,16084,626,021897,1551,0.65
90341,CSNA03,dist_f30_cont_cc_d3,CC051/TauUncJ,f,3167.0,24037,626,021897,1551,-1.15
90341,CSNA03,dist_f30_cont_cc_d3,CC051/TauUncJ,m,4057.0,16086,626,021897,1551,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC051/TauUncJ,m,1699.0,24041,626,021897,1551,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC057/UncJ,f,8396.0,25094,626,024683,1557,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC057/UncJ,f,7393.0,26402,626,024683,1557,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC057/UncJ,m,3599.0,25098,626,024683,1557,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC057/UncJ,m,5445.0,26404,626,024683,1557,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC059/TauUncJ,f,3481.0,14492,626,025125,1559,0.12
90341,CSNA03,dist_f30_cont_cc_d3,CC059/TauUncJ,f,3800.0,14493,626,025125,1559,0.93
90341,CSNA03,dist_f30_cont_cc_d3,CC059/TauUncJ,f,3016.0,24023,626,025125,1559,-1.06
90341,CSNA03,dist_f30_cont_cc_d3,CC059/TauUncJ,m,6415.0,14496,626,025125,1559,1.15
90341,CSNA03,dist_f30_cont_cc_d3,CC059/TauUncJ,m,1321.0,14497,626,025125,1559,-0.58
90341,CSNA03,dist_f30_cont_cc_d3,CC059/TauUncJ,m,1347.0,24026,626,025125,1559,-0.57
90341,CSNA03,dist_f30_cont_cc_d3,CC060/UncJ,f,7388.0,27667,626,026427,1560,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC060/UncJ,m,8553.0,27669,626,026427,1560,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC061/GeniUncJ,f,10860.0,25037,626,023826,1561,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC061/GeniUncJ,f,9613.0,26619,626,023826,1561,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC061/GeniUncJ,m,5459.0,25039,626,023826,1561,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC061/GeniUncJ,m,7632.0,26621,626,023826,1561,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC065/UncJ,f,5528.0,27683,626,023830,1565,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC068/TauUncJ,f,1132.0,25126,626,025908,1568,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC068/TauUncJ,f,1641.0,28019,626,025908,1568,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC068/TauUncJ,m,918.6,25130,626,025908,1568,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC068/TauUncJ,m,926.6,28026,626,025908,1568,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC074/UncJ,f,8246.0,25064,626,018855,1574,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC074/UncJ,m,5185.0,25068,626,018855,1574,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC074/UncJ,m,5777.0,28039,626,018855,1574,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC075/UncJ,f,1790.0,21371,626,027293,1575,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC075/UncJ,m,3225.0,21375,626,027293,1575,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC078/TauUncJ,f,11642.0,25058,626,025989,1578,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC078/TauUncJ,f,9340.0,27709,626,025989,1578,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC078/TauUncJ,m,7035.0,25061,626,025989,1578,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC078/TauUncJ,m,7761.0,27711,626,025989,1578,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC079/TauUncJ,f,4830.0,25148,626,025990,1579,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC079/TauUncJ,m,5362.0,25152,626,025990,1579,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC079/TauUncJ,m,3606.0,28003,626,025990,1579,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC080/TauUncJ,f,289.4,25134,626,025988,3373,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC080/TauUncJ,f,5227.0,28017,626,025988,3373,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC080/TauUncJ,m,3233.0,25137,626,025988,3373,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC080/TauUncJ,m,2751.0,28156,626,025988,3373,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC083/UncJ,f,1267.0,29605,626,031921,3481,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC083/UncJ,m,3299.0,29612,626,031921,3481,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC084/TauJ,f,2450.0,26586,626,028923,3482,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC084/TauJ,f,3845.0,27694,626,028923,3482,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC084/TauJ,m,2059.0,26591,626,028923,3482,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC084/TauJ,m,2495.0,27699,626,028923,3482,0.71
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,f,12888.0,11303,626,001976,13,-0.03
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,f,7395.0,11305,626,001976,13,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,f,5996.0,11307,626,001976,13,-0.88
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,f,26460.0,A1212,626,001976,13,1.65
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,f,12859.0,A1213,626,001976,13,-0.03
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,m,9439.0,11308,626,001976,13,0.58
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,m,10709.0,11309,626,001976,13,1.25
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,m,5849.0,11311,626,001976,13,-1.34
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,m,8479.0,A1214,626,001976,13,0.06
90341,CSNA03,dist_f30_cont_cc_d3,NOD/ShiLtJ,m,7311.0,A1215,626,001976,13,-0.56
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,1045.0,11462,626,002105,122,-0.98
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,737.9,11463,626,002105,122,-1.44
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,1810.0,12089,626,002105,122,0.18
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,1905.0,14401,626,002105,122,0.32
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,2597.0,14402,626,002105,122,1.36
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,1635.0,14403,626,002105,122,-0.09
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,1180.0,14404,626,002105,122,-0.77
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,1430.0,A1129,626,002105,122,-0.4
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,2882.0,A1398,626,002105,122,1.79
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,f,1703.0,A1399,626,002105,122,0.02
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,1128.0,11465,626,002105,122,-0.11
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,1863.0,12092,626,002105,122,1.38
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,1190.0,14411,626,002105,122,0.01
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,1166.0,14412,626,002105,122,-0.04
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,1137.0,14413,626,002105,122,-0.09
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,2002.0,14414,626,002105,122,1.67
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,414.3,A1133,626,002105,122,-1.57
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,961.0,A1400,626,002105,122,-0.45
90341,CSNA03,dist_f30_cont_cc_d3,NZO/HlLtJ,m,790.6,A1401,626,002105,122,-0.8
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,10905.0,A1103,626,003715,217,0.77
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,8717.0,A1114,626,003715,217,-0.51
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,7772.0,A1115,626,003715,217,-1.06
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,11929.0,A1355,626,003715,217,1.36
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,11635.0,A1356,626,003715,217,1.19
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,7509.0,A1357,626,003715,217,-1.22
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,8709.0,A554,626,003715,217,-0.52
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,f,9563.0,A555,626,003715,217,-0.02
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,7588.0,A1106,626,003715,217,-0.47
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,10764.0,A1117,626,003715,217,1.8
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,6831.0,A1118,626,003715,217,-1.01
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,7034.0,A1358,626,003715,217,-0.87
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,9271.0,A1359,626,003715,217,0.73
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,7518.0,A1360,626,003715,217,-0.52
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,7562.0,A558,626,003715,217,-0.49
90341,CSNA03,dist_f30_cont_cc_d3,PWK/PhJ,m,9437.0,A559,626,003715,217,0.85
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,f,5898.0,A1047,626,001145,42,-1.51
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,f,11755.0,A1048,626,001145,42,0.87
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,f,9678.0,A1483,626,001145,42,0.03
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,f,8618.0,A1484,626,001145,42,-0.41
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,f,9613.0,A3201,626,001145,42,0.0
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,f,13476.0,A380,626,001145,42,1.57
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,f,8250.0,A381,626,001145,42,-0.56
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,m,6136.0,A1049,626,001145,42,-1.05
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,m,5830.0,A1050,626,001145,42,-1.39
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,m,7286.0,A1485,626,001145,42,0.24
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,m,6933.0,A1486,626,001145,42,-0.16
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,m,7126.0,A3203,626,001145,42,0.06
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,m,8409.0,A384,626,001145,42,1.5
90341,CSNA03,dist_f30_cont_cc_d3,WSB/EiJ,m,7784.0,A385,626,001145,42,0.8
