measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110423,CSNA03,reinstatement_inf_cc_s2,CC051/TauUncJ,f,28.0,14450,626,021897,1551,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC051/TauUncJ,m,61.0,14455,626,021897,1551,1.08
110423,CSNA03,reinstatement_inf_cc_s2,CC051/TauUncJ,m,15.0,14453,626,021897,1551,-0.88
110423,CSNA03,reinstatement_inf_cc_s2,CC051/TauUncJ,m,31.0,14454,626,021897,1551,-0.2
110423,CSNA03,reinstatement_inf_cc_s2,CC057/UncJ,f,177.0,25004,626,024683,1557,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC057/UncJ,f,10.0,28748,626,024683,1557,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC057/UncJ,m,17.0,25005,626,024683,1557,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC057/UncJ,m,27.0,28750,626,024683,1557,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC059/TauUncJ,f,201.0,14498,626,025125,1559,0.53
110423,CSNA03,reinstatement_inf_cc_s2,CC059/TauUncJ,f,185.0,26662,626,025125,1559,0.35
110423,CSNA03,reinstatement_inf_cc_s2,CC059/TauUncJ,f,209.0,14500,626,025125,1559,0.61
110423,CSNA03,reinstatement_inf_cc_s2,CC059/TauUncJ,f,17.0,14499,626,025125,1559,-1.49
110423,CSNA03,reinstatement_inf_cc_s2,CC059/TauUncJ,m,42.0,26664,626,025125,1559,-1.13
110423,CSNA03,reinstatement_inf_cc_s2,CC059/TauUncJ,m,50.0,14502,626,025125,1559,0.38
110423,CSNA03,reinstatement_inf_cc_s2,CC059/TauUncJ,m,52.0,14501,626,025125,1559,0.76
110423,CSNA03,reinstatement_inf_cc_s2,CC060/UncJ,m,43.0,27675,626,026427,1560,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC061/GeniUncJ,f,43.0,14853,626,023826,1561,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC061/GeniUncJ,f,133.0,14852,626,023826,1561,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC061/GeniUncJ,m,113.0,27905,626,023826,1561,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC061/GeniUncJ,m,44.0,14854,626,023826,1561,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC068/TauUncJ,f,0.0,27892,626,025908,1568,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC068/TauUncJ,f,0.0,26622,626,025908,1568,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC068/TauUncJ,m,2.0,27894,626,025908,1568,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC068/TauUncJ,m,0.0,26623,626,025908,1568,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC074/UncJ,f,8.0,28027,626,018855,1574,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC074/UncJ,m,41.0,28036,626,018855,1574,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC075/UncJ,f,4.0,24516,626,027293,1575,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC078/TauUncJ,f,39.0,26554,626,025989,1578,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC078/TauUncJ,f,103.0,26630,626,025989,1578,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC078/TauUncJ,m,19.0,25059,626,025989,1578,-0.84
110423,CSNA03,reinstatement_inf_cc_s2,CC078/TauUncJ,m,124.0,26556,626,025989,1578,1.11
110423,CSNA03,reinstatement_inf_cc_s2,CC078/TauUncJ,m,50.0,26631,626,025989,1578,-0.27
110423,CSNA03,reinstatement_inf_cc_s2,CC079/TauUncJ,f,105.0,25146,626,025990,1579,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC079/TauUncJ,f,90.0,27427,626,025990,1579,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC079/TauUncJ,m,15.0,27428,626,025990,1579,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC079/TauUncJ,m,123.0,27999,626,025990,1579,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC080/TauUncJ,f,0.0,28014,626,025988,3373,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC080/TauUncJ,f,9.0,28015,626,025988,3373,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC084/TauJ,f,119.0,26588,626,028923,3482,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC084/TauJ,f,35.0,26584,626,028923,3482,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC084/TauJ,m,35.0,27696,626,028923,3482,0.0
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,5.0,430,626,001976,13,-0.72
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,38.0,480,626,001976,13,0.31
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,104.0,537,626,001976,13,2.37
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,2.0,538,626,001976,13,-0.82
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,58.0,A804,626,001976,13,0.93
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,6.0,A2810,626,001976,13,-0.69
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,16.0,648,626,001976,13,-0.38
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,12.0,12095,626,001976,13,-0.51
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,3.0,12096,626,001976,13,-0.79
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,14.0,12097,626,001976,13,-0.44
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,f,52.0,429,626,001976,13,0.74
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,m,44.0,651,626,001976,13,0.68
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,m,43.0,655,626,001976,13,0.62
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,m,27.0,12100,626,001976,13,-0.34
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,m,10.0,A809,626,001976,13,-1.36
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.82
110423,CSNA03,reinstatement_inf_cc_s2,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.22
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,54.0,A417,626,002105,122,0.85
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,17.0,A290,626,002105,122,-0.62
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,78.0,A289,626,002105,122,1.79
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,33.0,12084,626,002105,122,0.02
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,4.0,11220,626,002105,122,-1.13
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,60.0,598,626,002105,122,1.08
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.29
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,36.0,404,626,002105,122,0.13
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,14.0,11219,626,002105,122,-0.74
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,f,30.0,405,626,002105,122,-0.1
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,22.0,602,626,002105,122,-0.58
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,40.0,A421,626,002105,122,0.55
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,62.0,A406,626,002105,122,1.93
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,32.0,A292,626,002105,122,0.04
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,22.0,11221,626,002105,122,-0.58
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,46.0,12087,626,002105,122,0.92
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,18.0,12088,626,002105,122,-0.83
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,6.0,407,626,002105,122,-1.59
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,38.0,408,626,002105,122,0.42
110423,CSNA03,reinstatement_inf_cc_s2,NZO/HlLtJ,m,27.0,410,626,002105,122,-0.27
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,f,35.0,A548,626,003715,217,-0.93
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,f,85.0,A773,626,003715,217,1.02
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,f,34.0,11850,626,003715,217,-0.97
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,f,41.0,A1671,626,003715,217,-0.7
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,f,44.0,A1673,626,003715,217,-0.58
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,f,85.0,A2986,626,003715,217,1.02
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,f,88.0,A536,626,003715,217,1.14
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,m,62.0,772,626,003715,217,0.22
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,m,48.0,11854,626,003715,217,-0.46
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,m,23.0,A1021,626,003715,217,-1.67
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,m,66.0,A1676,626,003715,217,0.41
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,m,85.0,A1678,626,003715,217,1.33
110423,CSNA03,reinstatement_inf_cc_s2,PWK/PhJ,m,61.0,A568,626,003715,217,0.17
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,f,7.0,11469,626,001145,42,-1.15
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,f,81.0,A2418,626,001145,42,0.59
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,f,80.0,A2063,626,001145,42,0.57
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,m,14.0,11940,626,001145,42,-1.51
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,m,70.0,A1043,626,001145,42,0.96
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,m,38.0,11592,626,001145,42,-0.45
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,m,64.0,125614,626,001145,42,0.7
110423,CSNA03,reinstatement_inf_cc_s2,WSB/EiJ,m,55.0,11591,626,001145,42,0.3
