measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,15014,722,459,001144,43,-0.23
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,54592,788,459,001144,43,2.38
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,16600,789,459,001144,43,-0.13
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,9005,790,459,001144,43,-0.63
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,39987,791,459,001144,43,1.42
45912,Tarantino1,dist_cocaine,DBA/2J,m,39804,539,459,000671,8,2.13
45912,Tarantino1,dist_cocaine,DBA/2J,m,13282,14,459,000671,8,-0.16
45912,Tarantino1,dist_cocaine,DBA/2J,m,1017,159,459,000671,8,-1.22
45912,Tarantino1,dist_cocaine,DBA/2J,m,21855,16,459,000671,8,0.58
45912,Tarantino1,dist_cocaine,DBA/2J,m,27.6,160,459,000671,8,-1.31
45912,Tarantino1,dist_cocaine,DBA/2J,m,11801,161,459,000671,8,-0.29
45912,Tarantino1,dist_cocaine,DBA/2J,m,1846,162,459,000671,8,-1.15
45912,Tarantino1,dist_cocaine,DBA/2J,m,24704,253,459,000671,8,0.83
45912,Tarantino1,dist_cocaine,DBA/2J,m,10003,254,459,000671,8,-0.44
45912,Tarantino1,dist_cocaine,DBA/2J,m,16863,255,459,000671,8,0.15
45912,Tarantino1,dist_cocaine,DBA/2J,m,9707,256,459,000671,8,-0.47
45912,Tarantino1,dist_cocaine,DBA/2J,m,17705,369,459,000671,8,0.22
45912,Tarantino1,dist_cocaine,DBA/2J,m,2321,370,459,000671,8,-1.11
45912,Tarantino1,dist_cocaine,DBA/2J,m,8093,371,459,000671,8,-0.61
45912,Tarantino1,dist_cocaine,DBA/2J,m,27939,372,459,000671,8,1.11
45912,Tarantino1,dist_cocaine,DBA/2J,m,7150,537,459,000671,8,-0.69
45912,Tarantino1,dist_cocaine,DBA/2J,m,26339,538,459,000671,8,0.97
45912,Tarantino1,dist_cocaine,DBA/2J,m,31754,540,459,000671,8,1.44
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,32501,475,459,002243,154,0.82
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,39095,361,459,002243,154,1.49
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,29596,362,459,002243,154,0.52
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,33698,363,459,002243,154,0.94
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,14147,364,459,002243,154,-1.06
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,31732,473,459,002243,154,0.74
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,15600,474,459,002243,154,-0.91
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,33761,559,459,002243,154,0.95
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,21578,560,459,002243,154,-0.30
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,9626,561,459,002243,154,-1.52
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,12974,735,459,002243,154,-1.18
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,28890,736,459,002243,154,0.45
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,30899,737,459,002243,154,0.65
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,8061,812,459,002243,154,-1.68
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,28985,813,459,002243,154,0.46
45912,Tarantino1,dist_cocaine,DDY/JclSidSeyFrkJ,m,20979,814,459,002243,154,-0.36
45912,Tarantino1,dist_cocaine,FVB/NJ,m,11288,532,459,001800,9,0.46
45912,Tarantino1,dist_cocaine,FVB/NJ,m,1198,137,459,001800,9,-1.27
45912,Tarantino1,dist_cocaine,FVB/NJ,m,336,138,459,001800,9,-1.42
45912,Tarantino1,dist_cocaine,FVB/NJ,m,10863,139,459,001800,9,0.39
45912,Tarantino1,dist_cocaine,FVB/NJ,m,988,140,459,001800,9,-1.31
45912,Tarantino1,dist_cocaine,FVB/NJ,m,15001,21,459,001800,9,1.10
45912,Tarantino1,dist_cocaine,FVB/NJ,m,12054,22,459,001800,9,0.59
45912,Tarantino1,dist_cocaine,FVB/NJ,m,8963,23,459,001800,9,0.06
45912,Tarantino1,dist_cocaine,FVB/NJ,m,8169,24,459,001800,9,-0.07
45912,Tarantino1,dist_cocaine,FVB/NJ,m,873,257,459,001800,9,-1.33
45912,Tarantino1,dist_cocaine,FVB/NJ,m,15918,258,459,001800,9,1.25
45912,Tarantino1,dist_cocaine,FVB/NJ,m,5653,259,459,001800,9,-0.51
45912,Tarantino1,dist_cocaine,FVB/NJ,m,11836,260,459,001800,9,0.55
45912,Tarantino1,dist_cocaine,FVB/NJ,m,6457,385,459,001800,9,-0.37
45912,Tarantino1,dist_cocaine,FVB/NJ,m,8376,386,459,001800,9,-0.04
45912,Tarantino1,dist_cocaine,FVB/NJ,m,10700,387,459,001800,9,0.36
45912,Tarantino1,dist_cocaine,FVB/NJ,m,6731,388,459,001800,9,-0.32
45912,Tarantino1,dist_cocaine,FVB/NJ,m,833,529,459,001800,9,-1.33
45912,Tarantino1,dist_cocaine,FVB/NJ,m,14723,530,459,001800,9,1.05
45912,Tarantino1,dist_cocaine,FVB/NJ,m,21110,531,459,001800,9,2.15
45912,Tarantino1,dist_cocaine,I/LnJ,m,37401,936,459,000674,30,0.24
45912,Tarantino1,dist_cocaine,I/LnJ,m,27754,347,459,000674,30,-1.24
45912,Tarantino1,dist_cocaine,I/LnJ,m,31850,348,459,000674,30,-0.61
45912,Tarantino1,dist_cocaine,I/LnJ,m,35436,349,459,000674,30,-0.06
45912,Tarantino1,dist_cocaine,I/LnJ,m,40287,350,459,000674,30,0.69
45912,Tarantino1,dist_cocaine,I/LnJ,m,40772,541,459,000674,30,0.76
45912,Tarantino1,dist_cocaine,I/LnJ,m,31486,935,459,000674,30,-0.66
45912,Tarantino1,dist_cocaine,I/LnJ,m,25775,542,459,000674,30,-1.54
45912,Tarantino1,dist_cocaine,I/LnJ,m,31584,543,459,000674,30,-0.65
45912,Tarantino1,dist_cocaine,I/LnJ,m,39133,544,459,000674,30,0.51
45912,Tarantino1,dist_cocaine,I/LnJ,m,27088,891,459,000674,30,-1.34
45912,Tarantino1,dist_cocaine,I/LnJ,m,39745,892,459,000674,30,0.60
45912,Tarantino1,dist_cocaine,I/LnJ,m,36494,893,459,000674,30,0.10
45912,Tarantino1,dist_cocaine,I/LnJ,m,43776,894,459,000674,30,1.22
45912,Tarantino1,dist_cocaine,I/LnJ,m,48596,937,459,000674,30,1.96
45912,Tarantino1,dist_cocaine,KK/HlJ,m,14853,391,459,002106,18,-0.15
45912,Tarantino1,dist_cocaine,KK/HlJ,m,4923,798,459,002106,18,-1.56
45912,Tarantino1,dist_cocaine,KK/HlJ,m,22480,797,459,002106,18,0.93
45912,Tarantino1,dist_cocaine,KK/HlJ,m,25639,796,459,002106,18,1.37
45912,Tarantino1,dist_cocaine,KK/HlJ,m,14701,684,459,002106,18,-0.18
45912,Tarantino1,dist_cocaine,KK/HlJ,m,21053,683,459,002106,18,0.72
45912,Tarantino1,dist_cocaine,KK/HlJ,m,12237,682,459,002106,18,-0.52
45912,Tarantino1,dist_cocaine,KK/HlJ,m,23130,681,459,002106,18,1.02
45912,Tarantino1,dist_cocaine,KK/HlJ,m,21173,392,459,002106,18,0.74
45912,Tarantino1,dist_cocaine,KK/HlJ,m,25660,390,459,002106,18,1.38
45912,Tarantino1,dist_cocaine,KK/HlJ,m,10007,389,459,002106,18,-0.84
45912,Tarantino1,dist_cocaine,KK/HlJ,m,5905,192,459,002106,18,-1.42
45912,Tarantino1,dist_cocaine,KK/HlJ,m,14334,191,459,002106,18,-0.23
45912,Tarantino1,dist_cocaine,KK/HlJ,m,6711,190,459,002106,18,-1.31
45912,Tarantino1,dist_cocaine,KK/HlJ,m,16248,189,459,002106,18,0.04
45912,Tarantino1,dist_cocaine,LG/J,m,13.0,380,459,000675,78,-0.96
45912,Tarantino1,dist_cocaine,LG/J,m,751,755,459,000675,78,-0.70
45912,Tarantino1,dist_cocaine,LG/J,m,7121,680,459,000675,78,1.55
45912,Tarantino1,dist_cocaine,LG/J,m,4505,678,459,000675,78,0.63
45912,Tarantino1,dist_cocaine,LG/J,m,171,677,459,000675,78,-0.90
45912,Tarantino1,dist_cocaine,LG/J,m,1304,508,459,000675,78,-0.50
45912,Tarantino1,dist_cocaine,LG/J,m,6503,377,459,000675,78,1.33
45912,Tarantino1,dist_cocaine,LG/J,m,8417,378,459,000675,78,2.01
45912,Tarantino1,dist_cocaine,LG/J,m,825,379,459,000675,78,-0.67
45912,Tarantino1,dist_cocaine,LG/J,m,1704,756,459,000675,78,-0.36
45912,Tarantino1,dist_cocaine,LG/J,m,595,505,459,000675,78,-0.75
45912,Tarantino1,dist_cocaine,LG/J,m,2550,506,459,000675,78,-0.06
45912,Tarantino1,dist_cocaine,LG/J,m,2164,507,459,000675,78,-0.20
45912,Tarantino1,dist_cocaine,LG/J,m,1794,838,459,000675,78,-0.33
45912,Tarantino1,dist_cocaine,LG/J,m,52.9,837,459,000675,78,-0.94
45912,Tarantino1,dist_cocaine,LG/J,m,1689,836,459,000675,78,-0.37
45912,Tarantino1,dist_cocaine,LG/J,m,8446,835,459,000675,78,2.02
45912,Tarantino1,dist_cocaine,LG/J,m,642,758,459,000675,78,-0.74
45912,Tarantino1,dist_cocaine,LG/J,m,2547,757,459,000675,78,-0.06
45912,Tarantino1,dist_cocaine,LP/J,m,105,552,459,000676,10,-0.90
45912,Tarantino1,dist_cocaine,LP/J,m,2903,551,459,000676,10,-0.22
45912,Tarantino1,dist_cocaine,LP/J,m,316,550,459,000676,10,-0.85
45912,Tarantino1,dist_cocaine,LP/J,m,8045,29,459,000676,10,1.02
45912,Tarantino1,dist_cocaine,LP/J,m,1677,252,459,000676,10,-0.52
45912,Tarantino1,dist_cocaine,LP/J,m,2837,251,459,000676,10,-0.24
45912,Tarantino1,dist_cocaine,LP/J,m,1286,250,459,000676,10,-0.61
45912,Tarantino1,dist_cocaine,LP/J,m,12233,249,459,000676,10,2.04
45912,Tarantino1,dist_cocaine,LP/J,m,1082,144,459,000676,10,-0.66
45912,Tarantino1,dist_cocaine,LP/J,m,7310,143,459,000676,10,0.85
45912,Tarantino1,dist_cocaine,LP/J,m,0.0,142,459,000676,10,-0.93
45912,Tarantino1,dist_cocaine,LP/J,m,3433,141,459,000676,10,-0.09
45912,Tarantino1,dist_cocaine,LP/J,m,420,549,459,000676,10,-0.82
45912,Tarantino1,dist_cocaine,LP/J,m,676,376,459,000676,10,-0.76
45912,Tarantino1,dist_cocaine,LP/J,m,4539,375,459,000676,10,0.17
45912,Tarantino1,dist_cocaine,LP/J,m,1914,374,459,000676,10,-0.46
45912,Tarantino1,dist_cocaine,LP/J,m,5872,373,459,000676,10,0.50
45912,Tarantino1,dist_cocaine,LP/J,m,14939,32,459,000676,10,2.69
45912,Tarantino1,dist_cocaine,LP/J,m,5410,31,459,000676,10,0.38
45912,Tarantino1,dist_cocaine,LP/J,m,1425,30,459,000676,10,-0.58
45912,Tarantino1,dist_cocaine,MA/MyJ,m,26331,688,459,000677,20,1.16
45912,Tarantino1,dist_cocaine,MA/MyJ,m,19974,752,459,000677,20,0.45
45912,Tarantino1,dist_cocaine,MA/MyJ,m,19577,514,459,000677,20,0.40
45912,Tarantino1,dist_cocaine,MA/MyJ,m,29173,753,459,000677,20,1.48
45912,Tarantino1,dist_cocaine,MA/MyJ,m,23558,754,459,000677,20,0.85
45912,Tarantino1,dist_cocaine,MA/MyJ,m,14151,368,459,000677,20,-0.21
45912,Tarantino1,dist_cocaine,MA/MyJ,m,18646,367,459,000677,20,0.30
45912,Tarantino1,dist_cocaine,MA/MyJ,m,1232,366,459,000677,20,-1.66
45912,Tarantino1,dist_cocaine,MA/MyJ,m,8189,365,459,000677,20,-0.88
45912,Tarantino1,dist_cocaine,MA/MyJ,m,15411,685,459,000677,20,-0.06
45912,Tarantino1,dist_cocaine,MA/MyJ,m,24396,516,459,000677,20,0.95
45912,Tarantino1,dist_cocaine,MA/MyJ,m,10645,515,459,000677,20,-0.60
45912,Tarantino1,dist_cocaine,MA/MyJ,m,16979,686,459,000677,20,0.11
45912,Tarantino1,dist_cocaine,MA/MyJ,m,22875,513,459,000677,20,0.78
45912,Tarantino1,dist_cocaine,MA/MyJ,m,408,687,459,000677,20,-1.75
45912,Tarantino1,dist_cocaine,MA/MyJ,m,4158,751,459,000677,20,-1.33
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,23330,510,459,000550,40,0.24
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,28641,393,459,000550,40,0.64
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,27675,394,459,000550,40,0.57
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,16550,395,459,000550,40,-0.27
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,9518,396,459,000550,40,-0.80
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,9026,509,459,000550,40,-0.84
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,12606,511,459,000550,40,-0.57
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,25245,512,459,000550,40,0.38
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,4705,831,459,000550,40,-1.17
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,32457,832,459,000550,40,0.93
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,13647,833,459,000550,40,-0.49
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,49706,834,459,000550,40,2.23
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,37673,887,459,000550,40,1.32
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,6038,888,459,000550,40,-1.07
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,1915,889,459,000550,40,-1.38
45912,Tarantino1,dist_cocaine,MOLF/EiJ,m,23741,890,459,000550,40,0.27
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,13772,647,459,000486,58,-0.20
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,13051,48,459,000486,58,-0.30
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,12205,472,459,000486,58,-0.42
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,35638,471,459,000486,58,2.81
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,22578,470,459,000486,58,1.01
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,12019,47,459,000486,58,-0.44
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,26207,469,459,000486,58,1.51
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,16271,46,459,000486,58,0.14
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,9339,45,459,000486,58,-0.81
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,14044,248,459,000486,58,-0.16
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,20072,247,459,000486,58,0.67
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,12703,246,459,000486,58,-0.35
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,12325,245,459,000486,58,-0.40
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,968,148,459,000486,58,-1.96
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,13720,147,459,000486,58,-0.21
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,16447,146,459,000486,58,0.17
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,8706,145,459,000486,58,-0.90
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,12607,650,459,000486,58,-0.36
45912,Tarantino1,dist_cocaine,MRL/MpJ,m,16697,648,459,000486,58,0.20
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,30734,808,459,003719,120,0.38
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,15954,783,459,003719,120,-0.53
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,11381,782,459,003719,120,-0.81
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,47198,809,459,003719,120,1.39
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,21218,810,459,003719,120,-0.21
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,26661,823,459,003719,120,0.13
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,3573,824,459,003719,120,-1.29
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,42616,825,459,003719,120,1.11
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,8462,826,459,003719,120,-0.99
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,30093,781,459,003719,120,0.34
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,6858,780,459,003719,120,-1.09
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,53950,740,459,003719,120,1.81
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,49119,739,459,003719,120,1.51
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,16278,726,459,003719,120,-0.51
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,17948,725,459,003719,120,-0.41
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,21439,724,459,003719,120,-0.19
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,1020,723,459,003719,120,-1.45
45912,Tarantino1,dist_cocaine,MSM/MsJ,m,37782,807,459,003719,120,0.81
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,16581,264,459,001976,13,-1.28
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,18680,149,459,001976,13,-0.85
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,28384,150,459,001976,13,1.15
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,19714,151,459,001976,13,-0.64
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,20945,152,459,001976,13,-0.38
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,25311,263,459,001976,13,0.51
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,23081,265,459,001976,13,0.06
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,23721,351,459,001976,13,0.19
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,20717,352,459,001976,13,-0.43
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,21552,353,459,001976,13,-0.26
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,12715,354,459,001976,13,-2.08
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,34473,533,459,001976,13,2.40
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,29534,534,459,001976,13,1.38
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,24792,535,459,001976,13,0.41
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,23500,536,459,001976,13,0.14
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,20012,629,459,001976,13,-0.58
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,22954,630,459,001976,13,0.03
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,26180,631,459,001976,13,0.69
45912,Tarantino1,dist_cocaine,NOD/ShiLtJ,m,20564,632,459,001976,13,-0.46
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,23271,270,459,002423,34,0.41
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,7524,28,459,002423,34,-1.44
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,21716,577,459,002423,34,0.23
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,14831,578,459,002423,34,-0.58
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,30451,579,459,002423,34,1.26
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,17032,580,459,002423,34,-0.32
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,31235,613,459,002423,34,1.36
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,32151,614,459,002423,34,1.46
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,28746,615,459,002423,34,1.06
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,26362,616,459,002423,34,0.78
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,21264,153,459,002423,34,0.18
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,12455,154,459,002423,34,-0.86
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,13752,155,459,002423,34,-0.71
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,29591,156,459,002423,34,1.16
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,7878,25,459,002423,34,-1.40
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,8136,26,459,002423,34,-1.37
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,19694,267,459,002423,34,-0.01
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,15196,268,459,002423,34,-0.54
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,25287,269,459,002423,34,0.65
45912,Tarantino1,dist_cocaine,NON/ShiLtJ,m,8593,27,459,002423,34,-1.32
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,20854,382,459,002050,106,0.37
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,8329,66,459,002050,106,-1.45
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,26540,65,459,002050,106,1.19
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,14146,64,459,002050,106,-0.60
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,18100,63,459,002050,106,-0.03
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,23784,492,459,002050,106,0.80
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,10314,491,459,002050,106,-1.16
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,27964,490,459,002050,106,1.40
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,17042,489,459,002050,106,-0.18
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,24409,384,459,002050,106,0.89
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,24754,167,459,002050,106,0.94
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,15212,168,459,002050,106,-0.45
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,19172,169,459,002050,106,0.13
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,23469,170,459,002050,106,0.75
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,2538,287,459,002050,106,-2.29
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,15748,288,459,002050,106,-0.37
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,20210,289,459,002050,106,0.28
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,9341,290,459,002050,106,-1.30
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,17586,381,459,002050,106,-0.10
45912,Tarantino1,dist_cocaine,NOR/LtJ,m,26534,383,459,002050,106,1.19
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,6768,35,459,000684,11,-1.21
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,29184,171,459,000684,11,0.99
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,35059,172,459,000684,11,1.56
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,11853,173,459,000684,11,-0.71
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,3422,174,459,000684,11,-1.54
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,20311,271,459,000684,11,0.12
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,4750,272,459,000684,11,-1.41
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,30778,273,459,000684,11,1.14
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,17658,274,459,000684,11,-0.14
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,12156,33,459,000684,11,-0.68
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,27604,34,459,000684,11,0.83
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,31683,355,459,000684,11,1.23
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,10475,356,459,000684,11,-0.84
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,31146,357,459,000684,11,1.18
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,26589,36,459,000684,11,0.73
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,12599,37,459,000684,11,-0.64
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,14768,38,459,000684,11,-0.42
45912,Tarantino1,dist_cocaine,NZB/BlNJ,m,17012,39,459,000684,11,-0.20
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,17108,693,459,002105,122,1.53
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,2584,524,459,002105,122,-1.16
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,12154,747,459,002105,122,0.61
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,16132,523,459,002105,122,1.35
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,1848,522,459,002105,122,-1.30
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,18056,412,459,002105,122,1.71
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,7930,521,459,002105,122,-0.17
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,13728,409,459,002105,122,0.91
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,3389,410,459,002105,122,-1.01
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,11088,411,459,002105,122,0.42
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,3556,748,459,002105,122,-0.98
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,9005,749,459,002105,122,0.03
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,7969,750,459,002105,122,-0.16
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,5208,696,459,002105,122,-0.68
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,3550,695,459,002105,122,-0.98
45912,Tarantino1,dist_cocaine,NZO/HlLtJ,m,8239,694,459,002105,122,-0.11
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,13799,666,459,001058,36,1.29
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,14336,667,459,001058,36,1.41
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,169,668,459,001058,36,-1.71
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,8101,481,459,001058,36,0.04
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,7392,163,459,001058,36,-0.12
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,11508,164,459,001058,36,0.79
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,3972,165,459,001058,36,-0.87
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,9958,166,459,001058,36,0.45
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,11678,275,459,001058,36,0.83
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,5163,276,459,001058,36,-0.61
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,2690,277,459,001058,36,-1.15
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,9400,278,459,001058,36,0.32
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,7546,482,459,001058,36,-0.08
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,16188,483,459,001058,36,1.82
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,12010,484,459,001058,36,0.90
45912,Tarantino1,dist_cocaine,NZW/LacJ,m,4396,633,459,001058,36,-0.78
