measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),m,122.0,8024x8004m12,1006,,3325,0.67
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),m,92.0,8024x8004m13,1006,,3325,-0.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),m,152.0,8024x8004m14,1006,,3325,1.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),m,31.0,8024x8004m15,1006,,3325,-1.4
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),f,87.0,3032x16188f110,1006,,1687,0.34
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),f,75.0,3032x16188f111,1006,,1687,-0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),f,51.0,3032x16188f112,1006,,1687,-1.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),f,60.0,3032x16188f94,1006,,1687,-0.91
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),f,102.0,3032x16188f95,1006,,1687,1.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),f,103.0,3032x16188f97,1006,,1687,1.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),m,64.0,3032x16188m103,1006,,1687,-1.19
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),m,151.0,3032x16188m104,1006,,1687,0.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),m,80.0,3032x16188m105,1006,,1687,-0.9
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),m,217.0,3032x16188m106,1006,,1687,1.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),m,147.0,3032x16188m115,1006,,1687,0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(017 x 004),m,119.0,3032x16188m116,1006,,1687,-0.19
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),f,77.0,3609x8018f10,1006,,1387,-0.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),f,110.0,3609x8018f11,1006,,1387,1.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),f,70.0,3609x8018f3,1006,,1387,-0.43
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),f,63.0,3609x8018f4,1006,,1387,-0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),f,82.0,3609x8018f5,1006,,1387,0.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),f,63.0,3609x8018f6,1006,,1387,-0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),m,154.0,3609x8018m13,1006,,1387,1.27
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),m,94.0,3609x8018m14,1006,,1387,-0.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),m,76.0,3609x8018m2,1006,,1387,-0.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),m,138.0,3609x8018m7,1006,,1387,0.93
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),m,80.0,3609x8018m8,1006,,1387,-0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(018 x 010),m,24.0,3609x8018m9,1006,,1387,-1.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),f,33.0,16513x15156f29,1006,,3326,-0.81
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),f,72.0,16513x15156f30,1006,,3326,0.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),f,24.0,16513x15156f31,1006,,3326,-1.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),f,83.0,16513x15156f37,1006,,3326,0.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),f,139.0,16513x15156f38,1006,,3326,1.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),m,22.0,16513x15156m23,1006,,3326,-0.79
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),m,62.0,16513x15156m24,1006,,3326,0.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),m,26.0,16513x15156m25,1006,,3326,-0.66
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),m,103.0,16513x15156m27,1006,,3326,1.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),m,33.0,16513x15156m33,1006,,3326,-0.43
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 002),m,33.0,16513x15156m34,1006,,3326,-0.43
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),f,109.0,16513x16188f1,1006,,3327,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),f,68.0,16513x16188f100,1006,,3327,-0.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),f,84.0,16513x16188f19,1006,,3327,0.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),f,113.0,16513x16188f2,1006,,3327,0.99
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),f,39.0,16513x16188f21,1006,,3327,-1.43
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),m,89.0,16513x16188m11,1006,,3327,-0.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),m,76.0,16513x16188m12,1006,,3327,-0.72
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),m,127.0,16513x16188m16,1006,,3327,0.73
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),m,53.0,16513x16188m28,1006,,3327,-1.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),m,149.0,16513x16188m3,1006,,3327,1.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 004),m,114.0,16513x16188m4,1006,,3327,0.36
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 065),f,98.0,16513x5119f1,1006,,3328,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 065),f,78.0,16513x5119f2,1006,,3328,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 065),m,100.0,16513x5119m16,1006,,3328,0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 065),m,66.0,16513x5119m17,1006,,3328,-1.09
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(019 x 065),m,117.0,16513x5119m26,1006,,3328,0.87
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),f,61.0,8054x5346f1,1006,,3329,1.68
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),f,41.0,8054x5346f16,1006,,3329,-0.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),f,50.0,8054x5346f21,1006,,3329,0.29
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),f,51.0,8054x5346f5,1006,,3329,0.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),f,41.0,8054x5346f6,1006,,3329,-0.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),f,42.0,8054x5346f8,1006,,3329,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),m,18.0,8054x5346m10,1006,,3329,-1.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),m,27.0,8054x5346m11,1006,,3329,-0.8
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),m,107.0,8054x5346m12,1006,,3329,1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),m,49.0,8054x5346m2,1006,,3329,-0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(020 x 046),m,93.0,8054x5346m3,1006,,3329,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),f,60.0,1566x8002f13,1006,,3330,0.67
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),f,54.0,1566x8002f15,1006,,3330,0.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),f,73.0,1566x8002f47,1006,,3330,1.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),f,43.0,1566x8002f48,1006,,3330,-0.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),f,33.0,1566x8002f59,1006,,3330,-0.91
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),f,28.0,1566x8002f60,1006,,3330,-1.2
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),m,97.0,1566x8002m10,1006,,3330,1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),m,42.0,1566x8002m11,1006,,3330,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),m,43.0,1566x8002m44,1006,,3330,-0.55
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),m,88.0,1566x8002m50,1006,,3330,0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(021 x 032),m,29.0,1566x8002m51,1006,,3330,-1.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),f,51.0,8046x773f2,1006,,3331,-0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),f,56.0,8046x773f5,1006,,3331,0.88
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),f,46.0,8046x773f7,1006,,3331,-1.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),f,55.0,8046x773f8,1006,,3331,0.66
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),m,111.0,8046x773m12,1006,,3331,0.24
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),m,116.0,8046x773m13,1006,,3331,0.36
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),m,47.0,8046x773m15,1006,,3331,-1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),m,116.0,8046x773m16,1006,,3331,0.36
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),m,159.0,8046x773m24,1006,,3331,1.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(022 x 053),m,56.0,8046x773m25,1006,,3331,-1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(023 x 019),f,43.0,8043x16513f11,1006,,3332,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(023 x 019),f,15.0,8043x16513f4,1006,,3332,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(023 x 019),m,0.0,8043x16513m1,1006,,3332,-1.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(023 x 019),m,70.0,8043x16513m2,1006,,3332,0.98
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(023 x 019),m,34.0,8043x16513m6,1006,,3332,-0.2
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(023 x 019),m,56.0,8043x16513m8,1006,,3332,0.52
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),f,65.0,8004x8043f134,1006,,1700,0.24
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),f,31.0,8004x8043f135,1006,,1700,-1.36
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),f,73.0,8004x8043f93,1006,,1700,0.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),f,58.0,8004x8043f94,1006,,1700,-0.09
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),f,42.0,8004x8043f95,1006,,1700,-0.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),f,90.0,8004x8043f96,1006,,1700,1.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),m,157.0,8004x8043m34,1006,,1700,1.77
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),m,85.0,8004x8043m35,1006,,1700,0.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),m,78.0,8004x8043m45,1006,,1700,0.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),m,21.0,8004x8043m46,1006,,1700,-1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),m,63.0,8004x8043m97,1006,,1700,-0.34
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(024 x 023),m,64.0,8004x8043m98,1006,,1700,-0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),f,104.0,8008x8016f30,1006,,3333,0.69
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),f,70.0,8008x8016f31,1006,,3333,-1.23
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),f,108.0,8008x8016f68,1006,,3333,0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),f,85.0,8008x8016f74,1006,,3333,-0.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),m,116.0,8008x8016m33,1006,,3333,-0.65
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),m,171.0,8008x8016m35,1006,,3333,0.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),m,158.0,8008x8016m61,1006,,3333,0.14
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),m,225.0,8008x8016m62,1006,,3333,1.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),m,79.0,8008x8016m63,1006,,3333,-1.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),m,103.0,8008x8016m67,1006,,3333,-0.89
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(025 x 028),m,203.0,8008x8016m73,1006,,3333,0.97
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),f,114.0,8026x8042f3,1006,,3334,1.55
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),f,65.0,8026x8042f64,1006,,3334,-0.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),f,52.0,8026x8042f66,1006,,3334,-0.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),f,85.0,8026x8042f73,1006,,3334,0.59
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),f,25.0,8026x8042f74,1006,,3334,-1.4
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),f,62.0,8026x8042f9,1006,,3334,-0.17
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),m,106.0,8026x8042m2,1006,,3334,0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),m,50.0,8026x8042m5,1006,,3334,-1.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),m,88.0,8026x8042m62,1006,,3334,-0.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(026 x 042),m,114.0,8026x8042m77,1006,,3334,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),f,79.0,8027x477f13,1006,,3335,0.65
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),f,69.0,8027x477f14,1006,,3335,0.17
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),f,63.0,8027x477f15,1006,,3335,-0.12
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),f,27.0,8027x477f16,1006,,3335,-1.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),f,87.0,8027x477f5,1006,,3335,1.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),f,68.0,8027x477f6,1006,,3335,0.12
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),m,130.0,8027x477m1,1006,,3335,1.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),m,82.0,8027x477m3,1006,,3335,-0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(027 x 036),m,95.0,8027x477m4,1006,,3335,-0.3
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),f,62.0,8016x8034f126,1006,,3336,-0.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),f,111.0,8016x8034f149,1006,,3336,1.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),f,40.0,8016x8034f150,1006,,3336,-1.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),f,69.0,8016x8034f98,1006,,3336,0.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),f,62.0,8016x8034f99,1006,,3336,-0.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),m,119.0,8016x8034m3,1006,,3336,0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),m,159.0,8016x8034m43,1006,,3336,0.72
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),m,3.0,8016x8034m46,1006,,3336,-1.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),m,192.0,8016x8034m95,1006,,3336,1.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(028 x 030),m,14.0,8016x8034m96,1006,,3336,-0.98
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),f,41.0,8034x8010f1,1006,,3337,0.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),f,19.0,8034x8010f10,1006,,3337,-1.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),f,65.0,8034x8010f11,1006,,3337,1.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),f,30.0,8034x8010f2,1006,,3337,-0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),m,71.0,8034x8010m12,1006,,3337,0.17
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),m,51.0,8034x8010m13,1006,,3337,-1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),m,90.0,8034x8010m14,1006,,3337,1.55
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),m,75.0,8034x8010m4,1006,,3337,0.46
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),m,68.0,8034x8010m5,1006,,3337,-0.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(030 x 013),m,57.0,8034x8010m6,1006,,3337,-0.85
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),f,131.0,8031x3609f2,1006,,3338,1.51
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),f,46.0,8031x3609f3,1006,,3338,-0.8
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),f,75.0,8031x3609f4,1006,,3338,-0.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),f,41.0,8031x3609f5,1006,,3338,-0.93
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),f,108.0,8031x3609f7,1006,,3338,0.89
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),f,51.0,8031x3609f8,1006,,3338,-0.66
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),m,158.0,8031x3609m10,1006,,3338,1.6
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),m,97.0,8031x3609m11,1006,,3338,-0.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),m,117.0,8031x3609m16,1006,,3338,0.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),m,57.0,8031x3609m17,1006,,3338,-1.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),m,107.0,8031x3609m18,1006,,3338,0.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(031 x 018),m,98.0,8031x3609m19,1006,,3338,-0.23
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),f,72.0,8002x3032f136,1006,,3339,0.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),f,83.0,8002x3032f150,1006,,3339,0.77
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),f,61.0,8002x3032f78,1006,,3339,-0.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),f,53.0,8002x3032f79,1006,,3339,-1.13
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),f,61.0,8002x3032f83,1006,,3339,-0.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),f,95.0,8002x3032f84,1006,,3339,1.53
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),m,59.0,8002x3032m125,1006,,3339,-0.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),m,127.0,8002x3032m126,1006,,3339,1.83
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),m,78.0,8002x3032m127,1006,,3339,0.15
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),m,77.0,8002x3032m128,1006,,3339,0.12
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),m,44.0,8002x3032m187,1006,,3339,-1.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(032 x 017),m,56.0,8002x3032m188,1006,,3339,-0.6
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),f,16.0,8033x16557f10,1006,,3340,-0.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),f,36.0,8033x16557f11,1006,,3340,-0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),f,30.0,8033x16557f17,1006,,3340,-0.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),f,38.0,8033x16557f18,1006,,3340,-0.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),f,44.0,8033x16557f8,1006,,3340,-0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),f,122.0,8033x16557f9,1006,,3340,1.97
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),m,17.0,8033x16557m1,1006,,3340,-1.12
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),m,60.0,8033x16557m13,1006,,3340,0.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),m,27.0,8033x16557m14,1006,,3340,-0.79
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),m,61.0,8033x16557m2,1006,,3340,0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),m,103.0,8033x16557m3,1006,,3340,1.68
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(033 x 040),m,40.0,8033x16557m4,1006,,3340,-0.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(034 x 006),m,28.0,5080x16750m4,1006,,3341,0.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),f,53.0,5035x13421f15,1006,,3342,1.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),f,22.0,5035x13421f16,1006,,3342,-0.52
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),f,59.0,5035x13421f2,1006,,3342,1.43
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),f,14.0,5035x13421f3,1006,,3342,-0.94
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),f,22.0,5035x13421f5,1006,,3342,-0.52
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),f,21.0,5035x13421f6,1006,,3342,-0.57
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),m,28.0,5035x13421m10,1006,,3342,-0.7
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),m,57.0,5035x13421m11,1006,,3342,0.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),m,134.0,5035x13421m13,1006,,3342,1.93
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),m,27.0,5035x13421m14,1006,,3342,-0.72
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),m,36.0,5035x13421m8,1006,,3342,-0.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(035 x 007),m,55.0,5035x13421m9,1006,,3342,-0.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),f,64.0,477x8052f1,1006,,3343,-0.57
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),f,160.0,477x8052f14,1006,,3343,1.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),f,115.0,477x8052f16,1006,,3343,0.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),f,40.0,477x8052f17,1006,,3343,-1.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),m,116.0,477x8052m10,1006,,3343,0.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),m,159.0,477x8052m13,1006,,3343,1.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),m,89.0,477x8052m5,1006,,3343,-0.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),m,57.0,477x8052m6,1006,,3343,-0.75
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),m,77.0,477x8052m7,1006,,3343,-0.29
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(036 x 052),m,39.0,477x8052m8,1006,,3343,-1.17
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),f,20.0,16072x4410f12,1006,,3344,-0.53
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),f,6.0,16072x4410f13,1006,,3344,-1.41
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),f,18.0,16072x4410f14,1006,,3344,-0.65
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),f,45.0,16072x4410f5,1006,,3344,1.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),f,42.0,16072x4410f6,1006,,3344,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),f,39.0,16072x4410f7,1006,,3344,0.67
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),m,44.0,16072x4410m1,1006,,3344,-0.59
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),m,70.0,16072x4410m2,1006,,3344,0.46
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(037 x 044),m,90.0,16072x4410m3,1006,,3344,1.26
