measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110649,Attie2,bw_18wk,J:DO,m,41.3,DO413,1020,009376,70,0.67
110649,Attie2,bw_18wk,J:DO,m,37.6,DO414,1020,009376,70,0.21
110649,Attie2,bw_18wk,J:DO,m,25.1,DO415,1020,009376,70,-1.33
110649,Attie2,bw_18wk,J:DO,m,42.4,DO416,1020,009376,70,0.81
110649,Attie2,bw_18wk,J:DO,m,41.1,DO417,1020,009376,70,0.65
110649,Attie2,bw_18wk,J:DO,m,36.4,DO420,1020,009376,70,0.07
110649,Attie2,bw_18wk,J:DO,m,45.2,DO523,1020,009376,70,1.15
110649,Attie2,bw_18wk,J:DO,m,68.7,DO524,1020,009376,70,4.05
110649,Attie2,bw_18wk,J:DO,m,33.7,DO525,1020,009376,70,-0.27
110649,Attie2,bw_18wk,J:DO,m,32.6,DO526,1020,009376,70,-0.4
110649,Attie2,bw_18wk,J:DO,m,38.5,DO527,1020,009376,70,0.32
110649,Attie2,bw_18wk,J:DO,m,39.0,DO528,1020,009376,70,0.39
110649,Attie2,bw_18wk,J:DO,m,37.7,DO529,1020,009376,70,0.23
110649,Attie2,bw_18wk,J:DO,m,40.5,DO530,1020,009376,70,0.57
110649,Attie2,bw_18wk,J:DO,m,27.2,DO531,1020,009376,70,-1.07
110649,Attie2,bw_18wk,J:DO,m,30.4,DO532,1020,009376,70,-0.67
110649,Attie2,bw_18wk,J:DO,m,41.4,DO533,1020,009376,70,0.68
110649,Attie2,bw_18wk,J:DO,m,36.8,DO534,1020,009376,70,0.12
110649,Attie2,bw_18wk,J:DO,m,52.6,DO535,1020,009376,70,2.06
110649,Attie2,bw_18wk,J:DO,m,38.9,DO536,1020,009376,70,0.37
110649,Attie2,bw_18wk,J:DO,m,38.5,DO537,1020,009376,70,0.32
110649,Attie2,bw_18wk,J:DO,m,37.9,DO538,1020,009376,70,0.25
110649,Attie2,bw_18wk,J:DO,m,32.5,DO539,1020,009376,70,-0.41
110649,Attie2,bw_18wk,J:DO,m,37.5,DO540,1020,009376,70,0.2
110649,Attie2,bw_18wk,J:DO,m,33.7,DO541,1020,009376,70,-0.27
110649,Attie2,bw_18wk,J:DO,m,51.3,DO542,1020,009376,70,1.9
110649,Attie2,bw_18wk,J:DO,m,45.4,DO543,1020,009376,70,1.18
110649,Attie2,bw_18wk,J:DO,m,41.1,DO544,1020,009376,70,0.65
110649,Attie2,bw_18wk,J:DO,m,50.2,DO545,1020,009376,70,1.77
110649,Attie2,bw_18wk,J:DO,m,39.2,DO546,1020,009376,70,0.41
110649,Attie2,bw_18wk,J:DO,m,47.0,DO547,1020,009376,70,1.37
110649,Attie2,bw_18wk,J:DO,m,34.6,DO548,1020,009376,70,-0.16
110649,Attie2,bw_18wk,J:DO,m,33.3,DO549,1020,009376,70,-0.32
110649,Attie2,bw_18wk,J:DO,m,28.3,DO550,1020,009376,70,-0.93
110649,Attie2,bw_18wk,J:DO,m,40.2,DO551,1020,009376,70,0.53
110649,Attie2,bw_18wk,J:DO,m,30.1,DO552,1020,009376,70,-0.71
110649,Attie2,bw_18wk,J:DO,m,33.6,DO553,1020,009376,70,-0.28
110649,Attie2,bw_18wk,J:DO,m,32.8,DO554,1020,009376,70,-0.38
110649,Attie2,bw_18wk,J:DO,m,46.4,DO555,1020,009376,70,1.3
110649,Attie2,bw_18wk,J:DO,m,41.5,DO556,1020,009376,70,0.69
110649,Attie2,bw_18wk,J:DO,m,27.8,DO557,1020,009376,70,-0.99
110649,Attie2,bw_18wk,J:DO,m,41.2,DO558,1020,009376,70,0.66
110649,Attie2,bw_18wk,J:DO,m,28.5,DO559,1020,009376,70,-0.91
110649,Attie2,bw_18wk,J:DO,m,23.0,DO560,1020,009376,70,-1.59
