measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.111,UP_281,351,000671,8,-0.52
35152,Berndt2,exp_flow_slope,FVB/NJ,f,0.579,UP_291,351,001800,9,0.95
35152,Berndt2,exp_flow_slope,FVB/NJ,f,0.134,UP_294,351,001800,9,0.02
35152,Berndt2,exp_flow_slope,FVB/NJ,f,0.258,UP_293,351,001800,9,0.28
35152,Berndt2,exp_flow_slope,FVB/NJ,f,0.481,UP_295,351,001800,9,0.75
35152,Berndt2,exp_flow_slope,FVB/NJ,f,-0.400,UP_288,351,001800,9,-1.10
35152,Berndt2,exp_flow_slope,FVB/NJ,f,0.719,UP_289,351,001800,9,1.25
35152,Berndt2,exp_flow_slope,FVB/NJ,f,-0.177,UP_290,351,001800,9,-0.63
35152,Berndt2,exp_flow_slope,FVB/NJ,f,-0.595,UP_292,351,001800,9,-1.51
35152,Berndt2,exp_flow_slope,FVB/NJ,m,-0.142,UP_302,351,001800,9,-1.43
35152,Berndt2,exp_flow_slope,FVB/NJ,m,0.460,UP_301,351,001800,9,0.11
35152,Berndt2,exp_flow_slope,FVB/NJ,m,0.747,UP_303,351,001800,9,0.84
35152,Berndt2,exp_flow_slope,FVB/NJ,m,0.885,UP_297,351,001800,9,1.19
35152,Berndt2,exp_flow_slope,FVB/NJ,m,0.486,UP_298,351,001800,9,0.17
35152,Berndt2,exp_flow_slope,FVB/NJ,m,-0.0840,UP_299,351,001800,9,-1.28
35152,Berndt2,exp_flow_slope,FVB/NJ,m,0.573,UP_300,351,001800,9,0.40
35152,Berndt2,exp_flow_slope,I/LnJ,f,-0.0970,UP_309,351,000674,30,-0.99
35152,Berndt2,exp_flow_slope,I/LnJ,f,-0.0340,UP_310,351,000674,30,-0.71
35152,Berndt2,exp_flow_slope,I/LnJ,f,0.156,UP_304,351,000674,30,0.15
35152,Berndt2,exp_flow_slope,I/LnJ,f,0.153,UP_305,351,000674,30,0.13
35152,Berndt2,exp_flow_slope,I/LnJ,f,0.472,UP_306,351,000674,30,1.57
35152,Berndt2,exp_flow_slope,I/LnJ,f,0.328,UP_307,351,000674,30,0.92
35152,Berndt2,exp_flow_slope,I/LnJ,f,-0.115,UP_308,351,000674,30,-1.07
35152,Berndt2,exp_flow_slope,I/LnJ,m,0.572,UP_311,351,000674,30,0.67
35152,Berndt2,exp_flow_slope,I/LnJ,m,0.510,UP_312,351,000674,30,0.53
35152,Berndt2,exp_flow_slope,I/LnJ,m,0.687,UP_313,351,000674,30,0.92
35152,Berndt2,exp_flow_slope,I/LnJ,m,-0.360,UP_314,351,000674,30,-1.35
35152,Berndt2,exp_flow_slope,I/LnJ,m,-0.0910,UP_315,351,000674,30,-0.77
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.404,UP_323,351,002106,18,-0.07
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.545,UP_321,351,002106,18,0.68
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.449,UP_322,351,002106,18,0.17
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.384,UP_316,351,002106,18,-0.17
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.119,UP_317,351,002106,18,-1.58
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.603,UP_318,351,002106,18,0.99
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.185,UP_319,351,002106,18,-1.23
35152,Berndt2,exp_flow_slope,KK/HlJ,f,0.643,UP_320,351,002106,18,1.21
35152,Berndt2,exp_flow_slope,KK/HlJ,m,0.355,UP_324,351,002106,18,-0.42
35152,Berndt2,exp_flow_slope,KK/HlJ,m,0.544,UP_325,351,002106,18,0.27
35152,Berndt2,exp_flow_slope,KK/HlJ,m,0.321,UP_326,351,002106,18,-0.55
35152,Berndt2,exp_flow_slope,KK/HlJ,m,0.491,UP_327,351,002106,18,0.07
35152,Berndt2,exp_flow_slope,KK/HlJ,m,0.157,UP_328,351,002106,18,-1.14
35152,Berndt2,exp_flow_slope,KK/HlJ,m,0.957,UP_329,351,002106,18,1.77
35152,Berndt2,exp_flow_slope,LP/J,f,-0.193,UP_332,351,000676,10,-0.20
35152,Berndt2,exp_flow_slope,LP/J,f,0.172,UP_331,351,000676,10,0.59
35152,Berndt2,exp_flow_slope,LP/J,f,0.0960,UP_335,351,000676,10,0.43
35152,Berndt2,exp_flow_slope,LP/J,f,-1.02,UP_334,351,000676,10,-2.01
35152,Berndt2,exp_flow_slope,LP/J,f,0.567,UP_330,351,000676,10,1.46
35152,Berndt2,exp_flow_slope,LP/J,f,-0.239,UP_337,351,000676,10,-0.30
35152,Berndt2,exp_flow_slope,LP/J,f,-0.229,UP_336,351,000676,10,-0.28
35152,Berndt2,exp_flow_slope,LP/J,f,0.0420,UP_333,351,000676,10,0.31
35152,Berndt2,exp_flow_slope,LP/J,m,-0.174,UP_340,351,000676,10,-1.43
35152,Berndt2,exp_flow_slope,LP/J,m,0.0580,UP_342,351,000676,10,-0.63
35152,Berndt2,exp_flow_slope,LP/J,m,0.107,UP_345,351,000676,10,-0.46
35152,Berndt2,exp_flow_slope,LP/J,m,0.245,UP_344,351,000676,10,0.02
35152,Berndt2,exp_flow_slope,LP/J,m,0.825,UP_343,351,000676,10,2.01
35152,Berndt2,exp_flow_slope,LP/J,m,0.319,UP_338,351,000676,10,0.27
35152,Berndt2,exp_flow_slope,LP/J,m,0.179,UP_339,351,000676,10,-0.21
35152,Berndt2,exp_flow_slope,LP/J,m,0.366,UP_341,351,000676,10,0.43
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,1.02,UP_348,351,001976,13,1.32
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,0.566,UP_347,351,001976,13,-0.47
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,0.216,UP_346,351,001976,13,-1.85
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,0.855,UP_352,351,001976,13,0.67
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,0.921,UP_353,351,001976,13,0.93
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,0.541,UP_351,351,001976,13,-0.57
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,0.705,UP_350,351,001976,13,0.08
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,f,0.658,UP_349,351,001976,13,-0.11
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,0.892,UP_361,351,001976,13,0.87
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,0.735,UP_360,351,001976,13,0.55
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,-0.482,UP_359,351,001976,13,-1.92
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,0.769,UP_358,351,001976,13,0.62
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,-0.0840,UP_357,351,001976,13,-1.11
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,0.488,UP_356,351,001976,13,0.05
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,0.849,UP_355,351,001976,13,0.78
35152,Berndt2,exp_flow_slope,NOD/ShiLtJ,m,0.537,UP_354,351,001976,13,0.15
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,-0.0390,UP_362,351,002423,34,0.02
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,-0.00100,UP_366,351,002423,34,0.15
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,-0.143,UP_368,351,002423,34,-0.36
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,0.0490,UP_369,351,002423,34,0.33
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,0.124,UP_364,351,002423,34,0.61
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,0.438,UP_367,351,002423,34,1.75
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,-0.477,UP_365,351,002423,34,-1.57
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,f,-0.297,UP_363,351,002423,34,-0.92
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,0.0240,UP_374,351,002423,34,0.17
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,-0.0710,UP_377,351,002423,34,-0.23
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,-0.105,UP_372,351,002423,34,-0.37
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,0.482,UP_373,351,002423,34,2.11
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,0.0310,UP_375,351,002423,34,0.20
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,0.0350,UP_376,351,002423,34,0.22
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,-0.294,UP_371,351,002423,34,-1.17
35152,Berndt2,exp_flow_slope,NON/ShiLtJ,m,-0.239,UP_370,351,002423,34,-0.94
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,-0.0940,UP_384,351,001058,36,-0.70
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,0.0430,UP_378,351,001058,36,0.26
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,0.186,UP_385,351,001058,36,1.26
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,-0.0420,UP_379,351,001058,36,-0.34
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,0.201,UP_380,351,001058,36,1.36
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,-0.0130,UP_381,351,001058,36,-0.13
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,-0.237,UP_382,351,001058,36,-1.70
35152,Berndt2,exp_flow_slope,NZW/LacJ,f,0.00500,UP_383,351,001058,36,-0.01
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,0.0610,UP_386,351,001058,36,-0.15
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,-0.114,UP_387,351,001058,36,-1.00
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,0.266,UP_388,351,001058,36,0.84
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,0.0850,UP_389,351,001058,36,-0.03
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,0.0910,UP_390,351,001058,36,0.00
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,0.240,UP_391,351,001058,36,0.72
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,0.370,UP_392,351,001058,36,1.35
35152,Berndt2,exp_flow_slope,NZW/LacJ,m,-0.263,UP_393,351,001058,36,-1.72
35152,Berndt2,exp_flow_slope,PL/J,f,0.103,UP_394,351,000680,14,1.28
35152,Berndt2,exp_flow_slope,PL/J,f,-0.517,UP_397,351,000680,14,-0.90
35152,Berndt2,exp_flow_slope,PL/J,f,-0.631,UP_399,351,000680,14,-1.30
35152,Berndt2,exp_flow_slope,PL/J,f,-0.0920,UP_400,351,000680,14,0.59
35152,Berndt2,exp_flow_slope,PL/J,f,0.00800,UP_401,351,000680,14,0.94
35152,Berndt2,exp_flow_slope,PL/J,f,-0.574,UP_396,351,000680,14,-1.10
35152,Berndt2,exp_flow_slope,PL/J,f,-0.0850,UP_395,351,000680,14,0.62
35152,Berndt2,exp_flow_slope,PL/J,f,-0.296,UP_398,351,000680,14,-0.12
35152,Berndt2,exp_flow_slope,PL/J,m,0.00300,UP_405,351,000680,14,0.09
35152,Berndt2,exp_flow_slope,PL/J,m,-0.382,UP_409,351,000680,14,-0.75
35152,Berndt2,exp_flow_slope,PL/J,m,-0.488,UP_408,351,000680,14,-0.99
35152,Berndt2,exp_flow_slope,PL/J,m,0.789,UP_407,351,000680,14,1.83
35152,Berndt2,exp_flow_slope,PL/J,m,0.116,UP_406,351,000680,14,0.34
35152,Berndt2,exp_flow_slope,PL/J,m,-0.0870,UP_404,351,000680,14,-0.10
35152,Berndt2,exp_flow_slope,PL/J,m,-0.575,UP_403,351,000680,14,-1.18
35152,Berndt2,exp_flow_slope,PL/J,m,0.308,UP_402,351,000680,14,0.77
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.0730,UP_417,351,000683,26,-1.50
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.174,UP_416,351,000683,26,-0.74
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.470,UP_415,351,000683,26,1.48
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.268,UP_414,351,000683,26,-0.04
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.263,UP_411,351,000683,26,-0.07
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.192,UP_413,351,000683,26,-0.61
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.304,UP_412,351,000683,26,0.23
35152,Berndt2,exp_flow_slope,RIIIS/J,f,0.439,UP_410,351,000683,26,1.25
35152,Berndt2,exp_flow_slope,RIIIS/J,m,0.0960,UP_425,351,000683,26,0.36
35152,Berndt2,exp_flow_slope,RIIIS/J,m,0.297,UP_424,351,000683,26,1.54
35152,Berndt2,exp_flow_slope,RIIIS/J,m,0.192,UP_423,351,000683,26,0.92
35152,Berndt2,exp_flow_slope,RIIIS/J,m,0.146,UP_422,351,000683,26,0.65
35152,Berndt2,exp_flow_slope,RIIIS/J,m,-0.0840,UP_421,351,000683,26,-0.69
35152,Berndt2,exp_flow_slope,RIIIS/J,m,-0.181,UP_420,351,000683,26,-1.25
35152,Berndt2,exp_flow_slope,RIIIS/J,m,-0.109,UP_419,351,000683,26,-0.83
35152,Berndt2,exp_flow_slope,RIIIS/J,m,-0.0870,UP_418,351,000683,26,-0.70
35152,Berndt2,exp_flow_slope,SJL/J,f,-0.615,UP_427,351,000686,17,-1.28
35152,Berndt2,exp_flow_slope,SJL/J,f,0.0830,UP_433,351,000686,17,0.23
35152,Berndt2,exp_flow_slope,SJL/J,f,0.562,UP_432,351,000686,17,1.26
35152,Berndt2,exp_flow_slope,SJL/J,f,0.0870,UP_431,351,000686,17,0.24
35152,Berndt2,exp_flow_slope,SJL/J,f,-0.545,UP_430,351,000686,17,-1.13
35152,Berndt2,exp_flow_slope,SJL/J,f,0.270,UP_429,351,000686,17,0.63
35152,Berndt2,exp_flow_slope,SJL/J,f,-0.475,UP_428,351,000686,17,-0.98
35152,Berndt2,exp_flow_slope,SJL/J,f,0.448,UP_426,351,000686,17,1.02
35152,Berndt2,exp_flow_slope,SJL/J,m,-0.258,UP_440,351,000686,17,-0.87
35152,Berndt2,exp_flow_slope,SJL/J,m,0.306,UP_439,351,000686,17,0.61
35152,Berndt2,exp_flow_slope,SJL/J,m,-0.471,UP_434,351,000686,17,-1.43
35152,Berndt2,exp_flow_slope,SJL/J,m,-0.350,UP_435,351,000686,17,-1.11
35152,Berndt2,exp_flow_slope,SJL/J,m,0.298,UP_436,351,000686,17,0.59
35152,Berndt2,exp_flow_slope,SJL/J,m,0.325,UP_437,351,000686,17,0.66
35152,Berndt2,exp_flow_slope,SJL/J,m,0.152,UP_438,351,000686,17,0.21
35152,Berndt2,exp_flow_slope,SJL/J,m,0.577,UP_441,351,000686,17,1.33
35152,Berndt2,exp_flow_slope,SM/J,f,0.113,UP_443,351,000687,31,-0.39
35152,Berndt2,exp_flow_slope,SM/J,f,-0.0720,UP_449,351,000687,31,-1.21
35152,Berndt2,exp_flow_slope,SM/J,f,-0.0580,UP_448,351,000687,31,-1.15
35152,Berndt2,exp_flow_slope,SM/J,f,0.104,UP_442,351,000687,31,-0.43
35152,Berndt2,exp_flow_slope,SM/J,f,0.186,UP_447,351,000687,31,-0.07
35152,Berndt2,exp_flow_slope,SM/J,f,0.520,UP_446,351,000687,31,1.42
35152,Berndt2,exp_flow_slope,SM/J,f,0.481,UP_445,351,000687,31,1.24
35152,Berndt2,exp_flow_slope,SM/J,f,0.332,UP_444,351,000687,31,0.58
35152,Berndt2,exp_flow_slope,SM/J,m,0.0640,UP_452,351,000687,31,-0.30
35152,Berndt2,exp_flow_slope,SM/J,m,0.423,UP_450,351,000687,31,0.77
35152,Berndt2,exp_flow_slope,SM/J,m,-0.460,UP_451,351,000687,31,-1.85
35152,Berndt2,exp_flow_slope,SM/J,m,0.355,UP_457,351,000687,31,0.57
35152,Berndt2,exp_flow_slope,SM/J,m,-0.0540,UP_456,351,000687,31,-0.65
35152,Berndt2,exp_flow_slope,SM/J,m,0.0980,UP_455,351,000687,31,-0.20
35152,Berndt2,exp_flow_slope,SM/J,m,0.237,UP_454,351,000687,31,0.22
35152,Berndt2,exp_flow_slope,SM/J,m,0.647,UP_453,351,000687,31,1.44
35152,Berndt2,exp_flow_slope,SWR/J,f,0.405,UP_459,351,000689,12,1.52
35152,Berndt2,exp_flow_slope,SWR/J,f,-0.0560,UP_465,351,000689,12,-0.11
35152,Berndt2,exp_flow_slope,SWR/J,f,0.320,UP_464,351,000689,12,1.22
35152,Berndt2,exp_flow_slope,SWR/J,f,0.0370,UP_463,351,000689,12,0.22
35152,Berndt2,exp_flow_slope,SWR/J,f,-0.169,UP_462,351,000689,12,-0.52
35152,Berndt2,exp_flow_slope,SWR/J,f,-0.00500,UP_461,351,000689,12,0.07
35152,Berndt2,exp_flow_slope,SWR/J,f,-0.343,UP_460,351,000689,12,-1.13
35152,Berndt2,exp_flow_slope,SWR/J,f,-0.379,UP_458,351,000689,12,-1.26
35152,Berndt2,exp_flow_slope,SWR/J,m,0.307,UP_469,351,000689,12,0.24
35152,Berndt2,exp_flow_slope,SWR/J,m,0.359,UP_468,351,000689,12,0.63
35152,Berndt2,exp_flow_slope,SWR/J,m,0.267,UP_474,351,000689,12,-0.05
35152,Berndt2,exp_flow_slope,SWR/J,m,0.0520,UP_466,351,000689,12,-1.64
35152,Berndt2,exp_flow_slope,SWR/J,m,0.0840,UP_467,351,000689,12,-1.41
35152,Berndt2,exp_flow_slope,SWR/J,m,0.244,UP_473,351,000689,12,-0.22
35152,Berndt2,exp_flow_slope,SWR/J,m,0.339,UP_472,351,000689,12,0.48
35152,Berndt2,exp_flow_slope,SWR/J,m,0.332,UP_471,351,000689,12,0.43
35152,Berndt2,exp_flow_slope,SWR/J,m,0.485,UP_470,351,000689,12,1.56
