measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,-2.9016,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,-0.84
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,3.5083,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,1.18
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,4.8217,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,1.59
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,-2.2304,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.63
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,1.2119,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,0.45
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,-3.8074,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-1.12
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,-0.25195,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,-0.01
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,-0.83138,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.19
114435,Kumar4,angular_velocity_mean,C3H/HeJ,f,0.47307,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,0.22
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,1.0723,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,1.08
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-3.0744,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.87
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,1.2797,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,1.18
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,2.8608,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,1.93
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-2.4565,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,-0.58
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-3.4147,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-1.03
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-2.7314,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,-0.71
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-1.6192,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-0.19
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-2.5271,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.62
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-2.5958,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.65
114435,Kumar4,angular_velocity_mean,C3H/HeJ,m,-0.25007,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.46
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,-2.0629,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-1.55
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,-1.338,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-0.99
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,-0.51276,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.35
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,0.8213,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,0.69
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,-0.04351,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,0.02
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,-1.031,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.75
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,0.81281,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.68
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,1.2591,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,1.03
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,0.81108,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,0.68
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,-0.82583,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-0.59
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,1.9972,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,1.6
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,1.0582,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,0.87
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,f,-1.8151,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,-1.35
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,m,-1.6036,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-0.48
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,m,-1.0016,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.21
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,m,-1.0532,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,-0.23
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,m,-2.0787,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-0.7
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,m,3.8814,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,2.01
114435,Kumar4,angular_velocity_mean,C3H/HeOuJ,m,-1.3935,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.39
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,1.5543,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,1.7
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,0.49194,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,0.27
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,0.83764,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,0.74
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,-0.44321,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,-0.98
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,0.10011,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-0.25
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,-1.0636,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,-1.81
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,0.15443,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.18
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,0.60044,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,0.42
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,f,0.35751,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,0.09
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-1.9355,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,-1.47
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,1.2834,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,1.15
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-0.04043,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,0.08
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-2.4814,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,-1.91
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-0.29789,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,-0.13
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,0.21752,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.29
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,0.50572,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,0.52
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,1.1347,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,1.03
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-0.34595,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.17
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-0.06256,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,0.06
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,0.63544,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,0.63
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-0.3774,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,-0.2
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,-1.7876,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-1.34
114435,Kumar4,angular_velocity_mean,C57BL/10SnJ,m,1.6757,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,1.47
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.4579,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,-1.05
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.47946,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-0.3
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.00758517,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,0.06
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-2.0124,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,-1.47
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.63495,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,0.54
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.45952,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,-0.29
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.40799,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,0.37
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.2269,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,0.99
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.4185,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,0.38
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.46012,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,0.41
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.6096,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-0.4
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.32323,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,-0.19
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.40664,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.37
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.23199,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,-0.12
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.5843,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,1.26
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.1641,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-0.82
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.1732,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.83
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.0363,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,0.84
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.39535,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.36
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.61846,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,-0.41
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.52436,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,-0.34
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.5613,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,-1.12
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.29009,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,0.28
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.2021,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,0.97
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.18879,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.2
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.2963,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,1.04
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.2939,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,-0.16
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.54428,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,-0.35
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.7377,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,1.37
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.89456,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,0.74
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.2564,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,-0.14
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.6807,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,1.33
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.005,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,-0.7
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.5274,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-1.1
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.4533,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,1.16
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.5118,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,-1.09
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.64494,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,0.55
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.4006,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,1.12
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.65066,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,0.55
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.16641,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,0.18
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.0644,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,0.86
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.462,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,1.17
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.4755,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,-1.06
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.56825,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,0.49
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-2.4971,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,-1.83
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.0061,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,0.82
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.7063,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,1.35
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.41718,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,0.37
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.9948,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,-1.45
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.65101,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,-0.43
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-3.338,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,-2.47
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-2.5607,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,-1.88
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.69471,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,-0.47
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.5308,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,-1.1
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.5277,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,-1.1
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.88275,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,-0.61
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.6764,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,1.33
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.95747,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,-0.67
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.31805,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,-0.18
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.81248,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,-0.56
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.0348,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,0.84
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,2.0293,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,1.6
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.7123,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,0.6
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.98749,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,0.81
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.6387,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,-1.18
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.2348,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,0.24
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.27916,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep1-PSY_avi,1102,000664,7,-0.15
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.1989,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep2-PSY_avi,1102,000664,7,0.97
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.03886,LL3-B2B/2016-09-12_SPD/LL3-3_B6J_Female_S6933514_ep1-BAT_avi,1102,000664,7,0.09
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-2.0453,LL3-B2B/2016-09-12_SPD/LL3-4_B6J_Female_S6933514_ep2-BAT_avi,1102,000664,7,-1.49
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.17505,LL3-B2B/2016-09-29_SPD/LL3-3_B6J_Female_S6933514_ep3_avi,1102,000664,7,0.19
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,2.2546,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,1.77
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-3.082,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,-2.28
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.70135,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,0.59
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.49173,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,-0.31
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.28947,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,0.28
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.2577,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,-0.89
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.31893,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,-0.18
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.50426,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,-0.32
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.0013,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,0.82
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,3.2162,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,2.49
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.52616,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,0.46
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.1074,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,0.14
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.70533,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,-0.48
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.6256,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-1.17
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.57191,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,0.49
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.23307,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,0.24
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.93334,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.65
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.06816,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,0.01
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-3.2238,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,-2.38
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,1.0592,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,0.86
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.20186,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-0.09
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-2.5153,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,-1.85
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.18931,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,0.2
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,2.4626,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,1.92
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.4564,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,0.4
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.4964,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,-1.07
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-0.64929,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-0.43
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.88927,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,0.73
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,0.85951,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,0.71
114435,Kumar4,angular_velocity_mean,C57BL/6J,f,-1.5674,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,-1.13
