110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0181,DP_DO1_102_f,1016,009376,70,-0.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01569,DP_DO1_103_f,1016,009376,70,0.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01459,DP_DO1_104_f,1016,009376,70,1.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01726,DP_DO1_105_f,1016,009376,70,-0.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01955,DP_DO1_106_f,1016,009376,70,-1.48
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01279,DP_DO1_107_f,1016,009376,70,2.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01625,DP_DO1_135_f,1016,009376,70,0.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01584,DP_DO1_136_f,1016,009376,70,0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01686,DP_DO1_138_f,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01846,DP_DO1_139_f,1016,009376,70,-0.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01328,DP_DO1_140_f,1016,009376,70,1.8
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01712,DP_DO1_141_f,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0159,DP_DO1_142_f,1016,009376,70,0.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01576,DP_DO1_143_f,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01683,DP_DO1_144_f,1016,009376,70,-0.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01633,DP_DO1_146_f,1016,009376,70,0.2
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01872,DP_DO1_149_f,1016,009376,70,-1.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01594,DP_DO1_150_f,1016,009376,70,0.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02644,DP_DO1_151_f,1016,009376,70,-5.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01763,DP_DO1_152_f,1016,009376,70,-0.48
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01349,DP_DO1_153_f,1016,009376,70,1.69
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01483,DP_DO1_154_f,1016,009376,70,0.99
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02034,DP_DO1_155_f,1016,009376,70,-1.9
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01583,DP_DO1_156_f,1016,009376,70,0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01676,DP_DO1_157_f,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01483,DP_DO1_158_f,1016,009376,70,0.99
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.016,DP_DO1_159_f,1016,009376,70,0.37
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01692,DP_DO1_180_f,1016,009376,70,-0.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0174,DP_DO1_181_f,1016,009376,70,-0.36
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01631,DP_DO1_182_f,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01538,DP_DO1_183_f,1016,009376,70,0.7
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01812,DP_DO1_184_f,1016,009376,70,-0.73
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01677,DP_DO1_185_f,1016,009376,70,-0.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01553,DP_DO1_186_f,1016,009376,70,0.62
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01595,DP_DO1_187_f,1016,009376,70,0.4
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01645,DP_DO1_188_f,1016,009376,70,0.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01665,DP_DO1_191_f,1016,009376,70,0.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01447,DP_DO1_192_f,1016,009376,70,1.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01364,DP_DO1_193_f,1016,009376,70,1.61
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01922,DP_DO1_194_f,1016,009376,70,-1.31
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01698,DP_DO1_195_f,1016,009376,70,-0.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01937,DP_DO1_196_f,1016,009376,70,-1.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01802,DP_DO1_197_f,1016,009376,70,-0.68
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01546,DP_DO1_199_f,1016,009376,70,0.66
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01609,DP_DO1_200_f,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01605,DP_DO1_201_f,1016,009376,70,0.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0168,DP_DO1_202_f,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01212,DP_DO1_203_f,1016,009376,70,2.4
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01883,DP_DO1_204_f,1016,009376,70,-1.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01342,DP_DO1_228_f,1016,009376,70,1.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01649,DP_DO1_229_f,1016,009376,70,0.12
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01653,DP_DO1_231_f,1016,009376,70,0.1
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01632,DP_DO1_232_f,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01614,DP_DO1_233_f,1016,009376,70,0.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01728,DP_DO1_234_f,1016,009376,70,-0.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01455,DP_DO1_235_f,1016,009376,70,1.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01587,DP_DO1_236_f,1016,009376,70,0.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01848,DP_DO1_239_f,1016,009376,70,-0.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0175,DP_DO1_240_f,1016,009376,70,-0.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01735,DP_DO1_241_f,1016,009376,70,-0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0192,DP_DO1_242_f,1016,009376,70,-1.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01573,DP_DO1_243_f,1016,009376,70,0.52
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01626,DP_DO1_244_f,1016,009376,70,0.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01953,DP_DO1_245_f,1016,009376,70,-1.47
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01528,DP_DO1_246_f,1016,009376,70,0.75
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0159,DP_DO1_247_f,1016,009376,70,0.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01642,DP_DO1_248_f,1016,009376,70,0.15
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01971,DP_DO1_249_f,1016,009376,70,-1.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01623,DP_DO1_250_f,1016,009376,70,0.25
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01686,DP_DO1_251_f,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01843,DP_DO1_252_f,1016,009376,70,-0.9
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01566,DP_DO1_280_f,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01498,DP_DO1_281_f,1016,009376,70,0.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01687,DP_DO1_284_f,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01847,DP_DO1_285_f,1016,009376,70,-0.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01525,DP_DO1_288_f,1016,009376,70,0.77
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01753,DP_DO1_289_f,1016,009376,70,-0.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0138,DP_DO1_290_f,1016,009376,70,1.53
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01669,DP_DO1_291_f,1016,009376,70,0.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01376,DP_DO1_292_f,1016,009376,70,1.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01809,DP_DO1_293_f,1016,009376,70,-0.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01527,DP_DO1_294_f,1016,009376,70,0.76
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01433,DP_DO1_296_f,1016,009376,70,1.25
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0179,DP_DO1_297_f,1016,009376,70,-0.62
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01549,DP_DO1_298_f,1016,009376,70,0.64
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01692,DP_DO1_299_f,1016,009376,70,-0.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01682,DP_DO1_311_f,1016,009376,70,-0.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01646,DP_DO1_312_f,1016,009376,70,0.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01548,DP_DO1_314_f,1016,009376,70,0.65
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01523,DP_DO1_315_f,1016,009376,70,0.78
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01777,K_DO_100,1016,009376,70,-0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01606,K_DO_101,1016,009376,70,0.34
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01716,K_DO_102,1016,009376,70,-0.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02128,K_DO_103,1016,009376,70,-2.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01388,K_DO_104,1016,009376,70,1.48
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01702,K_DO_105,1016,009376,70,-0.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01941,K_DO_106,1016,009376,70,-1.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01723,K_DO_107,1016,009376,70,-0.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01692,K_DO_108,1016,009376,70,-0.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01362,K_DO_109,1016,009376,70,1.62
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0185,K_DO_11,1016,009376,70,-0.93
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01609,K_DO_110,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01592,K_DO_111,1016,009376,70,0.42
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0143,K_DO_112,1016,009376,70,1.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01757,K_DO_113,1016,009376,70,-0.45
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01674,K_DO_114,1016,009376,70,-0.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01564,K_DO_115,1016,009376,70,0.56
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01771,K_DO_116,1016,009376,70,-0.52
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01343,K_DO_117,1016,009376,70,1.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01412,K_DO_118,1016,009376,70,1.36
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01687,K_DO_119,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01486,K_DO_120,1016,009376,70,0.97
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0145,K_DO_121,1016,009376,70,1.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01677,K_DO_122,1016,009376,70,-0.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02088,K_DO_123,1016,009376,70,-2.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01746,K_DO_124,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01596,K_DO_125,1016,009376,70,0.4
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01664,K_DO_126,1016,009376,70,0.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01692,K_DO_127,1016,009376,70,-0.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01577,K_DO_128,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01393,K_DO_129,1016,009376,70,1.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01674,K_DO_130,1016,009376,70,-0.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01632,K_DO_131,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01759,K_DO_132,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01766,K_DO_133,1016,009376,70,-0.49
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02073,K_DO_134,1016,009376,70,-2.1
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01617,K_DO_135,1016,009376,70,0.29
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01895,K_DO_136,1016,009376,70,-1.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01717,K_DO_137,1016,009376,70,-0.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01784,K_DO_138,1016,009376,70,-0.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01827,K_DO_139,1016,009376,70,-0.81
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01603,K_DO_140,1016,009376,70,0.36
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01759,K_DO_141,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0179,K_DO_142,1016,009376,70,-0.62
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01665,K_DO_143,1016,009376,70,0.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01495,K_DO_144,1016,009376,70,0.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01831,K_DO_145,1016,009376,70,-0.83
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01409,K_DO_146,1016,009376,70,1.37
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01301,K_DO_147,1016,009376,70,1.94
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01809,K_DO_44,1016,009376,70,-0.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01397,K_DO_45,1016,009376,70,1.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01469,K_DO_46,1016,009376,70,1.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01686,K_DO_47,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01571,K_DO_48,1016,009376,70,0.53
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01704,K_DO_49,1016,009376,70,-0.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01975,K_DO_50,1016,009376,70,-1.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02061,K_DO_51,1016,009376,70,-2.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01492,K_DO_52,1016,009376,70,0.94
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01761,K_DO_53,1016,009376,70,-0.47
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01632,K_DO_54,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0155,K_DO_55,1016,009376,70,0.64
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01355,K_DO_56,1016,009376,70,1.66
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01606,K_DO_57,1016,009376,70,0.34
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01366,K_DO_58,1016,009376,70,1.6
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01693,K_DO_59,1016,009376,70,-0.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01479,K_DO_61,1016,009376,70,1.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01266,K_DO_62,1016,009376,70,2.12
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01804,K_DO_63,1016,009376,70,-0.69
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01734,K_DO_64,1016,009376,70,-0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01705,K_DO_93,1016,009376,70,-0.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01666,K_DO_94,1016,009376,70,0.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01601,K_DO_95,1016,009376,70,0.37
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0175,K_DO_97,1016,009376,70,-0.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02101,K_DO_98,1016,009376,70,-2.25
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01489,K_DO_99,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01708,X1,1016,009376,70,-0.19
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01747,X10,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01606,X101,1016,009376,70,0.34
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01526,X102,1016,009376,70,0.76
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01889,X103,1016,009376,70,-1.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01835,X104,1016,009376,70,-0.85
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01778,X105,1016,009376,70,-0.56
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01716,X106,1016,009376,70,-0.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02376,X107,1016,009376,70,-3.69
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01314,X109,1016,009376,70,1.87
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01746,X11,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01808,X110,1016,009376,70,-0.71
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0142,X111,1016,009376,70,1.32
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01477,X112,1016,009376,70,1.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01745,X113,1016,009376,70,-0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01453,X114,1016,009376,70,1.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0141,X115,1016,009376,70,1.37
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01654,X116,1016,009376,70,0.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01296,X118,1016,009376,70,1.97
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01688,X119,1016,009376,70,-0.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01811,X12,1016,009376,70,-0.73
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01621,X120,1016,009376,70,0.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01876,X121,1016,009376,70,-1.07
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01446,X122,1016,009376,70,1.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01547,X123,1016,009376,70,0.65
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01569,X124,1016,009376,70,0.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01567,X125,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01895,X126,1016,009376,70,-1.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01643,X128,1016,009376,70,0.15
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02066,X129,1016,009376,70,-2.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01382,X130,1016,009376,70,1.52
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01215,X132,1016,009376,70,2.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01749,X134,1016,009376,70,-0.4
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01636,X135,1016,009376,70,0.19
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0193,X136,1016,009376,70,-1.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01492,X137,1016,009376,70,0.94
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01522,X138,1016,009376,70,0.78
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01745,X139,1016,009376,70,-0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0184,X14,1016,009376,70,-0.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01644,X140,1016,009376,70,0.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01494,X141,1016,009376,70,0.93
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01518,X142,1016,009376,70,0.8
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01786,X143,1016,009376,70,-0.6
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01684,X144,1016,009376,70,-0.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01879,X145,1016,009376,70,-1.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01814,X146,1016,009376,70,-0.75
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01839,X147,1016,009376,70,-0.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01577,X148,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01576,X149,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01527,X15,1016,009376,70,0.76
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01584,X150,1016,009376,70,0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01501,X157,1016,009376,70,0.89
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01658,X158,1016,009376,70,0.07
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01552,X16,1016,009376,70,0.63
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01718,X17,1016,009376,70,-0.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01522,X179,1016,009376,70,0.78
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0156,X18,1016,009376,70,0.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01639,X180,1016,009376,70,0.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01596,X181,1016,009376,70,0.4
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01531,X182,1016,009376,70,0.74
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01609,X183,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01679,X184,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01338,X186,1016,009376,70,1.75
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01974,X189,1016,009376,70,-1.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01821,X19,1016,009376,70,-0.78
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01967,X191,1016,009376,70,-1.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01574,X192,1016,009376,70,0.51
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01652,X193,1016,009376,70,0.1
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01833,X194,1016,009376,70,-0.84
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01924,X195,1016,009376,70,-1.32
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0167,X196,1016,009376,70,0.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02085,X198,1016,009376,70,-2.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01296,X199,1016,009376,70,1.97
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01808,X2,1016,009376,70,-0.71
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01739,X20,1016,009376,70,-0.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01545,X201,1016,009376,70,0.66
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01585,X208,1016,009376,70,0.45
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01608,X209,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01414,X21,1016,009376,70,1.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01721,X210,1016,009376,70,-0.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0166,X211,1016,009376,70,0.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01611,X212,1016,009376,70,0.32
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01322,X213,1016,009376,70,1.83
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01729,X214,1016,009376,70,-0.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02036,X215,1016,009376,70,-1.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01722,X216,1016,009376,70,-0.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01784,X219,1016,009376,70,-0.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01586,X22,1016,009376,70,0.45
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01519,X220,1016,009376,70,0.8
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01877,X221,1016,009376,70,-1.07
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01489,X222,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01767,X223,1016,009376,70,-0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01752,X224,1016,009376,70,-0.42
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02036,X225,1016,009376,70,-1.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01346,X226,1016,009376,70,1.7
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01507,X227,1016,009376,70,0.86
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01779,X228,1016,009376,70,-0.56
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01513,X229,1016,009376,70,0.83
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01966,X23,1016,009376,70,-1.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01568,X230,1016,009376,70,0.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01914,X231,1016,009376,70,-1.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01502,X232,1016,009376,70,0.89
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01631,X233,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01571,X235,1016,009376,70,0.53
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01343,X236,1016,009376,70,1.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01513,X237,1016,009376,70,0.83
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01807,X238,1016,009376,70,-0.71
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0138,X239,1016,009376,70,1.53
