measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36703,Bennett1,bw_90,ILSXISS64/TejJ,f,20,630,367,009312,662,0.86
36703,Bennett1,bw_90,ILSXISS66/TejJ,f,19.4,502,367,009275,663,-0.08
36703,Bennett1,bw_90,ILSXISS66/TejJ,f,17.5,504,367,009275,663,-1.62
36703,Bennett1,bw_90,ILSXISS66/TejJ,f,20.7,500,367,009275,663,0.97
36703,Bennett1,bw_90,ILSXISS66/TejJ,f,19.6,501,367,009275,663,0.08
36703,Bennett1,bw_90,ILSXISS66/TejJ,f,20.3,503,367,009275,663,0.65
36703,Bennett1,bw_90,ILSXISS68,f,21.1,238,367,,905,-0.86
36703,Bennett1,bw_90,ILSXISS68,f,21.7,240,367,,905,-0.24
36703,Bennett1,bw_90,ILSXISS68,f,23,241,367,,905,1.10
36703,Bennett1,bw_90,ILSXISS70/TejJ,f,20.3,507,367,009276,666,0.08
36703,Bennett1,bw_90,ILSXISS70/TejJ,f,20.2,505,367,009276,666,-0.31
36703,Bennett1,bw_90,ILSXISS70/TejJ,f,20,509,367,009276,666,-1.08
36703,Bennett1,bw_90,ILSXISS70/TejJ,f,20.2,508,367,009276,666,-0.31
36703,Bennett1,bw_90,ILSXISS70/TejJ,f,20.7,506,367,009276,666,1.62
36703,Bennett1,bw_90,ILSXISS72/TejJ,f,20.6,246,367,009314,667,-0.52
36703,Bennett1,bw_90,ILSXISS72/TejJ,f,22.2,512,367,009314,667,0.92
36703,Bennett1,bw_90,ILSXISS72/TejJ,f,19.5,245,367,009314,667,-1.51
36703,Bennett1,bw_90,ILSXISS72/TejJ,f,21.8,510,367,009314,667,0.56
36703,Bennett1,bw_90,ILSXISS72/TejJ,f,21.8,511,367,009314,667,0.56
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,18.6,597,367,009277,668,0.06
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,17.7,596,367,009277,668,-1.02
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,18.6,27,367,009277,668,0.06
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,17,31,367,009277,668,-1.87
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,19.3,28,367,009277,668,0.90
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,19.3,30,367,009277,668,0.90
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,18.6,29,367,009277,668,0.06
36703,Bennett1,bw_90,ILSXISS73/TejJ,f,19.3,598,367,009277,668,0.90
36703,Bennett1,bw_90,ILSXISS75/TejJ,f,21.6,252,367,009278,669,-0.82
36703,Bennett1,bw_90,ILSXISS75/TejJ,f,23.2,251,367,009278,669,1.36
36703,Bennett1,bw_90,ILSXISS75/TejJ,f,22.3,254,367,009278,669,0.14
36703,Bennett1,bw_90,ILSXISS75/TejJ,f,21.7,253,367,009278,669,-0.68
36703,Bennett1,bw_90,ILSXISS76/TejJ,f,17,259,367,009279,670,-0.45
36703,Bennett1,bw_90,ILSXISS76/TejJ,f,17.8,258,367,009279,670,-0.17
36703,Bennett1,bw_90,ILSXISS76/TejJ,f,14.5,257,367,009279,670,-1.32
36703,Bennett1,bw_90,ILSXISS76/TejJ,f,16.9,256,367,009279,670,-0.48
36703,Bennett1,bw_90,ILSXISS76/TejJ,f,17.7,255,367,009279,670,-0.20
36703,Bennett1,bw_90,ILSXISS76/TejJ,f,23.2,604,367,009279,670,1.71
36703,Bennett1,bw_90,ILSXISS76/TejJ,f,20.9,603,367,009279,670,0.91
36703,Bennett1,bw_90,ILSXISS78/TejJ,f,19.4,631,367,009315,671,-1.02
36703,Bennett1,bw_90,ILSXISS78/TejJ,f,22.3,521,367,009315,671,0.79
36703,Bennett1,bw_90,ILSXISS78/TejJ,f,19.6,520,367,009315,671,-0.89
36703,Bennett1,bw_90,ILSXISS78/TejJ,f,21.9,519,367,009315,671,0.54
36703,Bennett1,bw_90,ILSXISS78/TejJ,f,20.6,260,367,009315,671,-0.27
36703,Bennett1,bw_90,ILSXISS78/TejJ,f,23.6,632,367,009315,671,1.61
36703,Bennett1,bw_90,ILSXISS78/TejJ,f,19.8,522,367,009315,671,-0.77
36703,Bennett1,bw_90,ILSXISS79,f,16.4,34,367,,672,-0.22
36703,Bennett1,bw_90,ILSXISS79,f,17,32,367,,672,1.09
36703,Bennett1,bw_90,ILSXISS79,f,16.1,33,367,,672,-0.87
36703,Bennett1,bw_90,ILSXISS7/TejJ,f,20.8,74,367,009259,665,-0.25
36703,Bennett1,bw_90,ILSXISS7/TejJ,f,23,72,367,009259,665,1.61
36703,Bennett1,bw_90,ILSXISS7/TejJ,f,20.1,76,367,009259,665,-0.85
36703,Bennett1,bw_90,ILSXISS7/TejJ,f,21.4,75,367,009259,665,0.25
36703,Bennett1,bw_90,ILSXISS7/TejJ,f,20.2,73,367,009259,665,-0.76
36703,Bennett1,bw_90,ILSXISS80/TejJ,f,21.8,633,367,009316,674,-1.32
36703,Bennett1,bw_90,ILSXISS80/TejJ,f,22.9,634,367,009316,674,-0.53
36703,Bennett1,bw_90,ILSXISS80/TejJ,f,25.5,262,367,009316,674,1.34
36703,Bennett1,bw_90,ILSXISS80/TejJ,f,24.2,263,367,009316,674,0.40
36703,Bennett1,bw_90,ILSXISS80/TejJ,f,23.8,264,367,009316,674,0.12
36703,Bennett1,bw_90,ILSXISS84/TejJ,f,22.3,269,367,009317,675,-1.06
36703,Bennett1,bw_90,ILSXISS84/TejJ,f,22.6,268,367,009317,675,-0.71
36703,Bennett1,bw_90,ILSXISS84/TejJ,f,24.5,267,367,009317,675,1.47
36703,Bennett1,bw_90,ILSXISS84/TejJ,f,23.1,265,367,009317,675,-0.14
36703,Bennett1,bw_90,ILSXISS84/TejJ,f,23.6,266,367,009317,675,0.44
36703,Bennett1,bw_90,ILSXISS85,f,25,524,367,,907,1.22
36703,Bennett1,bw_90,ILSXISS85,f,21.5,527,367,,907,-0.01
36703,Bennett1,bw_90,ILSXISS85,f,18,525,367,,907,-1.23
36703,Bennett1,bw_90,ILSXISS85,f,21.6,526,367,,907,0.03
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,20.1,275,367,009280,676,0.18
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,19.4,273,367,009280,676,-0.44
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,17.3,635,367,009280,676,-2.30
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,20.5,276,367,009280,676,0.53
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,20.6,274,367,009280,676,0.62
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,20.2,638,367,009280,676,0.27
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,20.3,637,367,009280,676,0.35
36703,Bennett1,bw_90,ILSXISS86/TejJ,f,20.8,636,367,009280,676,0.80
36703,Bennett1,bw_90,ILSXISS87/TejJ,f,24.7,530,367,009318,677,1.02
36703,Bennett1,bw_90,ILSXISS87/TejJ,f,22.1,529,367,009318,677,-0.97
36703,Bennett1,bw_90,ILSXISS87/TejJ,f,23.3,528,367,009318,677,-0.05
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,21.2,284,367,009281,679,-0.15
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,20.6,639,367,009281,679,-0.67
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,21.2,288,367,009281,679,-0.15
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,23.1,287,367,009281,679,1.47
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,23.9,286,367,009281,679,2.15
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,20.9,285,367,009281,679,-0.41
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,21.2,640,367,009281,679,-0.15
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,20.8,642,367,009281,679,-0.50
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,20.3,643,367,009281,679,-0.92
36703,Bennett1,bw_90,ILSXISS89/TejJ,f,20.6,641,367,009281,679,-0.67
36703,Bennett1,bw_90,ILSXISS8/TejJ,f,21,395,367,009297,673,-1.62
36703,Bennett1,bw_90,ILSXISS8/TejJ,f,21.9,397,367,009297,673,-0.10
36703,Bennett1,bw_90,ILSXISS8/TejJ,f,22.4,398,367,009297,673,0.74
36703,Bennett1,bw_90,ILSXISS8/TejJ,f,22.5,399,367,009297,673,0.91
36703,Bennett1,bw_90,ILSXISS8/TejJ,f,22,396,367,009297,673,0.07
36703,Bennett1,bw_90,ILSXISS90/TejJ,f,20.9,538,367,009282,681,-0.87
36703,Bennett1,bw_90,ILSXISS90/TejJ,f,21.3,535,367,009282,681,-0.66
36703,Bennett1,bw_90,ILSXISS90/TejJ,f,25.2,536,367,009282,681,1.33
36703,Bennett1,bw_90,ILSXISS90/TejJ,f,23,537,367,009282,681,0.20
36703,Bennett1,bw_90,ILSXISS92/TejJ,f,19.5,35,367,009283,682,-0.05
36703,Bennett1,bw_90,ILSXISS92/TejJ,f,20.2,36,367,009283,682,1.02
36703,Bennett1,bw_90,ILSXISS92/TejJ,f,18.9,37,367,009283,682,-0.97
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,22.2,295,367,009319,683,0.59
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,22.6,296,367,009319,683,1.23
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,21.4,644,367,009319,683,-0.70
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,21.6,645,367,009319,683,-0.38
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,21.9,292,367,009319,683,0.10
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,22,647,367,009319,683,0.26
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,20.8,648,367,009319,683,-1.67
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,22.8,649,367,009319,683,1.55
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,21.7,646,367,009319,683,-0.22
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,22.2,293,367,009319,683,0.59
36703,Bennett1,bw_90,ILSXISS93/TejJ,f,21,294,367,009319,683,-1.35
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,20.3,654,367,009284,684,-0.59
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,21.8,297,367,009284,684,1.10
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,22,298,367,009284,684,1.33
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,20.5,299,367,009284,684,-0.37
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,20.4,300,367,009284,684,-0.48
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,19.7,539,367,009284,684,-1.27
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,19.9,540,367,009284,684,-1.05
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,21.6,541,367,009284,684,0.88
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,21.2,650,367,009284,684,0.42
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,19.5,651,367,009284,684,-1.50
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,21.2,652,367,009284,684,0.42
36703,Bennett1,bw_90,ILSXISS94/TejJ,f,21.8,653,367,009284,684,1.10
36703,Bennett1,bw_90,ILSXISS96/TejJ,f,24.7,9,367,009320,685,-0.70
36703,Bennett1,bw_90,ILSXISS96/TejJ,f,24.9,11,367,009320,685,-0.44
36703,Bennett1,bw_90,ILSXISS96/TejJ,f,26.1,10,367,009320,685,1.14
36703,Bennett1,bw_90,ILSXISS97/TejJ,f,17.5,303,367,009285,686,-0.24
36703,Bennett1,bw_90,ILSXISS97/TejJ,f,18.6,305,367,009285,686,1.10
36703,Bennett1,bw_90,ILSXISS97/TejJ,f,17,304,367,009285,686,-0.86
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,18,545,367,009321,687,0.20
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,19.7,546,367,009321,687,1.19
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,18.7,544,367,009321,687,0.61
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,14.4,306,367,009321,687,-1.91
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,16.6,307,367,009321,687,-0.62
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,17.7,308,367,009321,687,0.02
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,19.3,542,367,009321,687,0.96
36703,Bennett1,bw_90,ILSXISS98/TejJ,f,16.9,543,367,009321,687,-0.45
36703,Bennett1,bw_90,ILSXISS9/TejJ,f,12.8,82,367,009298,680,-1.13
36703,Bennett1,bw_90,ILSXISS9/TejJ,f,17.1,81,367,009298,680,0.76
36703,Bennett1,bw_90,ILSXISS9/TejJ,f,16.2,80,367,009298,680,0.37
