measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.665,UP_283,351,000671,8,2.07
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.146,UP_284,351,000671,8,-0.28
35145,Berndt2,insp_flow_slope,FVB/NJ,f,0.140,UP_294,351,001800,9,0.17
35145,Berndt2,insp_flow_slope,FVB/NJ,f,-0.670,UP_292,351,001800,9,-1.39
35145,Berndt2,insp_flow_slope,FVB/NJ,f,0.670,UP_291,351,001800,9,1.19
35145,Berndt2,insp_flow_slope,FVB/NJ,f,-0.251,UP_290,351,001800,9,-0.58
35145,Berndt2,insp_flow_slope,FVB/NJ,f,0.749,UP_289,351,001800,9,1.35
35145,Berndt2,insp_flow_slope,FVB/NJ,f,-0.525,UP_288,351,001800,9,-1.11
35145,Berndt2,insp_flow_slope,FVB/NJ,f,0.00200,UP_293,351,001800,9,-0.09
35145,Berndt2,insp_flow_slope,FVB/NJ,f,0.292,UP_295,351,001800,9,0.47
35145,Berndt2,insp_flow_slope,FVB/NJ,m,-0.201,UP_302,351,001800,9,-1.08
35145,Berndt2,insp_flow_slope,FVB/NJ,m,0.447,UP_300,351,001800,9,0.54
35145,Berndt2,insp_flow_slope,FVB/NJ,m,-0.342,UP_299,351,001800,9,-1.43
35145,Berndt2,insp_flow_slope,FVB/NJ,m,0.449,UP_298,351,001800,9,0.55
35145,Berndt2,insp_flow_slope,FVB/NJ,m,0.543,UP_297,351,001800,9,0.79
35145,Berndt2,insp_flow_slope,FVB/NJ,m,0.0260,UP_301,351,001800,9,-0.51
35145,Berndt2,insp_flow_slope,FVB/NJ,m,0.686,UP_303,351,001800,9,1.14
35145,Berndt2,insp_flow_slope,I/LnJ,f,0.128,UP_305,351,000674,30,0.47
35145,Berndt2,insp_flow_slope,I/LnJ,f,-0.449,UP_308,351,000674,30,-1.08
35145,Berndt2,insp_flow_slope,I/LnJ,f,-0.479,UP_309,351,000674,30,-1.16
35145,Berndt2,insp_flow_slope,I/LnJ,f,-0.334,UP_310,351,000674,30,-0.77
35145,Berndt2,insp_flow_slope,I/LnJ,f,0.186,UP_306,351,000674,30,0.62
35145,Berndt2,insp_flow_slope,I/LnJ,f,0.483,UP_304,351,000674,30,1.42
35145,Berndt2,insp_flow_slope,I/LnJ,f,0.142,UP_307,351,000674,30,0.51
35145,Berndt2,insp_flow_slope,I/LnJ,m,0.135,UP_312,351,000674,30,0.42
35145,Berndt2,insp_flow_slope,I/LnJ,m,0.387,UP_313,351,000674,30,1.09
35145,Berndt2,insp_flow_slope,I/LnJ,m,0.208,UP_311,351,000674,30,0.61
35145,Berndt2,insp_flow_slope,I/LnJ,m,-0.452,UP_315,351,000674,30,-1.14
35145,Berndt2,insp_flow_slope,I/LnJ,m,-0.396,UP_314,351,000674,30,-0.99
35145,Berndt2,insp_flow_slope,KK/HlJ,f,-0.0120,UP_319,351,002106,18,-1.27
35145,Berndt2,insp_flow_slope,KK/HlJ,f,0.351,UP_318,351,002106,18,1.33
35145,Berndt2,insp_flow_slope,KK/HlJ,f,0.182,UP_317,351,002106,18,0.12
35145,Berndt2,insp_flow_slope,KK/HlJ,f,0.0850,UP_323,351,002106,18,-0.58
35145,Berndt2,insp_flow_slope,KK/HlJ,f,0.242,UP_316,351,002106,18,0.55
35145,Berndt2,insp_flow_slope,KK/HlJ,f,-0.0340,UP_322,351,002106,18,-1.43
35145,Berndt2,insp_flow_slope,KK/HlJ,f,0.224,UP_321,351,002106,18,0.42
35145,Berndt2,insp_flow_slope,KK/HlJ,f,0.285,UP_320,351,002106,18,0.86
35145,Berndt2,insp_flow_slope,KK/HlJ,m,-0.115,UP_326,351,002106,18,-1.44
35145,Berndt2,insp_flow_slope,KK/HlJ,m,-0.0240,UP_328,351,002106,18,-1.00
35145,Berndt2,insp_flow_slope,KK/HlJ,m,0.390,UP_329,351,002106,18,1.01
35145,Berndt2,insp_flow_slope,KK/HlJ,m,0.206,UP_324,351,002106,18,0.12
35145,Berndt2,insp_flow_slope,KK/HlJ,m,0.350,UP_325,351,002106,18,0.82
35145,Berndt2,insp_flow_slope,KK/HlJ,m,0.279,UP_327,351,002106,18,0.48
35145,Berndt2,insp_flow_slope,LP/J,f,-0.273,UP_336,351,000676,10,-0.38
35145,Berndt2,insp_flow_slope,LP/J,f,-0.628,UP_334,351,000676,10,-1.68
35145,Berndt2,insp_flow_slope,LP/J,f,-0.110,UP_333,351,000676,10,0.22
35145,Berndt2,insp_flow_slope,LP/J,f,-0.192,UP_332,351,000676,10,-0.08
35145,Berndt2,insp_flow_slope,LP/J,f,-0.0740,UP_331,351,000676,10,0.35
35145,Berndt2,insp_flow_slope,LP/J,f,0.281,UP_330,351,000676,10,1.65
35145,Berndt2,insp_flow_slope,LP/J,f,-0.383,UP_337,351,000676,10,-0.78
35145,Berndt2,insp_flow_slope,LP/J,f,0.0230,UP_335,351,000676,10,0.71
35145,Berndt2,insp_flow_slope,LP/J,m,0.165,UP_341,351,000676,10,0.50
35145,Berndt2,insp_flow_slope,LP/J,m,0.0160,UP_342,351,000676,10,-0.05
35145,Berndt2,insp_flow_slope,LP/J,m,0.531,UP_343,351,000676,10,1.85
35145,Berndt2,insp_flow_slope,LP/J,m,-0.0820,UP_344,351,000676,10,-0.41
35145,Berndt2,insp_flow_slope,LP/J,m,-0.161,UP_345,351,000676,10,-0.70
35145,Berndt2,insp_flow_slope,LP/J,m,-0.404,UP_340,351,000676,10,-1.60
35145,Berndt2,insp_flow_slope,LP/J,m,0.0570,UP_339,351,000676,10,0.10
35145,Berndt2,insp_flow_slope,LP/J,m,0.108,UP_338,351,000676,10,0.29
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.634,UP_348,351,001976,13,1.57
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.390,UP_349,351,001976,13,0.15
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.344,UP_350,351,001976,13,-0.11
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.189,UP_351,351,001976,13,-1.01
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.588,UP_352,351,001976,13,1.30
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.354,UP_353,351,001976,13,-0.06
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.175,UP_346,351,001976,13,-1.10
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,f,0.235,UP_347,351,001976,13,-0.75
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,0.229,UP_354,351,001976,13,-0.05
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,0.337,UP_355,351,001976,13,0.42
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,0.420,UP_360,351,001976,13,0.78
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,-0.131,UP_359,351,001976,13,-1.62
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,0.524,UP_358,351,001976,13,1.23
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,0.401,UP_361,351,001976,13,0.70
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,-0.0440,UP_357,351,001976,13,-1.24
35145,Berndt2,insp_flow_slope,NOD/ShiLtJ,m,0.191,UP_356,351,001976,13,-0.22
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,-0.0710,UP_364,351,002423,34,0.49
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,-0.234,UP_368,351,002423,34,-0.12
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,0.272,UP_367,351,002423,34,1.78
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,-0.158,UP_362,351,002423,34,0.16
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,-0.276,UP_363,351,002423,34,-0.28
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,-0.246,UP_366,351,002423,34,-0.17
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,-0.694,UP_365,351,002423,34,-1.85
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,f,-0.205,UP_369,351,002423,34,-0.01
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,-0.335,UP_375,351,002423,34,-0.31
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,-0.194,UP_372,351,002423,34,0.44
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,0.0110,UP_373,351,002423,34,1.52
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,-0.301,UP_374,351,002423,34,-0.13
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,-0.0720,UP_376,351,002423,34,1.08
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,-0.288,UP_377,351,002423,34,-0.06
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,-0.494,UP_371,351,002423,34,-1.15
35145,Berndt2,insp_flow_slope,NON/ShiLtJ,m,-0.539,UP_370,351,002423,34,-1.38
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,0.400,UP_380,351,001058,36,1.42
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,0.0450,UP_381,351,001058,36,-0.27
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,-0.157,UP_382,351,001058,36,-1.23
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,0.00200,UP_383,351,001058,36,-0.47
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,0.391,UP_384,351,001058,36,1.38
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,0.133,UP_385,351,001058,36,0.15
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,-0.133,UP_378,351,001058,36,-1.11
35145,Berndt2,insp_flow_slope,NZW/LacJ,f,0.131,UP_379,351,001058,36,0.14
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,-0.105,UP_387,351,001058,36,-1.51
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,0.0640,UP_386,351,001058,36,-0.59
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,0.122,UP_390,351,001058,36,-0.27
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,0.291,UP_391,351,001058,36,0.65
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,0.413,UP_392,351,001058,36,1.31
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,-0.0120,UP_393,351,001058,36,-1.00
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,0.244,UP_389,351,001058,36,0.39
35145,Berndt2,insp_flow_slope,NZW/LacJ,m,0.356,UP_388,351,001058,36,1.00
35145,Berndt2,insp_flow_slope,PL/J,f,-0.332,UP_396,351,000680,14,-0.64
35145,Berndt2,insp_flow_slope,PL/J,f,-0.0710,UP_401,351,000680,14,0.95
35145,Berndt2,insp_flow_slope,PL/J,f,-0.246,UP_400,351,000680,14,-0.12
35145,Berndt2,insp_flow_slope,PL/J,f,0.0910,UP_394,351,000680,14,1.93
35145,Berndt2,insp_flow_slope,PL/J,f,-0.327,UP_398,351,000680,14,-0.61
35145,Berndt2,insp_flow_slope,PL/J,f,-0.400,UP_399,351,000680,14,-1.05
35145,Berndt2,insp_flow_slope,PL/J,f,-0.196,UP_395,351,000680,14,0.19
35145,Berndt2,insp_flow_slope,PL/J,f,-0.334,UP_397,351,000680,14,-0.65
35145,Berndt2,insp_flow_slope,PL/J,m,-0.576,UP_408,351,000680,14,-1.09
35145,Berndt2,insp_flow_slope,PL/J,m,0.150,UP_402,351,000680,14,0.68
35145,Berndt2,insp_flow_slope,PL/J,m,-0.326,UP_403,351,000680,14,-0.48
35145,Berndt2,insp_flow_slope,PL/J,m,-0.368,UP_404,351,000680,14,-0.58
35145,Berndt2,insp_flow_slope,PL/J,m,-0.317,UP_405,351,000680,14,-0.46
35145,Berndt2,insp_flow_slope,PL/J,m,0.141,UP_406,351,000680,14,0.66
35145,Berndt2,insp_flow_slope,PL/J,m,0.661,UP_407,351,000680,14,1.93
35145,Berndt2,insp_flow_slope,PL/J,m,-0.404,UP_409,351,000680,14,-0.67
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.116,UP_413,351,000683,26,-0.89
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.235,UP_411,351,000683,26,1.32
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.197,UP_412,351,000683,26,0.61
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.234,UP_410,351,000683,26,1.30
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.118,UP_417,351,000683,26,-0.85
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.0950,UP_416,351,000683,26,-1.28
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.163,UP_415,351,000683,26,-0.02
35145,Berndt2,insp_flow_slope,RIIIS/J,f,0.154,UP_414,351,000683,26,-0.19
35145,Berndt2,insp_flow_slope,RIIIS/J,m,-0.142,UP_418,351,000683,26,-1.01
35145,Berndt2,insp_flow_slope,RIIIS/J,m,0.226,UP_423,351,000683,26,1.33
35145,Berndt2,insp_flow_slope,RIIIS/J,m,0.228,UP_424,351,000683,26,1.34
35145,Berndt2,insp_flow_slope,RIIIS/J,m,-0.00100,UP_425,351,000683,26,-0.11
35145,Berndt2,insp_flow_slope,RIIIS/J,m,0.134,UP_422,351,000683,26,0.74
35145,Berndt2,insp_flow_slope,RIIIS/J,m,-0.0900,UP_421,351,000683,26,-0.68
35145,Berndt2,insp_flow_slope,RIIIS/J,m,-0.147,UP_420,351,000683,26,-1.04
35145,Berndt2,insp_flow_slope,RIIIS/J,m,-0.0730,UP_419,351,000683,26,-0.57
35145,Berndt2,insp_flow_slope,SJL/J,f,0.611,UP_432,351,000686,17,1.52
35145,Berndt2,insp_flow_slope,SJL/J,f,-0.0190,UP_433,351,000686,17,-0.02
35145,Berndt2,insp_flow_slope,SJL/J,f,0.304,UP_426,351,000686,17,0.77
35145,Berndt2,insp_flow_slope,SJL/J,f,-0.446,UP_427,351,000686,17,-1.07
35145,Berndt2,insp_flow_slope,SJL/J,f,-0.433,UP_428,351,000686,17,-1.04
35145,Berndt2,insp_flow_slope,SJL/J,f,0.376,UP_429,351,000686,17,0.95
35145,Berndt2,insp_flow_slope,SJL/J,f,-0.410,UP_430,351,000686,17,-0.98
35145,Berndt2,insp_flow_slope,SJL/J,f,-0.0620,UP_431,351,000686,17,-0.13
35145,Berndt2,insp_flow_slope,SJL/J,m,0.334,UP_438,351,000686,17,0.65
35145,Berndt2,insp_flow_slope,SJL/J,m,-0.580,UP_434,351,000686,17,-1.75
35145,Berndt2,insp_flow_slope,SJL/J,m,-0.181,UP_435,351,000686,17,-0.70
35145,Berndt2,insp_flow_slope,SJL/J,m,0.319,UP_436,351,000686,17,0.61
35145,Berndt2,insp_flow_slope,SJL/J,m,-0.228,UP_440,351,000686,17,-0.82
35145,Berndt2,insp_flow_slope,SJL/J,m,0.586,UP_441,351,000686,17,1.31
35145,Berndt2,insp_flow_slope,SJL/J,m,0.189,UP_437,351,000686,17,0.27
35145,Berndt2,insp_flow_slope,SJL/J,m,0.246,UP_439,351,000686,17,0.42
35145,Berndt2,insp_flow_slope,SM/J,f,-0.116,UP_447,351,000687,31,-0.81
35145,Berndt2,insp_flow_slope,SM/J,f,0.180,UP_445,351,000687,31,1.72
35145,Berndt2,insp_flow_slope,SM/J,f,0.131,UP_444,351,000687,31,1.30
35145,Berndt2,insp_flow_slope,SM/J,f,-0.0780,UP_443,351,000687,31,-0.49
35145,Berndt2,insp_flow_slope,SM/J,f,-0.0100,UP_442,351,000687,31,0.09
35145,Berndt2,insp_flow_slope,SM/J,f,-0.105,UP_449,351,000687,31,-0.72
35145,Berndt2,insp_flow_slope,SM/J,f,-0.132,UP_448,351,000687,31,-0.95
35145,Berndt2,insp_flow_slope,SM/J,f,-0.0370,UP_446,351,000687,31,-0.14
35145,Berndt2,insp_flow_slope,SM/J,m,0.0150,UP_457,351,000687,31,0.23
35145,Berndt2,insp_flow_slope,SM/J,m,0.153,UP_453,351,000687,31,0.94
35145,Berndt2,insp_flow_slope,SM/J,m,-0.158,UP_452,351,000687,31,-0.66
35145,Berndt2,insp_flow_slope,SM/J,m,-0.419,UP_451,351,000687,31,-2.01
35145,Berndt2,insp_flow_slope,SM/J,m,0.0710,UP_450,351,000687,31,0.52
35145,Berndt2,insp_flow_slope,SM/J,m,0.183,UP_455,351,000687,31,1.10
35145,Berndt2,insp_flow_slope,SM/J,m,-0.0770,UP_456,351,000687,31,-0.25
35145,Berndt2,insp_flow_slope,SM/J,m,-0.00500,UP_454,351,000687,31,0.13
35145,Berndt2,insp_flow_slope,SWR/J,f,-0.519,UP_458,351,000689,12,-1.34
35145,Berndt2,insp_flow_slope,SWR/J,f,0.363,UP_459,351,000689,12,1.31
35145,Berndt2,insp_flow_slope,SWR/J,f,-0.490,UP_460,351,000689,12,-1.25
35145,Berndt2,insp_flow_slope,SWR/J,f,-0.0280,UP_461,351,000689,12,0.13
35145,Berndt2,insp_flow_slope,SWR/J,f,-0.340,UP_462,351,000689,12,-0.80
35145,Berndt2,insp_flow_slope,SWR/J,f,0.152,UP_463,351,000689,12,0.67
35145,Berndt2,insp_flow_slope,SWR/J,f,0.130,UP_464,351,000689,12,0.61
35145,Berndt2,insp_flow_slope,SWR/J,f,0.149,UP_465,351,000689,12,0.67
35145,Berndt2,insp_flow_slope,SWR/J,m,-0.00700,UP_467,351,000689,12,-1.06
35145,Berndt2,insp_flow_slope,SWR/J,m,0.262,UP_468,351,000689,12,0.55
35145,Berndt2,insp_flow_slope,SWR/J,m,0.191,UP_469,351,000689,12,0.12
35145,Berndt2,insp_flow_slope,SWR/J,m,0.394,UP_470,351,000689,12,1.34
35145,Berndt2,insp_flow_slope,SWR/J,m,-0.00300,UP_471,351,000689,12,-1.04
35145,Berndt2,insp_flow_slope,SWR/J,m,0.225,UP_472,351,000689,12,0.33
35145,Berndt2,insp_flow_slope,SWR/J,m,0.330,UP_473,351,000689,12,0.95
35145,Berndt2,insp_flow_slope,SWR/J,m,0.237,UP_474,351,000689,12,0.40
35145,Berndt2,insp_flow_slope,SWR/J,m,-0.0960,UP_466,351,000689,12,-1.59
