measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,8061.0,21496,626,009376,70,-1.12
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,4365.0,21498,626,009376,70,-1.37
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,4876.0,21500,626,009376,70,-1.34
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,46852.0,21502,626,009376,70,1.5
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,36016.0,21504,626,009376,70,0.77
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,32517.0,21506,626,009376,70,0.53
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,8327.0,21508,626,009376,70,-1.11
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,18893.0,21510,626,009376,70,-0.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,44184.0,21514,626,009376,70,1.32
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,6617.0,22408,626,009376,70,-1.22
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,20120.0,22422,626,009376,70,-0.31
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,28404.0,22424,626,009376,70,0.25
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,23991.0,22429,626,009376,70,-0.05
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,8269.0,22433,626,009376,70,-1.11
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34113.0,22438,626,009376,70,0.64
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,22300.0,22439,626,009376,70,-0.16
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,27899.0,22440,626,009376,70,0.22
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,30432.0,22441,626,009376,70,0.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,42911.0,22442,626,009376,70,1.24
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,52754.0,22443,626,009376,70,1.9
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,12908.0,22444,626,009376,70,-0.8
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,38129.0,22445,626,009376,70,0.91
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,14336.0,22446,626,009376,70,-0.7
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,28019.0,22447,626,009376,70,0.23
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,44015.0,22448,626,009376,70,1.31
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,26817.0,22449,626,009376,70,0.15
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,36578.0,22506,626,009376,70,0.81
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,36151.0,23400,626,009376,70,0.78
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,24599.0,23410,626,009376,70,0.0
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,54528.0,23413,626,009376,70,2.02
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,29909.0,23425,626,009376,70,0.36
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,29768.0,23427,626,009376,70,0.35
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,38897.0,23436,626,009376,70,0.96
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,18757.0,23440,626,009376,70,-0.4
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,7164.0,23445,626,009376,70,-1.18
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,55771.0,23453,626,009376,70,2.11
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,24855.0,23454,626,009376,70,0.01
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,45691.0,23455,626,009376,70,1.42
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,26834.0,23456,626,009376,70,0.15
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,24307.0,23459,626,009376,70,-0.02
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,33619.0,23462,626,009376,70,0.61
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,11944.0,23465,626,009376,70,-0.86
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,36633.0,23528,626,009376,70,0.81
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,2173.0,26037,626,009376,70,-1.52
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,53068.0,26039,626,009376,70,1.92
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,20882.0,26040,626,009376,70,-0.26
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34183.0,26052,626,009376,70,0.64
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,27462.0,26059,626,009376,70,0.19
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,5536.0,26062,626,009376,70,-1.29
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,10317.0,26067,626,009376,70,-0.97
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,45262.0,26069,626,009376,70,1.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,2746.0,26071,626,009376,70,-1.48
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,19368.0,26078,626,009376,70,-0.36
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,22346.0,26081,626,009376,70,-0.16
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,22043.0,26084,626,009376,70,-0.18
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,5710.0,26095,626,009376,70,-1.28
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,28557.0,26096,626,009376,70,0.26
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,24012.0,26097,626,009376,70,-0.04
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,9239.0,26100,626,009376,70,-1.04
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,19691.0,26105,626,009376,70,-0.34
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,62492.0,26116,626,009376,70,2.56
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,32472.0,27000,626,009376,70,0.53
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,40935.0,27006,626,009376,70,1.1
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,52632.0,27008,626,009376,70,1.89
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,50024.0,27010,626,009376,70,1.72
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,8328.0,27012,626,009376,70,-1.11
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,33944.0,27018,626,009376,70,0.63
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,32568.0,27020,626,009376,70,0.54
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,23749.0,27025,626,009376,70,-0.06
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,36340.0,27027,626,009376,70,0.79
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,6923.0,27062,626,009376,70,-1.2
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,31361.0,27063,626,009376,70,0.45
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34112.0,27064,626,009376,70,0.64
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,15007.0,27065,626,009376,70,-0.65
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,39202.0,27066,626,009376,70,0.98
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,23822.0,27067,626,009376,70,-0.06
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,35667.0,27068,626,009376,70,0.75
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,18932.0,27069,626,009376,70,-0.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,48296.0,27154,626,009376,70,1.6
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,4077.0,27155,626,009376,70,-1.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,6660.0,27156,626,009376,70,-1.22
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,37468.0,27157,626,009376,70,0.87
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,10857.0,27159,626,009376,70,-0.93
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,31772.0,27161,626,009376,70,0.48
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,f,39012.0,11302,626,001976,13,1.35
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,f,18785.0,11304,626,001976,13,-1.02
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,f,27884.0,11306,626,001976,13,0.05
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,f,16653.0,A1142,626,001976,13,-1.27
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,f,33268.0,A1210,626,001976,13,0.68
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,f,29366.0,A1211,626,001976,13,0.22
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,m,28369.0,11310,626,001976,13,-0.2
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,m,16308.0,11312,626,001976,13,-1.44
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,m,44848.0,11313,626,001976,13,1.49
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,m,28117.0,A1143,626,001976,13,-0.23
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,m,27069.0,A1216,626,001976,13,-0.34
90423,CSNA03,dist_l60_cocaine_do_d11,NOD/ShiLtJ,m,37315.0,A1217,626,001976,13,0.72
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,f,18905.0,14397,626,002105,122,1.38
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,f,16077.0,14398,626,002105,122,0.73
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,f,9199.0,14399,626,002105,122,-0.84
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,f,9304.0,14400,626,002105,122,-0.82
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,f,10894.0,A1130,626,002105,122,-0.45
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,m,2814.0,11464,626,002105,122,-1.7
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,m,7181.0,12091,626,002105,122,-0.36
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,m,10177.0,14407,626,002105,122,0.55
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,m,13694.0,14408,626,002105,122,1.62
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,m,7960.0,14409,626,002105,122,-0.13
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,m,8033.0,14410,626,002105,122,-0.1
90423,CSNA03,dist_l60_cocaine_do_d11,NZO/HlLtJ,m,8761.0,A1134,626,002105,122,0.12
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,38334.0,A1108,626,003715,217,0.53
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,23227.0,A1109,626,003715,217,-1.78
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,36158.0,A1110,626,003715,217,0.2
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,41966.0,A1404,626,003715,217,1.08
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,36790.0,A1406,626,003715,217,0.29
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,42120.0,A1552,626,003715,217,1.11
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,26410.0,A1553,626,003715,217,-1.29
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,37134.0,A552,626,003715,217,0.35
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,f,31719.0,A553,626,003715,217,-0.48
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,37617.0,A1111,626,003715,217,-0.14
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,48183.0,A1112,626,003715,217,0.57
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,61464.0,A1113,626,003715,217,1.45
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,28593.0,A1405,626,003715,217,-0.74
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,23584.0,A1411,626,003715,217,-1.07
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,40351.0,A1554,626,003715,217,0.04
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,62088.0,A1555,626,003715,217,1.49
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,33785.0,A556,626,003715,217,-0.39
90423,CSNA03,dist_l60_cocaine_do_d11,PWK/PhJ,m,21548.0,A557,626,003715,217,-1.21
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,f,49119.0,A1038,626,001145,42,-0.34
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,f,36639.0,A1039,626,001145,42,-1.15
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,f,41791.0,A1478,626,001145,42,-0.82
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,f,59799.0,A3202,626,001145,42,0.35
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,f,48398.0,A379,626,001145,42,-0.39
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,f,62279.0,A383,626,001145,42,0.51
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,f,82782.0,A386,626,001145,42,1.84
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,m,29401.0,A1040,626,001145,42,-0.24
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,m,34011.0,A1041,626,001145,42,0.21
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,m,47249.0,A1480,626,001145,42,1.5
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,m,21168.0,A1481,626,001145,42,-1.05
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,m,43571.0,A1482,626,001145,42,1.14
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,m,23142.0,A3204,626,001145,42,-0.85
90423,CSNA03,dist_l60_cocaine_do_d11,WSB/EiJ,m,24567.0,A387,626,001145,42,-0.71
