measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9333,PH02436,540,000664,7,0.78
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8916,PH02437,540,000664,7,0.25
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8220,PH02439,540,000664,7,-0.64
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9151,PH02440,540,000664,7,0.55
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8899,PH02441,540,000664,7,0.23
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9382,PH03080,540,000664,7,0.85
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8572,PH03084,540,000664,7,-0.19
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8901,PH03085,540,000664,7,0.23
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8605,PH03086,540,000664,7,-0.15
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8888,PH03088,540,000664,7,0.21
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9074,PH03089,540,000664,7,0.45
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8841,PH03090,540,000664,7,0.15
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8162,PH03114,540,000664,7,-0.72
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9591,PH03115,540,000664,7,1.11
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8734,PH03116,540,000664,7,0.02
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8205,PH03117,540,000664,7,-0.66
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.6931,PH01580,540,000928,2,-0.99
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.6770,PH01581,540,000928,2,-1.40
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7306,PH01583,540,000928,2,-0.01
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7459,PH01585,540,000928,2,0.38
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7550,PH01586,540,000928,2,0.62
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7849,PH01587,540,000928,2,1.40
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7340,PH02610,540,000928,2,0.08
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7540,PH02612,540,000928,2,0.59
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7723,PH02614,540,000928,2,1.07
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7505,PH02615,540,000928,2,0.50
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7309,PH02616,540,000928,2,-0.01
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.6383,PH02618,540,000928,2,-2.41
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7354,PH02619,540,000928,2,0.11
54011,Loos2,activity_dur_DKLT_index,CAST/EiJ,m,0.7334,PH02621,540,000928,2,0.06
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9274,PH00928,540,000671,8,0.28
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9648,PH00929,540,000671,8,0.51
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9626,PH00931,540,000671,8,0.49
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.8606,PH00932,540,000671,8,-0.12
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9873,PH00960,540,000671,8,0.64
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.7641,PH00962,540,000671,8,-0.71
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.8925,PH00963,540,000671,8,0.07
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.8613,PH00964,540,000671,8,-0.12
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.7532,PH00966,540,000671,8,-0.77
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.8778,PH01042,540,000671,8,-0.02
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.8777,PH01043,540,000671,8,-0.02
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.7514,PH01046,540,000671,8,-0.78
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9796,PH01224,540,000671,8,0.60
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9822,PH01227,540,000671,8,0.61
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9069,PH01503,540,000671,8,0.16
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9463,PH01504,540,000671,8,0.39
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9052,PH01505,540,000671,8,0.15
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9870,PH01506,540,000671,8,0.64
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9557,PH01507,540,000671,8,0.45
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9623,PH01509,540,000671,8,0.49
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.3521,PH01510,540,000671,8,-3.20
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.4067,PH01511,540,000671,8,-2.87
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9830,PH02026,540,000671,8,0.62
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9709,PH02027,540,000671,8,0.54
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9811,PH02029,540,000671,8,0.60
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9781,PH02071,540,000671,8,0.59
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9497,PH02072,540,000671,8,0.41
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9347,PH02073,540,000671,8,0.32
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9939,PH02075,540,000671,8,0.68
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9770,PH02076,540,000671,8,0.58
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9822,PH02407,540,000671,8,0.61
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9766,PH02409,540,000671,8,0.58
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9611,PH02410,540,000671,8,0.48
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9179,PH02513,540,000671,8,0.22
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.7621,PH02514,540,000671,8,-0.72
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9297,PH03033,540,000671,8,0.29
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9431,PH03034,540,000671,8,0.38
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.9178,PH03036,540,000671,8,0.22
54011,Loos2,activity_dur_DKLT_index,DBA/2J,m,0.3378,PH03037,540,000671,8,-3.28
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5877,PH00260,540,001800,9,-0.37
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.4688,PH00261,540,001800,9,-1.63
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5782,PH00263,540,001800,9,-0.47
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7170,PH00909,540,001800,9,1.01
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5175,PH00910,540,001800,9,-1.12
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5621,PH00911,540,001800,9,-0.64
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7317,PH00912,540,001800,9,1.16
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.6583,PH01278,540,001800,9,0.38
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5800,PH01279,540,001800,9,-0.45
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.6619,PH01280,540,001800,9,0.42
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.6142,PH01281,540,001800,9,-0.09
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5883,PH01283,540,001800,9,-0.36
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7841,PH01284,540,001800,9,1.72
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5552,PH01285,540,001800,9,-0.71
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7478,PH01286,540,001800,9,1.34
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7861,PH01287,540,001800,9,1.74
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5930,PH01535,540,001800,9,-0.31
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7850,PH01536,540,001800,9,1.73
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.6751,PH01537,540,001800,9,0.56
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.6719,PH01540,540,001800,9,0.53
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5282,PH01542,540,001800,9,-1.00
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.6853,PH01543,540,001800,9,0.67
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.4890,PH01547,540,001800,9,-1.42
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.6520,PH02556,540,001800,9,0.32
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5558,PH02557,540,001800,9,-0.71
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7179,PH02558,540,001800,9,1.02
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5781,PH02561,540,001800,9,-0.47
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7034,PH02562,540,001800,9,0.86
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5286,PH02563,540,001800,9,-1.00
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5010,PH02566,540,001800,9,-1.29
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5116,PH02567,540,001800,9,-1.18
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5168,PH02568,540,001800,9,-1.12
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7521,PH03103,540,001800,9,1.38
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5270,PH03106,540,001800,9,-1.02
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.7076,PH03109,540,001800,9,0.91
54011,Loos2,activity_dur_DKLT_index,FVB/NJ,m,0.5865,PH03110,540,001800,9,-0.38
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9564,PH00175,540,001976,13,1.53
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8550,PH00176,540,001976,13,0.16
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8410,PH00177,540,001976,13,-0.03
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9595,PH00178,540,001976,13,1.57
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7768,PH00527,540,001976,13,-0.90
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.6142,PH00528,540,001976,13,-3.09
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7869,PH00733,540,001976,13,-0.76
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8078,PH00735,540,001976,13,-0.48
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7702,PH00736,540,001976,13,-0.99
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7915,PH00737,540,001976,13,-0.70
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8769,PH00738,540,001976,13,0.46
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7609,PH00795,540,001976,13,-1.11
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8875,PH00900,540,001976,13,0.60
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8888,PH00901,540,001976,13,0.62
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9024,PH01266,540,001976,13,0.80
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9011,PH01267,540,001976,13,0.78
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8479,PH01269,540,001976,13,0.06
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9233,PH02370,540,001976,13,1.08
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8631,PH02375,540,001976,13,0.27
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8654,PH02376,540,001976,13,0.30
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9213,PH02377,540,001976,13,1.06
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8484,PH02378,540,001976,13,0.07
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9269,PH02380,540,001976,13,1.13
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7514,PH02381,540,001976,13,-1.24
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.6971,PH02411,540,001976,13,-1.97
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8268,PH02412,540,001976,13,-0.22
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8650,PH02413,540,001976,13,0.30
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8473,PH02414,540,001976,13,0.06
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8473,PH02416,540,001976,13,0.06
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7668,PH02417,540,001976,13,-1.03
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8737,PH02418,540,001976,13,0.41
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.7418,PH02419,540,001976,13,-1.37
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8924,PH02420,540,001976,13,0.67
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9180,PH02422,540,001976,13,1.01
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8104,PH02515,540,001976,13,-0.44
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.9085,PH02516,540,001976,13,0.88
54011,Loos2,activity_dur_DKLT_index,NOD/ShiLtJ,m,0.8760,PH02517,540,001976,13,0.44
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8132,PH01566,540,003715,217,-0.75
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8651,PH01567,540,003715,217,0.06
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8953,PH01568,540,003715,217,0.53
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.9179,PH01569,540,003715,217,0.89
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.9011,PH01571,540,003715,217,0.62
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8523,PH02598,540,003715,217,-0.14
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8849,PH02599,540,003715,217,0.37
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.9242,PH02601,540,003715,217,0.98
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8512,PH02602,540,003715,217,-0.16
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8610,PH02603,540,003715,217,0.00
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.9074,PH02605,540,003715,217,0.72
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8239,PH02606,540,003715,217,-0.58
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8859,PH02607,540,003715,217,0.39
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.6610,PH02608,540,003715,217,-3.13
54011,Loos2,activity_dur_DKLT_index,PWK/PhJ,m,0.8734,PH02609,540,003715,217,0.19
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.7341,PH01575,540,001145,42,-1.43
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9104,PH01578,540,001145,42,0.44
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.6415,PH01579,540,001145,42,-2.41
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.8255,PH02622,540,001145,42,-0.46
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.8556,PH02623,540,001145,42,-0.14
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9535,PH02624,540,001145,42,0.90
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9336,PH02625,540,001145,42,0.68
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9079,PH02626,540,001145,42,0.41
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9289,PH02627,540,001145,42,0.63
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.7828,PH02628,540,001145,42,-0.91
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9270,PH02629,540,001145,42,0.61
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.8618,PH02630,540,001145,42,-0.08
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9741,PH02632,540,001145,42,1.11
54011,Loos2,activity_dur_DKLT_index,WSB/EiJ,m,0.9297,PH02633,540,001145,42,0.64
