measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62051,Crusio1,iipmf_R,BXD80,m,27005,5332,620,,1180,-1.01
62051,Crusio1,iipmf_R,BXD80,m,32480.4,2222,620,,1180,0.66
62051,Crusio1,iipmf_R,BXD80,m,34755.8,3230,620,,1180,1.36
62051,Crusio1,iipmf_R,BXD80,m,27611.4,5229,620,,1180,-0.82
62051,Crusio1,iipmf_R,BXD80,m,29670.8,5328,620,,1180,-0.19
62051,Crusio1,iipmf_R,BXD81,f,38427,2224,620,,1181,1.48
62051,Crusio1,iipmf_R,BXD81,f,21089.2,1570,620,,1181,-0.86
62051,Crusio1,iipmf_R,BXD81,f,29340.4,4094,620,,1181,0.26
62051,Crusio1,iipmf_R,BXD81,f,28268.6,3935,620,,1181,0.11
62051,Crusio1,iipmf_R,BXD81,f,20055.8,3316,620,,1181,-1.0
62051,Crusio1,iipmf_R,BXD81,m,19347.8,1942,620,,1181,-0.63
62051,Crusio1,iipmf_R,BXD81,m,41572.4,2226,620,,1181,1.29
62051,Crusio1,iipmf_R,BXD81,m,13618.2,3317,620,,1181,-1.12
62051,Crusio1,iipmf_R,BXD81,m,23098.2,3936,620,,1181,-0.31
62051,Crusio1,iipmf_R,BXD81,m,35551,4257,620,,1181,0.77
62051,Crusio1,iipmf_R,BXD84,f,18177.8,4841,620,,1184,-0.82
62051,Crusio1,iipmf_R,BXD84,f,26052.8,4838,620,,1184,-0.07
62051,Crusio1,iipmf_R,BXD84,f,24814.2,4523,620,,1184,-0.19
62051,Crusio1,iipmf_R,BXD84,f,20200.8,2186,620,,1184,-0.63
62051,Crusio1,iipmf_R,BXD84,f,44759,1737,620,,1184,1.7
62051,Crusio1,iipmf_R,BXD84,m,29438,1687,620,,1184,0.68
62051,Crusio1,iipmf_R,BXD84,m,23827,2187,620,,1184,-0.43
62051,Crusio1,iipmf_R,BXD84,m,31624.4,4476,620,,1184,1.11
62051,Crusio1,iipmf_R,BXD84,m,26427,4526,620,,1184,0.08
62051,Crusio1,iipmf_R,BXD84,m,18677.2,4842,620,,1184,-1.45
62051,Crusio1,iipmf_R,BXD85,f,23771.8,1230,620,,1185,-0.71
62051,Crusio1,iipmf_R,BXD85,f,33281.6,2602,620,,1185,0.71
62051,Crusio1,iipmf_R,BXD85,m,29947.8,1231,620,,1185,0.71
62051,Crusio1,iipmf_R,BXD85,m,22542.2,2603,620,,1185,-0.71
62051,Crusio1,iipmf_R,BXD86,f,18743,6269,620,,1186,-0.36
62051,Crusio1,iipmf_R,BXD86,f,19110.8,6199,620,,1186,-0.31
62051,Crusio1,iipmf_R,BXD86,f,11810.6,6270,620,,1186,-1.22
62051,Crusio1,iipmf_R,BXD86,f,33151,6273,620,,1186,1.44
62051,Crusio1,iipmf_R,BXD86,f,25146.6,6331,620,,1186,0.44
62051,Crusio1,iipmf_R,BXD86,m,20334.8,1661,620,,1186,-0.45
62051,Crusio1,iipmf_R,BXD86,m,25510,6143,620,,1186,1.3
62051,Crusio1,iipmf_R,BXD86,m,18592.8,6140,620,,1186,-1.04
62051,Crusio1,iipmf_R,BXD86,m,22234.8,6002,620,,1186,0.19
62051,Crusio1,iipmf_R,BXD87,f,27695.6,1317,620,,1187,0.18
62051,Crusio1,iipmf_R,BXD87,f,35176.2,4538,620,,1187,1.41
62051,Crusio1,iipmf_R,BXD87,f,27024.4,4478,620,,1187,0.07
62051,Crusio1,iipmf_R,BXD87,f,25012.4,4140,620,,1187,-0.26
62051,Crusio1,iipmf_R,BXD87,f,18188.8,4139,620,,1187,-1.39
62051,Crusio1,iipmf_R,BXD87,m,24570.2,4144,620,,1187,-0.15
62051,Crusio1,iipmf_R,BXD87,m,19976.2,4388,620,,1187,-0.76
62051,Crusio1,iipmf_R,BXD87,m,21625.6,4480,620,,1187,-0.54
62051,Crusio1,iipmf_R,BXD87,m,38770.2,2238,620,,1187,1.74
62051,Crusio1,iipmf_R,BXD87,m,23530.2,1321,620,,1187,-0.29
62051,Crusio1,iipmf_R,BXD89,f,40636,4554,620,,1189,0.4
62051,Crusio1,iipmf_R,BXD89,f,32875.8,2017,620,,1189,-0.51
62051,Crusio1,iipmf_R,BXD89,f,28496.6,2752,620,,1189,-1.03
62051,Crusio1,iipmf_R,BXD89,f,33918.2,1177,620,,1189,-0.39
62051,Crusio1,iipmf_R,BXD89,f,50312.4,3537,620,,1189,1.54
62051,Crusio1,iipmf_R,BXD89,m,37053.6,4319,620,,1189,-0.89
62051,Crusio1,iipmf_R,BXD89,m,70412.8,1424,620,,1189,1.72
62051,Crusio1,iipmf_R,BXD89,m,45687.2,2019,620,,1189,-0.21
62051,Crusio1,iipmf_R,BXD89,m,44947.8,2754,620,,1189,-0.27
62051,Crusio1,iipmf_R,BXD89,m,43880.2,4316,620,,1189,-0.35
62051,Crusio1,iipmf_R,BXD90,f,67350.4,1096,620,,1190,1.12
62051,Crusio1,iipmf_R,BXD90,f,21390.6,1774,620,,1190,-0.8
62051,Crusio1,iipmf_R,BXD90,f,32635.6,2847,620,,1190,-0.33
62051,Crusio1,iipmf_R,BXD90,m,54480.6,2849,620,,1190,1.02
62051,Crusio1,iipmf_R,BXD90,m,31121.8,1099,620,,1190,-0.98
62051,Crusio1,iipmf_R,BXD90,m,42236.4,2583,620,,1190,-0.03
62051,Crusio1,iipmf_R,BXD92,f,23238.6,2461,620,,1192,0.0
62051,Crusio1,iipmf_R,BXD92,m,28069.6,1850,620,,1192,0.0
62051,Crusio1,iipmf_R,BXD96,f,25938.4,1211,620,,1196,-1.52
62051,Crusio1,iipmf_R,BXD96,f,34923.4,1778,620,,1196,0.76
62051,Crusio1,iipmf_R,BXD96,f,33361,2964,620,,1196,0.37
62051,Crusio1,iipmf_R,BXD96,f,30053.4,3914,620,,1196,-0.47
62051,Crusio1,iipmf_R,BXD96,f,35328.6,7278,620,,1196,0.87
62051,Crusio1,iipmf_R,BXD96,m,30200.2,1217,620,,1196,-0.02
62051,Crusio1,iipmf_R,BXD96,m,50475.8,1781,620,,1196,1.65
62051,Crusio1,iipmf_R,BXD96,m,22505,3655,620,,1196,-0.65
62051,Crusio1,iipmf_R,BXD96,m,29527.2,3810,620,,1196,-0.07
62051,Crusio1,iipmf_R,BXD96,m,19384.8,3920,620,,1196,-0.91
62051,Crusio1,iipmf_R,BXD97,f,46663.2,1541,620,,1197,1.1
62051,Crusio1,iipmf_R,BXD97,f,11985.6,1965,620,,1197,-1.38
62051,Crusio1,iipmf_R,BXD97,f,42807.8,2624,620,,1197,0.82
62051,Crusio1,iipmf_R,BXD97,f,25107.2,4592,620,,1197,-0.44
62051,Crusio1,iipmf_R,BXD97,f,30057.2,4595,620,,1197,-0.09
62051,Crusio1,iipmf_R,BXD97,m,37434.8,1463,620,,1197,0.57
62051,Crusio1,iipmf_R,BXD97,m,29148.2,2625,620,,1197,-0.43
62051,Crusio1,iipmf_R,BXD97,m,22953.2,5247,620,,1197,-1.18
62051,Crusio1,iipmf_R,BXD97,m,41313.8,5264,620,,1197,1.04
62051,Crusio1,iipmf_R,BXD98,f,21152.6,1564,620,,1198,-0.71
62051,Crusio1,iipmf_R,BXD98,f,42140.8,3007,620,,1198,0.71
62051,Crusio1,iipmf_R,BXD98,m,35837.6,1567,620,,1198,0.45
62051,Crusio1,iipmf_R,BXD98,m,38585,1981,620,,1198,0.79
62051,Crusio1,iipmf_R,BXD98,m,20199.2,2634,620,,1198,-1.46
62051,Crusio1,iipmf_R,BXD98,m,33889,2730,620,,1198,0.22
62051,Crusio1,iipmf_R,C57BL/6J,f,55035.2,1079,620,000664,7,-0.42
62051,Crusio1,iipmf_R,C57BL/6J,f,85961.6,2342,620,000664,7,1.44
62051,Crusio1,iipmf_R,C57BL/6J,f,44377.8,4132,620,000664,7,-1.06
62051,Crusio1,iipmf_R,C57BL/6J,f,71634.4,4535,620,000664,7,0.58
62051,Crusio1,iipmf_R,C57BL/6J,f,52839.4,7699,620,000664,7,-0.55
62051,Crusio1,iipmf_R,C57BL/6J,m,68118.4,1083,620,000664,7,0.65
62051,Crusio1,iipmf_R,C57BL/6J,m,62378.6,2373,620,000664,7,0.28
62051,Crusio1,iipmf_R,C57BL/6J,m,63859,4181,620,000664,7,0.37
62051,Crusio1,iipmf_R,C57BL/6J,m,65446.4,4496,620,000664,7,0.47
62051,Crusio1,iipmf_R,C57BL/6J,m,30527,4536,620,000664,7,-1.77
62051,Crusio1,iipmf_R,DBA/2J,f,38737.6,1408,620,000671,8,0.89
62051,Crusio1,iipmf_R,DBA/2J,f,42916.8,2986,620,000671,8,1.21
62051,Crusio1,iipmf_R,DBA/2J,f,22364.6,3259,620,000671,8,-0.4
62051,Crusio1,iipmf_R,DBA/2J,f,13332.4,3962,620,000671,8,-1.11
62051,Crusio1,iipmf_R,DBA/2J,f,19853.2,4042,620,000671,8,-0.6
62051,Crusio1,iipmf_R,DBA/2J,m,49165.8,1411,620,000671,8,1.69
62051,Crusio1,iipmf_R,DBA/2J,m,26387.6,3073,620,000671,8,-0.19
62051,Crusio1,iipmf_R,DBA/2J,m,27204.8,3261,620,000671,8,-0.12
62051,Crusio1,iipmf_R,DBA/2J,m,23508,3965,620,000671,8,-0.43
62051,Crusio1,iipmf_R,DBA/2J,m,17268.8,4105,620,000671,8,-0.95
