measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9908,Paigen2,nonHDL_fat17,DBA/2J,f,55,0671F07,62,000671,8,1.03
9908,Paigen2,nonHDL_fat17,DBA/2J,f,53,0671F08,62,000671,8,0.90
9908,Paigen2,nonHDL_fat17,DBA/2J,f,42,0671F02,62,000671,8,0.21
9908,Paigen2,nonHDL_fat17,DBA/2J,f,36,0671F01,62,000671,8,-0.17
9908,Paigen2,nonHDL_fat17,DBA/2J,f,23,0671F06,62,000671,8,-0.99
9908,Paigen2,nonHDL_fat17,DBA/2J,f,32,0671F03,62,000671,8,-0.42
9908,Paigen2,nonHDL_fat17,DBA/2J,f,61,0671F04,62,000671,8,1.41
9908,Paigen2,nonHDL_fat17,DBA/2J,f,34,0671F05,62,000671,8,-0.29
9908,Paigen2,nonHDL_fat17,DBA/2J,f,12,0671F09,62,000671,8,-1.68
9908,Paigen2,nonHDL_fat17,DBA/2J,m,60,0671M09,62,000671,8,-0.64
9908,Paigen2,nonHDL_fat17,DBA/2J,m,81,0671M02,62,000671,8,0.15
9908,Paigen2,nonHDL_fat17,DBA/2J,m,42,0671M01,62,000671,8,-1.31
9908,Paigen2,nonHDL_fat17,DBA/2J,m,67,0671M08,62,000671,8,-0.38
9908,Paigen2,nonHDL_fat17,DBA/2J,m,126,0671M07,62,000671,8,1.84
9908,Paigen2,nonHDL_fat17,DBA/2J,m,48,0671M06,62,000671,8,-1.09
9908,Paigen2,nonHDL_fat17,DBA/2J,m,85,0671M05,62,000671,8,0.30
9908,Paigen2,nonHDL_fat17,DBA/2J,m,104,0671M04,62,000671,8,1.01
9908,Paigen2,nonHDL_fat17,DBA/2J,m,80,0671M03,62,000671,8,0.11
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,146,1800F05,62,001800,9,0.66
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,97,1800F07,62,001800,9,-1.16
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,123,1800F10,62,001800,9,-0.20
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,94,1800F08,62,001800,9,-1.27
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,170,1800F04,62,001800,9,1.55
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,114,1800F01,62,001800,9,-0.53
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,129,1800F09,62,001800,9,0.03
9908,Paigen2,nonHDL_fat17,FVB/NJ,f,153,1800F06,62,001800,9,0.92
9908,Paigen2,nonHDL_fat17,FVB/NJ,m,166,1800M06,62,001800,9,-0.43
9908,Paigen2,nonHDL_fat17,FVB/NJ,m,185,1800M34,62,001800,9,-0.04
9908,Paigen2,nonHDL_fat17,FVB/NJ,m,188,1800M10,62,001800,9,0.02
9908,Paigen2,nonHDL_fat17,FVB/NJ,m,264,1800M01,62,001800,9,1.59
9908,Paigen2,nonHDL_fat17,FVB/NJ,m,132,1800M02,62,001800,9,-1.13
9908,Paigen2,nonHDL_fat17,I/LnJ,f,242,0674F04,62,000674,30,1.09
9908,Paigen2,nonHDL_fat17,I/LnJ,f,240,0674F03,62,000674,30,1.04
9908,Paigen2,nonHDL_fat17,I/LnJ,f,158,0674F05,62,000674,30,-0.78
9908,Paigen2,nonHDL_fat17,I/LnJ,f,148,0674F01,62,000674,30,-1.00
9908,Paigen2,nonHDL_fat17,I/LnJ,f,177,0674F02,62,000674,30,-0.36
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,272,3720F06,62,003720,121,2.56
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,154,3720F10,62,003720,121,0.38
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,137,3720F01,62,003720,121,0.07
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,130,3720F02,62,003720,121,-0.06
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,117,3720F03,62,003720,121,-0.30
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,94,3720F04,62,003720,121,-0.73
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,71,3720F05,62,003720,121,-1.15
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,117,3720F07,62,003720,121,-0.30
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,107,3720F08,62,003720,121,-0.49
9908,Paigen2,nonHDL_fat17,JF1/MsJ,f,134,3720F09,62,003720,121,0.01
9908,Paigen2,nonHDL_fat17,JF1/MsJ,m,892,3720M02,62,003720,121,2.09
9908,Paigen2,nonHDL_fat17,JF1/MsJ,m,79,3720M01,62,003720,121,-0.83
9908,Paigen2,nonHDL_fat17,JF1/MsJ,m,306,3720M04,62,003720,121,-0.01
9908,Paigen2,nonHDL_fat17,JF1/MsJ,m,383,3720M05,62,003720,121,0.26
9908,Paigen2,nonHDL_fat17,JF1/MsJ,m,219,3720M06,62,003720,121,-0.33
9908,Paigen2,nonHDL_fat17,JF1/MsJ,m,190,3720M07,62,003720,121,-0.43
9908,Paigen2,nonHDL_fat17,JF1/MsJ,m,101,3720M08,62,003720,121,-0.75
9908,Paigen2,nonHDL_fat17,KK/HlJ,f,115,2106F05,62,002106,18,-0.78
9908,Paigen2,nonHDL_fat17,KK/HlJ,f,154,2106F03,62,002106,18,-0.20
9908,Paigen2,nonHDL_fat17,KK/HlJ,f,314,2106F08,62,002106,18,2.16
9908,Paigen2,nonHDL_fat17,KK/HlJ,f,148,2106F07,62,002106,18,-0.29
9908,Paigen2,nonHDL_fat17,KK/HlJ,f,181,2106F06,62,002106,18,0.19
9908,Paigen2,nonHDL_fat17,KK/HlJ,f,128,2106F02,62,002106,18,-0.59
9908,Paigen2,nonHDL_fat17,KK/HlJ,f,135,2106F04,62,002106,18,-0.48
9908,Paigen2,nonHDL_fat17,LP/J,f,84,0676F11,62,000676,10,0.16
9908,Paigen2,nonHDL_fat17,LP/J,f,68,0676F02,62,000676,10,-0.63
9908,Paigen2,nonHDL_fat17,LP/J,f,76,0676F03,62,000676,10,-0.23
9908,Paigen2,nonHDL_fat17,LP/J,f,90,0676F04,62,000676,10,0.46
9908,Paigen2,nonHDL_fat17,LP/J,f,84,0676F06,62,000676,10,0.16
9908,Paigen2,nonHDL_fat17,LP/J,f,83,0676F07,62,000676,10,0.11
9908,Paigen2,nonHDL_fat17,LP/J,f,118,0676F08,62,000676,10,1.84
9908,Paigen2,nonHDL_fat17,LP/J,f,94,0676F09,62,000676,10,0.66
9908,Paigen2,nonHDL_fat17,LP/J,f,39,0676F10,62,000676,10,-2.06
9908,Paigen2,nonHDL_fat17,LP/J,f,71,0676F12,62,000676,10,-0.48
9908,Paigen2,nonHDL_fat17,LP/J,m,53,0676M12,62,000676,10,-0.38
9908,Paigen2,nonHDL_fat17,LP/J,m,68,0676M20,62,000676,10,0.01
9908,Paigen2,nonHDL_fat17,LP/J,m,61,0676M19,62,000676,10,-0.17
9908,Paigen2,nonHDL_fat17,LP/J,m,131,0676M13,62,000676,10,1.66
9908,Paigen2,nonHDL_fat17,LP/J,m,49,0676M18,62,000676,10,-0.49
9908,Paigen2,nonHDL_fat17,LP/J,m,83,0676M17,62,000676,10,0.40
9908,Paigen2,nonHDL_fat17,LP/J,m,91,0676M16,62,000676,10,0.61
9908,Paigen2,nonHDL_fat17,LP/J,m,30,0676M07,62,000676,10,-0.98
9908,Paigen2,nonHDL_fat17,LP/J,m,110,0676M09,62,000676,10,1.11
9908,Paigen2,nonHDL_fat17,LP/J,m,0,0676M10,62,000676,10,-1.77
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,265,0677F10,62,000677,20,-0.29
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,214,0677F09,62,000677,20,-1.27
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,328,0677F08,62,000677,20,0.91
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,264,0677F07,62,000677,20,-0.31
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,216,0677F06,62,000677,20,-1.23
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,363,0677F05,62,000677,20,1.58
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,343,0677F04,62,000677,20,1.20
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,256,0677F03,62,000677,20,-0.47
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,246,0677F01,62,000677,20,-0.66
9908,Paigen2,nonHDL_fat17,MA/MyJ,f,309,0677F02,62,000677,20,0.55
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,173,0677M06,62,000677,20,0.12
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,245,0677M05,62,000677,20,2.04
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,175,0677M04,62,000677,20,0.17
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,130,0677M03,62,000677,20,-1.04
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,136,0677M02,62,000677,20,-0.88
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,139,0677M01,62,000677,20,-0.80
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,144,0677M10,62,000677,20,-0.66
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,171,0677M09,62,000677,20,0.06
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,218,0677M08,62,000677,20,1.32
9908,Paigen2,nonHDL_fat17,MA/MyJ,m,156,0677M07,62,000677,20,-0.34
9908,Paigen2,nonHDL_fat17,MOLF/EiJ,f,1435,0550F06,62,000550,40,1.31
9908,Paigen2,nonHDL_fat17,MOLF/EiJ,f,831,0550F04,62,000550,40,-1.66
9908,Paigen2,nonHDL_fat17,MOLF/EiJ,f,1118,0550F03,62,000550,40,-0.25
9908,Paigen2,nonHDL_fat17,MOLF/EiJ,f,1153,0550F01,62,000550,40,-0.08
9908,Paigen2,nonHDL_fat17,MOLF/EiJ,f,1306,0550F07,62,000550,40,0.68
9908,Paigen2,nonHDL_fat17,MOLF/EiJ,f,1168,0550F05,62,000550,40,0.00
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,11,3719F63,62,003719,120,-0.76
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,20,3719F65,62,003719,120,-0.40
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,8,3719F64,62,003719,120,-0.88
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,16,3719F08,62,003719,120,-0.56
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,21,3719F07,62,003719,120,-0.36
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,53,3719F06,62,003719,120,0.92
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,30,3719F05,62,003719,120,0.00
9908,Paigen2,nonHDL_fat17,MSM/MsJ,f,81,3719F03,62,003719,120,2.05
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,51,3719M07,62,003719,120,0.20
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,42,3719M08,62,003719,120,-0.22
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,32,3719M09,62,003719,120,-0.68
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,9,3719M11,62,003719,120,-1.76
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,46,3719M12,62,003719,120,-0.03
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,34,3719M06,62,003719,120,-0.59
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,25,3719M01,62,003719,120,-1.01
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,53,3719M05,62,003719,120,0.30
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,69,3719M04,62,003719,120,1.05
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,74,3719M03,62,003719,120,1.28
9908,Paigen2,nonHDL_fat17,MSM/MsJ,m,78,3719M02,62,003719,120,1.47
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,f,173,1976F14,62,001976,13,-0.73
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,f,160,1976F11,62,001976,13,-1.15
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,f,224,1976F08,62,001976,13,0.91
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,f,182,1976F05,62,001976,13,-0.45
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,f,241,1976F01,62,001976,13,1.45
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,f,195,1976F12,62,001976,13,-0.03
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,m,1052,1976M09,62,001976,13,1.98
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,m,275,1976M18,62,001976,13,-0.13
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,m,289,1976M16,62,001976,13,-0.09
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,m,109,1976M13,62,001976,13,-0.57
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,m,130,1976M12,62,001976,13,-0.52
9908,Paigen2,nonHDL_fat17,NOD/ShiLtJ,m,72,1976M11,62,001976,13,-0.68
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,211,2423F02,62,002423,34,0.05
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,264,2423F03,62,002423,34,0.99
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,277,2423F04,62,002423,34,1.22
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,241,2423F05,62,002423,34,0.58
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,220,2423F06,62,002423,34,0.21
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,127,2423F07,62,002423,34,-1.44
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,188,2423F08,62,002423,34,-0.36
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,188,2423F09,62,002423,34,-0.36
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,109,2423F10,62,002423,34,-1.76
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,f,256,2423F01,62,002423,34,0.85
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,164,2423M20,62,002423,34,-0.39
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,288,2423M03,62,002423,34,1.87
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,220,2423M05,62,002423,34,0.63
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,175,2423M11,62,002423,34,-0.19
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,272,2423M12,62,002423,34,1.57
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,114,2423M13,62,002423,34,-1.30
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,220,2423M14,62,002423,34,0.63
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,137,2423M15,62,002423,34,-0.88
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,156,2423M16,62,002423,34,-0.53
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,171,2423M17,62,002423,34,-0.26
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,184,2423M18,62,002423,34,-0.03
9908,Paigen2,nonHDL_fat17,NON/ShiLtJ,m,124,2423M19,62,002423,34,-1.12
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,166,0684F09,62,000684,11,-0.40
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,232,0684F10,62,000684,11,0.85
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,157,0684F11,62,000684,11,-0.57
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,233,0684F12,62,000684,11,0.87
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,147,0684F13,62,000684,11,-0.76
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,131,0684F01,62,000684,11,-1.06
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,248,0684F03,62,000684,11,1.15
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,185,0684F04,62,000684,11,-0.04
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,129,0684F05,62,000684,11,-1.10
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,282,0684F06,62,000684,11,1.80
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,f,148,0684F08,62,000684,11,-0.74
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,237,0684M08,62,000684,11,1.08
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,179,0684M07,62,000684,11,-0.19
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,153,0684M06,62,000684,11,-0.76
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,196,0684M01,62,000684,11,0.18
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,107,0684M02,62,000684,11,-1.77
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,156,0684M04,62,000684,11,-0.70
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,184,0684M03,62,000684,11,-0.08
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,247,0684M10,62,000684,11,1.30
9908,Paigen2,nonHDL_fat17,NZB/BlNJ,m,231,0684M09,62,000684,11,0.95
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,162,1058F05,62,001058,36,1.81
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,68,1058F10,62,001058,36,-1.55
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,103,1058F09,62,001058,36,-0.30
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,100,1058F08,62,001058,36,-0.41
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,119,1058F07,62,001058,36,0.27
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,88,1058F06,62,001058,36,-0.84
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,99,1058F03,62,001058,36,-0.45
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,133,1058F02,62,001058,36,0.77
9908,Paigen2,nonHDL_fat17,NZW/LacJ,f,131,1058F01,62,001058,36,0.70
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,141,1058M04,62,001058,36,0.59
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,80,1058M02,62,001058,36,-0.79
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,42,1058M01,62,001058,36,-1.66
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,123,1058M08,62,001058,36,0.18
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,136,1058M09,62,001058,36,0.48
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,84,1058M10,62,001058,36,-0.70
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,131,1058M07,62,001058,36,0.36
9908,Paigen2,nonHDL_fat17,NZW/LacJ,m,183,1058M06,62,001058,36,1.54
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,155,0930F07,62,000930,41,0.61
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,136,0930F08,62,000930,41,0.25
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,0,0930F09,62,000930,41,-2.36
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,103,0930F01,62,000930,41,-0.39
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,183,0930F02,62,000930,41,1.15
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,134,0930F03,62,000930,41,0.21
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,117,0930F04,62,000930,41,-0.12
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,159,0930F05,62,000930,41,0.69
9908,Paigen2,nonHDL_fat17,PERA/EiJ,f,121,0930F06,62,000930,41,-0.04
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,158,0930M05,62,000930,41,0.39
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,140,0930M02,62,000930,41,-0.09
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,108,0930M03,62,000930,41,-0.95
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,191,0930M09,62,000930,41,1.27
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,204,0930M07,62,000930,41,1.62
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,115,0930M06,62,000930,41,-0.76
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,119,0930M04,62,000930,41,-0.66
9908,Paigen2,nonHDL_fat17,PERA/EiJ,m,113,0930M01,62,000930,41,-0.82
9908,Paigen2,nonHDL_fat17,PL/J,f,202,0680F03,62,000680,14,0.49
9908,Paigen2,nonHDL_fat17,PL/J,f,137,0680F10,62,000680,14,-0.32
9908,Paigen2,nonHDL_fat17,PL/J,f,93,0680F09,62,000680,14,-0.87
9908,Paigen2,nonHDL_fat17,PL/J,f,242,0680F07,62,000680,14,1.00
9908,Paigen2,nonHDL_fat17,PL/J,f,287,0680F06,62,000680,14,1.56
9908,Paigen2,nonHDL_fat17,PL/J,f,157,0680F04,62,000680,14,-0.07
9908,Paigen2,nonHDL_fat17,PL/J,f,254,0680F02,62,000680,14,1.15
9908,Paigen2,nonHDL_fat17,PL/J,f,70,0680F01,62,000680,14,-1.16
9908,Paigen2,nonHDL_fat17,PL/J,f,120,0680F12,62,000680,14,-0.54
9908,Paigen2,nonHDL_fat17,PL/J,f,65,0680F11,62,000680,14,-1.23
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,81,3715M06,62,003715,217,0.88
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,80,3715M05,62,003715,217,0.84
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,4,3715M04,62,003715,217,-1.99
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,41,3715M03,62,003715,217,-0.62
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,61,3715M02,62,003715,217,0.13
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,59,3715M01,62,003715,217,0.06
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,85,3715M08,62,003715,217,1.03
9908,Paigen2,nonHDL_fat17,PWK/PhJ,m,49,3715M07,62,003715,217,-0.32
9908,Paigen2,nonHDL_fat17,RF/J,f,60,0682F09,62,000682,74,-0.57
9908,Paigen2,nonHDL_fat17,RF/J,f,95,0682F11,62,000682,74,0.09
9908,Paigen2,nonHDL_fat17,RF/J,f,39,0682F05,62,000682,74,-0.97
9908,Paigen2,nonHDL_fat17,RF/J,f,47,0682F03,62,000682,74,-0.82
9908,Paigen2,nonHDL_fat17,RF/J,f,75,0682F02,62,000682,74,-0.29
9908,Paigen2,nonHDL_fat17,RF/J,f,189,0682F01,62,000682,74,1.87
9908,Paigen2,nonHDL_fat17,RF/J,f,127,0682F07,62,000682,74,0.69
9908,Paigen2,nonHDL_fat17,RIIIS/J,f,142,0683F01,62,000683,26,-0.04
9908,Paigen2,nonHDL_fat17,RIIIS/J,f,212,0683F02,62,000683,26,1.64
9908,Paigen2,nonHDL_fat17,RIIIS/J,f,155,0683F03,62,000683,26,0.28
9908,Paigen2,nonHDL_fat17,RIIIS/J,f,147,0683F04,62,000683,26,0.08
9908,Paigen2,nonHDL_fat17,RIIIS/J,f,87,0683F05,62,000683,26,-1.36
9908,Paigen2,nonHDL_fat17,RIIIS/J,f,118,0683F10,62,000683,26,-0.61
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,116,0683M21,62,000683,26,1.16
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,60,0683M19,62,000683,26,-0.40
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,108,0683M17,62,000683,26,0.94
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,98,0683M16,62,000683,26,0.66
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,31,0683M14,62,000683,26,-1.21
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,18,0683M06,62,000683,26,-1.57
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,72,0683M03,62,000683,26,-0.07
9908,Paigen2,nonHDL_fat17,RIIIS/J,m,92,0683M02,62,000683,26,0.49
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,91,0644F09,62,000644,29,-0.20
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,93,0644F02,62,000644,29,-0.14
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,100,0644F03,62,000644,29,0.06
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,51,0644F04,62,000644,29,-1.37
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,75,0644F05,62,000644,29,-0.67
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,109,0644F06,62,000644,29,0.33
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,86,0644F07,62,000644,29,-0.35
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,177,0644F08,62,000644,29,2.32
9908,Paigen2,nonHDL_fat17,SEA/GnJ,f,99,0644F10,62,000644,29,0.03
9908,Paigen2,nonHDL_fat17,SEA/GnJ,m,75,0644M45,62,000644,29,-0.99
9908,Paigen2,nonHDL_fat17,SEA/GnJ,m,78,0644M46,62,000644,29,-0.86
9908,Paigen2,nonHDL_fat17,SEA/GnJ,m,107.8,0644M47,62,000644,29,0.38
9908,Paigen2,nonHDL_fat17,SEA/GnJ,m,120.5,0644M48,62,000644,29,0.91
9908,Paigen2,nonHDL_fat17,SEA/GnJ,m,113.1,0644M49,62,000644,29,0.60
9908,Paigen2,nonHDL_fat17,SEA/GnJ,m,127.5,0644M50,62,000644,29,1.20
9908,Paigen2,nonHDL_fat17,SEA/GnJ,m,69,0644M43,62,000644,29,-1.24
9908,Paigen2,nonHDL_fat17,SJL/J,f,58,0686F09,62,000686,17,-0.85
9908,Paigen2,nonHDL_fat17,SJL/J,f,93,0686F02,62,000686,17,0.87
9908,Paigen2,nonHDL_fat17,SJL/J,f,92,0686F03,62,000686,17,0.82
9908,Paigen2,nonHDL_fat17,SJL/J,f,99,0686F07,62,000686,17,1.16
9908,Paigen2,nonHDL_fat17,SJL/J,f,57,0686F06,62,000686,17,-0.90
9908,Paigen2,nonHDL_fat17,SJL/J,f,50,0686F05,62,000686,17,-1.25
9908,Paigen2,nonHDL_fat17,SJL/J,f,60,0686F04,62,000686,17,-0.75
9908,Paigen2,nonHDL_fat17,SJL/J,f,69,0686F08,62,000686,17,-0.31
9908,Paigen2,nonHDL_fat17,SJL/J,f,100,0686F10,62,000686,17,1.21
9908,Paigen2,nonHDL_fat17,SJL/J,m,158,0686M10,62,000686,17,0.30
9908,Paigen2,nonHDL_fat17,SJL/J,m,126,0686M04,62,000686,17,-0.28
9908,Paigen2,nonHDL_fat17,SJL/J,m,25,0686M05,62,000686,17,-2.10
9908,Paigen2,nonHDL_fat17,SJL/J,m,246,0686M06,62,000686,17,1.89
9908,Paigen2,nonHDL_fat17,SJL/J,m,141,0686M07,62,000686,17,-0.01
9908,Paigen2,nonHDL_fat17,SJL/J,m,123,0686M08,62,000686,17,-0.33
9908,Paigen2,nonHDL_fat17,SJL/J,m,146,0686M09,62,000686,17,0.08
9908,Paigen2,nonHDL_fat17,SJL/J,m,137,0686M11,62,000686,17,-0.08
9908,Paigen2,nonHDL_fat17,SJL/J,m,217,0686M12,62,000686,17,1.37
9908,Paigen2,nonHDL_fat17,SJL/J,m,119,0686M13,62,000686,17,-0.40
9908,Paigen2,nonHDL_fat17,SJL/J,m,99,0686M14,62,000686,17,-0.76
9908,Paigen2,nonHDL_fat17,SJL/J,m,159,0686M15,62,000686,17,0.32
9908,Paigen2,nonHDL_fat17,SM/J,f,124,0687F02,62,000687,31,-0.78
9908,Paigen2,nonHDL_fat17,SM/J,f,207,0687F05,62,000687,31,0.53
