measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110678,Attie2,food_8wk,J:DO,m,3.1286,DO203,1020,009376,70,0.05
110678,Attie2,food_8wk,J:DO,m,2.4714,DO204,1020,009376,70,-1.1
110678,Attie2,food_8wk,J:DO,m,3.1429,DO205,1020,009376,70,0.07
110678,Attie2,food_8wk,J:DO,m,2.5429,DO206,1020,009376,70,-0.97
110678,Attie2,food_8wk,J:DO,m,3.1714,DO207,1020,009376,70,0.12
110678,Attie2,food_8wk,J:DO,m,3.2429,DO208,1020,009376,70,0.25
110678,Attie2,food_8wk,J:DO,m,2.9857,DO209,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,4.2143,DO210,1020,009376,70,1.94
110678,Attie2,food_8wk,J:DO,m,3.5143,DO211,1020,009376,70,0.72
110678,Attie2,food_8wk,J:DO,m,3.8,DO212,1020,009376,70,1.22
110678,Attie2,food_8wk,J:DO,m,2.9857,DO213,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,2.9,DO214,1020,009376,70,-0.35
110678,Attie2,food_8wk,J:DO,m,3.2429,DO215,1020,009376,70,0.25
110678,Attie2,food_8wk,J:DO,m,3.2,DO216,1020,009376,70,0.17
110678,Attie2,food_8wk,J:DO,m,2.8143,DO217,1020,009376,70,-0.5
110678,Attie2,food_8wk,J:DO,m,2.5143,DO218,1020,009376,70,-1.02
110678,Attie2,food_8wk,J:DO,m,3.4143,DO219,1020,009376,70,0.55
110678,Attie2,food_8wk,J:DO,m,2.6571,DO220,1020,009376,70,-0.77
110678,Attie2,food_8wk,J:DO,m,3.4875,DO271,1020,009376,70,0.67
110678,Attie2,food_8wk,J:DO,m,3.3125,DO272,1020,009376,70,0.37
110678,Attie2,food_8wk,J:DO,m,2.9875,DO273,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,2.6375,DO274,1020,009376,70,-0.81
110678,Attie2,food_8wk,J:DO,m,3.2625,DO275,1020,009376,70,0.28
110678,Attie2,food_8wk,J:DO,m,2.575,DO276,1020,009376,70,-0.92
110678,Attie2,food_8wk,J:DO,m,2.9125,DO277,1020,009376,70,-0.33
110678,Attie2,food_8wk,J:DO,m,2.8625,DO278,1020,009376,70,-0.42
110678,Attie2,food_8wk,J:DO,m,4.0875,DO279,1020,009376,70,1.72
110678,Attie2,food_8wk,J:DO,m,2.85,DO280,1020,009376,70,-0.44
110678,Attie2,food_8wk,J:DO,m,3.075,DO281,1020,009376,70,-0.04
110678,Attie2,food_8wk,J:DO,m,3.3875,DO282,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,m,2.6,DO283,1020,009376,70,-0.87
110678,Attie2,food_8wk,J:DO,m,3.0375,DO284,1020,009376,70,-0.11
110678,Attie2,food_8wk,J:DO,m,3.175,DO285,1020,009376,70,0.13
110678,Attie2,food_8wk,J:DO,m,3.225,DO286,1020,009376,70,0.22
110678,Attie2,food_8wk,J:DO,m,2.6,DO287,1020,009376,70,-0.87
110678,Attie2,food_8wk,J:DO,m,2.85,DO288,1020,009376,70,-0.44
110678,Attie2,food_8wk,J:DO,m,4.0125,DO289,1020,009376,70,1.59
110678,Attie2,food_8wk,J:DO,m,3.075,DO290,1020,009376,70,-0.04
110678,Attie2,food_8wk,J:DO,m,2.6125,DO292,1020,009376,70,-0.85
110678,Attie2,food_8wk,J:DO,m,2.8,DO293,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,m,3.3125,DO294,1020,009376,70,0.37
110678,Attie2,food_8wk,J:DO,m,3.4625,DO295,1020,009376,70,0.63
110678,Attie2,food_8wk,J:DO,m,4.25,DO296,1020,009376,70,2.0
110678,Attie2,food_8wk,J:DO,m,3.2875,DO297,1020,009376,70,0.33
110678,Attie2,food_8wk,J:DO,m,3.325,DO298,1020,009376,70,0.39
110678,Attie2,food_8wk,J:DO,m,3.5125,DO299,1020,009376,70,0.72
110678,Attie2,food_8wk,J:DO,m,3.3625,DO300,1020,009376,70,0.46
110678,Attie2,food_8wk,J:DO,m,2.8,DO301,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,m,2.7,DO302,1020,009376,70,-0.7
110678,Attie2,food_8wk,J:DO,m,2.925,DO303,1020,009376,70,-0.31
110678,Attie2,food_8wk,J:DO,m,3.125,DO304,1020,009376,70,0.04
110678,Attie2,food_8wk,J:DO,m,3.175,DO305,1020,009376,70,0.13
110678,Attie2,food_8wk,J:DO,m,3.825,DO306,1020,009376,70,1.26
110678,Attie2,food_8wk,J:DO,m,2.8375,DO307,1020,009376,70,-0.46
110678,Attie2,food_8wk,J:DO,m,3.1,DO308,1020,009376,70,0.0
110678,Attie2,food_8wk,J:DO,m,2.975,DO309,1020,009376,70,-0.22
110678,Attie2,food_8wk,J:DO,m,3.1375,DO310,1020,009376,70,0.06
110678,Attie2,food_8wk,J:DO,m,3.1,DO311,1020,009376,70,0.0
110678,Attie2,food_8wk,J:DO,m,2.7125,DO312,1020,009376,70,-0.68
110678,Attie2,food_8wk,J:DO,m,2.9,DO313,1020,009376,70,-0.35
110678,Attie2,food_8wk,J:DO,m,3.225,DO314,1020,009376,70,0.22
110678,Attie2,food_8wk,J:DO,m,2.825,DO315,1020,009376,70,-0.48
110678,Attie2,food_8wk,J:DO,m,3.05,DO316,1020,009376,70,-0.09
110678,Attie2,food_8wk,J:DO,m,3.1875,DO317,1020,009376,70,0.15
110678,Attie2,food_8wk,J:DO,m,3.3875,DO318,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,m,3.5,DO319,1020,009376,70,0.7
110678,Attie2,food_8wk,J:DO,m,2.7875,DO320,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,m,2.85,DO371,1020,009376,70,-0.44
110678,Attie2,food_8wk,J:DO,m,5.2,DO372,1020,009376,70,3.66
110678,Attie2,food_8wk,J:DO,m,3.7833,DO373,1020,009376,70,1.19
110678,Attie2,food_8wk,J:DO,m,3.5667,DO374,1020,009376,70,0.81
110678,Attie2,food_8wk,J:DO,m,4.3333,DO375,1020,009376,70,2.15
110678,Attie2,food_8wk,J:DO,m,3.4667,DO376,1020,009376,70,0.64
110678,Attie2,food_8wk,J:DO,m,3.3667,DO377,1020,009376,70,0.46
110678,Attie2,food_8wk,J:DO,m,3.45,DO378,1020,009376,70,0.61
110678,Attie2,food_8wk,J:DO,m,2.8,DO379,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,m,2.8333,DO380,1020,009376,70,-0.47
110678,Attie2,food_8wk,J:DO,m,2.5,DO381,1020,009376,70,-1.05
110678,Attie2,food_8wk,J:DO,m,2.8667,DO382,1020,009376,70,-0.41
110678,Attie2,food_8wk,J:DO,m,3.35,DO383,1020,009376,70,0.43
110678,Attie2,food_8wk,J:DO,m,4.0167,DO384,1020,009376,70,1.6
110678,Attie2,food_8wk,J:DO,m,2.4333,DO385,1020,009376,70,-1.16
110678,Attie2,food_8wk,J:DO,m,3.2,DO386,1020,009376,70,0.17
110678,Attie2,food_8wk,J:DO,m,2.7833,DO387,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,m,2.5667,DO388,1020,009376,70,-0.93
110678,Attie2,food_8wk,J:DO,m,2.75,DO389,1020,009376,70,-0.61
110678,Attie2,food_8wk,J:DO,m,2.8,DO390,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,m,3.1167,DO391,1020,009376,70,0.03
110678,Attie2,food_8wk,J:DO,m,2.9833,DO392,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,3.1,DO393,1020,009376,70,0.0
110678,Attie2,food_8wk,J:DO,m,2.95,DO394,1020,009376,70,-0.26
110678,Attie2,food_8wk,J:DO,m,2.8333,DO395,1020,009376,70,-0.47
110678,Attie2,food_8wk,J:DO,m,2.9833,DO396,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,3.1833,DO397,1020,009376,70,0.14
110678,Attie2,food_8wk,J:DO,m,3.5,DO398,1020,009376,70,0.7
110678,Attie2,food_8wk,J:DO,m,2.75,DO399,1020,009376,70,-0.61
110678,Attie2,food_8wk,J:DO,m,2.8167,DO400,1020,009376,70,-0.5
110678,Attie2,food_8wk,J:DO,m,2.7167,DO401,1020,009376,70,-0.67
110678,Attie2,food_8wk,J:DO,m,2.2,DO402,1020,009376,70,-1.57
110678,Attie2,food_8wk,J:DO,m,2.85,DO403,1020,009376,70,-0.44
110678,Attie2,food_8wk,J:DO,m,2.7667,DO404,1020,009376,70,-0.58
110678,Attie2,food_8wk,J:DO,m,3.15,DO405,1020,009376,70,0.09
110678,Attie2,food_8wk,J:DO,m,3.0833,DO406,1020,009376,70,-0.03
110678,Attie2,food_8wk,J:DO,m,2.55,DO407,1020,009376,70,-0.96
110678,Attie2,food_8wk,J:DO,m,2.6167,DO408,1020,009376,70,-0.84
110678,Attie2,food_8wk,J:DO,m,4.1,DO409,1020,009376,70,1.74
110678,Attie2,food_8wk,J:DO,m,2.6,DO410,1020,009376,70,-0.87
110678,Attie2,food_8wk,J:DO,m,2.4333,DO411,1020,009376,70,-1.16
110678,Attie2,food_8wk,J:DO,m,3.2667,DO412,1020,009376,70,0.29
110678,Attie2,food_8wk,J:DO,m,3.1,DO413,1020,009376,70,0.0
110678,Attie2,food_8wk,J:DO,m,2.8167,DO414,1020,009376,70,-0.5
110678,Attie2,food_8wk,J:DO,m,2.3833,DO415,1020,009376,70,-1.25
110678,Attie2,food_8wk,J:DO,m,2.3333,DO416,1020,009376,70,-1.34
110678,Attie2,food_8wk,J:DO,m,3.35,DO417,1020,009376,70,0.43
110678,Attie2,food_8wk,J:DO,m,4.4833,DO418,1020,009376,70,2.41
110678,Attie2,food_8wk,J:DO,m,2.7167,DO419,1020,009376,70,-0.67
110678,Attie2,food_8wk,J:DO,m,2.9667,DO420,1020,009376,70,-0.23
110678,Attie2,food_8wk,J:DO,m,3.4,DO511,1020,009376,70,0.52
110678,Attie2,food_8wk,J:DO,m,2.7286,DO512,1020,009376,70,-0.65
110678,Attie2,food_8wk,J:DO,m,2.9,DO513,1020,009376,70,-0.35
110678,Attie2,food_8wk,J:DO,m,3.1286,DO514,1020,009376,70,0.05
110678,Attie2,food_8wk,J:DO,m,4.1571,DO515,1020,009376,70,1.84
110678,Attie2,food_8wk,J:DO,m,3.0,DO516,1020,009376,70,-0.18
110678,Attie2,food_8wk,J:DO,m,3.4,DO517,1020,009376,70,0.52
110678,Attie2,food_8wk,J:DO,m,3.3857,DO518,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,m,3.0429,DO519,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,m,3.1571,DO520,1020,009376,70,0.1
110678,Attie2,food_8wk,J:DO,m,3.8286,DO521,1020,009376,70,1.27
110678,Attie2,food_8wk,J:DO,m,3.0,DO522,1020,009376,70,-0.18
110678,Attie2,food_8wk,J:DO,m,3.5286,DO523,1020,009376,70,0.75
110678,Attie2,food_8wk,J:DO,m,4.6286,DO524,1020,009376,70,2.66
110678,Attie2,food_8wk,J:DO,m,2.7857,DO525,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,m,3.0857,DO526,1020,009376,70,-0.03
110678,Attie2,food_8wk,J:DO,m,3.6286,DO527,1020,009376,70,0.92
110678,Attie2,food_8wk,J:DO,m,3.2571,DO528,1020,009376,70,0.27
110678,Attie2,food_8wk,J:DO,m,3.9286,DO529,1020,009376,70,1.44
110678,Attie2,food_8wk,J:DO,m,3.0429,DO530,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,m,2.7,DO531,1020,009376,70,-0.7
110678,Attie2,food_8wk,J:DO,m,4.9714,DO532,1020,009376,70,3.26
110678,Attie2,food_8wk,J:DO,m,3.8857,DO533,1020,009376,70,1.37
110678,Attie2,food_8wk,J:DO,m,3.6429,DO534,1020,009376,70,0.95
110678,Attie2,food_8wk,J:DO,m,3.7857,DO535,1020,009376,70,1.19
110678,Attie2,food_8wk,J:DO,m,3.3857,DO536,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,m,3.1714,DO537,1020,009376,70,0.12
110678,Attie2,food_8wk,J:DO,m,3.0,DO538,1020,009376,70,-0.18
110678,Attie2,food_8wk,J:DO,m,3.0,DO539,1020,009376,70,-0.18
110678,Attie2,food_8wk,J:DO,m,2.9429,DO540,1020,009376,70,-0.28
110678,Attie2,food_8wk,J:DO,m,3.2857,DO541,1020,009376,70,0.32
110678,Attie2,food_8wk,J:DO,m,3.3857,DO542,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,m,3.0571,DO543,1020,009376,70,-0.08
110678,Attie2,food_8wk,J:DO,m,3.1429,DO544,1020,009376,70,0.07
110678,Attie2,food_8wk,J:DO,m,3.4714,DO545,1020,009376,70,0.65
110678,Attie2,food_8wk,J:DO,m,3.5143,DO546,1020,009376,70,0.72
110678,Attie2,food_8wk,J:DO,m,4.1143,DO547,1020,009376,70,1.77
110678,Attie2,food_8wk,J:DO,m,2.7857,DO548,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,m,3.5286,DO549,1020,009376,70,0.75
110678,Attie2,food_8wk,J:DO,m,2.5714,DO550,1020,009376,70,-0.92
110678,Attie2,food_8wk,J:DO,m,3.0429,DO551,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,m,2.8429,DO552,1020,009376,70,-0.45
110678,Attie2,food_8wk,J:DO,m,2.9429,DO553,1020,009376,70,-0.28
110678,Attie2,food_8wk,J:DO,m,3.5,DO554,1020,009376,70,0.7
110678,Attie2,food_8wk,J:DO,m,4.1429,DO555,1020,009376,70,1.82
110678,Attie2,food_8wk,J:DO,m,3.2,DO556,1020,009376,70,0.17
110678,Attie2,food_8wk,J:DO,m,3.0429,DO557,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,m,3.9857,DO558,1020,009376,70,1.54
110678,Attie2,food_8wk,J:DO,m,2.8,DO559,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,m,2.5857,DO560,1020,009376,70,-0.9
