measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,55.5,MPP81012,108,000930,41,-1.07
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,88.4,MPP071,108,000930,41,-0.55
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,165,MPP072,108,000930,41,0.65
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,103,MPP111,108,000930,41,-0.32
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,86.9,MPP112,108,000930,41,-0.57
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,273,MPP159,108,000930,41,2.34
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,88.9,MPP80361,108,000930,41,-0.54
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,71.5,MPP80362,108,000930,41,-0.82
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,98,MPP80551,108,000930,41,-0.40
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,189,MPP80552,108,000930,41,1.02
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,m,140,MPP81011,108,000930,41,0.26
10842,Wahlsten1,dist_EPM_min3,PL/J,f,375,MPP80821,108,000680,14,0.50
10842,Wahlsten1,dist_EPM_min3,PL/J,f,415,MPP80682,108,000680,14,0.83
10842,Wahlsten1,dist_EPM_min3,PL/J,f,150,MPP80611,108,000680,14,-1.36
10842,Wahlsten1,dist_EPM_min3,PL/J,f,366,MPP188,108,000680,14,0.42
10842,Wahlsten1,dist_EPM_min3,PL/J,f,457,MPP187,108,000680,14,1.17
10842,Wahlsten1,dist_EPM_min3,PL/J,f,315,MPP094,108,000680,14,0.00
10842,Wahlsten1,dist_EPM_min3,PL/J,f,204,MPP093,108,000680,14,-0.91
10842,Wahlsten1,dist_EPM_min3,PL/J,f,523,MPP032,108,000680,14,1.72
10842,Wahlsten1,dist_EPM_min3,PL/J,f,290,MPP031,108,000680,14,-0.20
10842,Wahlsten1,dist_EPM_min3,PL/J,f,116,MPP80612,108,000680,14,-1.64
10842,Wahlsten1,dist_EPM_min3,PL/J,f,264,MPP80681,108,000680,14,-0.42
10842,Wahlsten1,dist_EPM_min3,PL/J,f,301,MPP80822,108,000680,14,-0.11
10842,Wahlsten1,dist_EPM_min3,PL/J,m,452,MPP80941,108,000680,14,1.85
10842,Wahlsten1,dist_EPM_min3,PL/J,m,215,MPP80942,108,000680,14,-1.30
10842,Wahlsten1,dist_EPM_min3,PL/J,m,288,MPP147,108,000680,14,-0.33
10842,Wahlsten1,dist_EPM_min3,PL/J,m,347,MPP148,108,000680,14,0.45
10842,Wahlsten1,dist_EPM_min3,PL/J,m,288,MPP149,108,000680,14,-0.33
10842,Wahlsten1,dist_EPM_min3,PL/J,m,244,MPP150,108,000680,14,-0.92
10842,Wahlsten1,dist_EPM_min3,PL/J,m,300,MPP80151,108,000680,14,-0.17
10842,Wahlsten1,dist_EPM_min3,PL/J,m,371,MPP80152,108,000680,14,0.77
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,143,MPP034,108,000686,17,1.02
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,89.3,MPP033,108,000686,17,-0.39
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,164,MPP80341,108,000686,17,1.57
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,127,MPP80342,108,000686,17,0.60
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,102,MPP80691,108,000686,17,-0.05
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,51,MPP80692,108,000686,17,-1.39
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,87.7,MPP200,108,000686,17,-0.43
10842,Wahlsten1,dist_EPM_min3,SJL/J,f,68.2,MPP199,108,000686,17,-0.94
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,58.5,MPP063,108,000686,17,-1.13
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,124,MPP101,108,000686,17,-0.23
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,242,MPP064,108,000686,17,1.39
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,135,MPP102,108,000686,17,-0.08
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,130,MPP165,108,000686,17,-0.15
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,100,MPP166,108,000686,17,-0.56
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,30.7,MPP80161,108,000686,17,-1.52
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,254,MPP80192,108,000686,17,1.55
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,136,MPP80911,108,000686,17,-0.07
10842,Wahlsten1,dist_EPM_min3,SJL/J,m,200,MPP80912,108,000686,17,0.81
10842,Wahlsten1,dist_EPM_min3,SM/J,f,190,MPP035,108,000687,31,-0.69
10842,Wahlsten1,dist_EPM_min3,SM/J,f,368,MPP81002,108,000687,31,0.30
10842,Wahlsten1,dist_EPM_min3,SM/J,f,99,MPP81001,108,000687,31,-1.20
10842,Wahlsten1,dist_EPM_min3,SM/J,f,238,MPP80702,108,000687,31,-0.42
10842,Wahlsten1,dist_EPM_min3,SM/J,f,271,MPP80701,108,000687,31,-0.24
10842,Wahlsten1,dist_EPM_min3,SM/J,f,489,MPP80602,108,000687,31,0.98
10842,Wahlsten1,dist_EPM_min3,SM/J,f,50.1,MPP80601,108,000687,31,-1.47
10842,Wahlsten1,dist_EPM_min3,SM/J,f,207,MPP192,108,000687,31,-0.60
10842,Wahlsten1,dist_EPM_min3,SM/J,f,542,MPP191,108,000687,31,1.27
10842,Wahlsten1,dist_EPM_min3,SM/J,f,617,MPP142,108,000687,31,1.69
10842,Wahlsten1,dist_EPM_min3,SM/J,f,212,MPP141,108,000687,31,-0.57
10842,Wahlsten1,dist_EPM_min3,SM/J,f,467,MPP140,108,000687,31,0.85
10842,Wahlsten1,dist_EPM_min3,SM/J,f,490,MPP139,108,000687,31,0.98
10842,Wahlsten1,dist_EPM_min3,SM/J,f,153,MPP036,108,000687,31,-0.90
10842,Wahlsten1,dist_EPM_min3,SM/J,m,21.3,MPP137,108,000687,31,-1.35
10842,Wahlsten1,dist_EPM_min3,SM/J,m,352,MPP050,108,000687,31,0.63
10842,Wahlsten1,dist_EPM_min3,SM/J,m,431,MPP049,108,000687,31,1.10
10842,Wahlsten1,dist_EPM_min3,SM/J,m,155,MPP80962,108,000687,31,-0.55
10842,Wahlsten1,dist_EPM_min3,SM/J,m,136,MPP80961,108,000687,31,-0.66
10842,Wahlsten1,dist_EPM_min3,SM/J,m,478,MPP80172,108,000687,31,1.38
10842,Wahlsten1,dist_EPM_min3,SM/J,m,96.2,MPP80171,108,000687,31,-0.90
10842,Wahlsten1,dist_EPM_min3,SM/J,m,303,MPP138,108,000687,31,0.34
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,f,24.8,MPP80561,108,001146,39,0.25
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,f,16.1,MPP116,108,001146,39,-1.15
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,f,28,MPP115,108,001146,39,0.76
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,f,15.1,MPP80562,108,001146,39,-1.31
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,f,25.4,MPP80542,108,001146,39,0.34
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,f,30.2,MPP80541,108,001146,39,1.11
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,m,58.7,MPP043,108,001146,39,-0.71
10842,Wahlsten1,dist_EPM_min3,SPRET/EiJ,m,81.2,MPP044,108,001146,39,0.71
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,423,MPP051,108,000689,12,0.93
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,303,MPP80832,108,000689,12,-0.35
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,330,MPP80831,108,000689,12,-0.06
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,276,MPP80482,108,000689,12,-0.63
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,306,MPP80481,108,000689,12,-0.31
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,537,MPP80182,108,000689,12,2.13
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,273,MPP144,108,000689,12,-0.66
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,353,MPP143,108,000689,12,0.18
10842,Wahlsten1,dist_EPM_min3,SWR/J,f,220,MPP052,108,000689,12,-1.23
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,331,MPP037,108,000689,12,0.98
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,214,MPP193,108,000689,12,-0.31
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,252,MPP80641,108,000689,12,0.11
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,232,MPP80642,108,000689,12,-0.11
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,349,MPP80232,108,000689,12,1.17
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,237,MPP80231,108,000689,12,-0.06
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,83.1,MPP194,108,000689,12,-1.75
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,380,MPP090,108,000689,12,1.51
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,163,MPP089,108,000689,12,-0.87
10842,Wahlsten1,dist_EPM_min3,SWR/J,m,181,MPP038,108,000689,12,-0.67
