measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90398,CSNA03,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,m,755.4,29425,626,025426,1530,-1.05
90398,CSNA03,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,m,31556.0,29569,626,025426,1530,0.11
90398,CSNA03,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,f,18379.0,14472,626,020946,1532,0.6
90398,CSNA03,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,f,18235.0,14473,626,020946,1532,0.56
90398,CSNA03,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,f,11740.0,14474,626,020946,1532,-1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,m,2178.0,14477,626,020946,1532,-1.08
90398,CSNA03,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,m,28019.0,14478,626,020946,1532,0.89
90398,CSNA03,dist_l60_cocaine_cc_d3,CC032/GeniUncJ,m,19007.0,14479,626,020946,1532,0.2
90398,CSNA03,dist_l60_cocaine_cc_d3,CC033/GeniUncJ,f,19691.0,25140,626,025910,1533,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC033/GeniUncJ,f,18488.0,27988,626,025910,1533,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC033/GeniUncJ,m,61890.0,25143,626,025910,1533,1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC033/GeniUncJ,m,3904.0,27990,626,025910,1533,-0.58
90398,CSNA03,dist_l60_cocaine_cc_d3,CC033/GeniUncJ,m,3776.0,27992,626,025910,1533,-0.58
90398,CSNA03,dist_l60_cocaine_cc_d3,CC035/UncJ,f,15448.0,21388,626,024073,1535,-0.32
90398,CSNA03,dist_l60_cocaine_cc_d3,CC035/UncJ,f,12216.0,24013,626,024073,1535,-0.8
90398,CSNA03,dist_l60_cocaine_cc_d3,CC035/UncJ,f,24928.0,25087,626,024073,1535,1.12
90398,CSNA03,dist_l60_cocaine_cc_d3,CC035/UncJ,m,39743.0,21390,626,024073,1535,0.85
90398,CSNA03,dist_l60_cocaine_cc_d3,CC035/UncJ,m,25065.0,24017,626,024073,1535,-1.1
90398,CSNA03,dist_l60_cocaine_cc_d3,CC035/UncJ,m,35291.0,25091,626,024073,1535,0.26
90398,CSNA03,dist_l60_cocaine_cc_d3,CC036/UncJ,f,16789.0,21380,626,025127,1536,-0.09
90398,CSNA03,dist_l60_cocaine_cc_d3,CC036/UncJ,f,7628.0,27642,626,025127,1536,-0.95
90398,CSNA03,dist_l60_cocaine_cc_d3,CC036/UncJ,f,28967.0,27643,626,025127,1536,1.04
90398,CSNA03,dist_l60_cocaine_cc_d3,CC036/UncJ,m,23161.0,21384,626,025127,1536,-0.63
90398,CSNA03,dist_l60_cocaine_cc_d3,CC036/UncJ,m,34390.0,27645,626,025127,1536,1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC036/UncJ,m,23772.0,27646,626,025127,1536,-0.53
90398,CSNA03,dist_l60_cocaine_cc_d3,CC037/TauUncJ,f,19451.0,14504,626,025423,1537,1.11
90398,CSNA03,dist_l60_cocaine_cc_d3,CC037/TauUncJ,f,11018.0,14505,626,025423,1537,-0.27
90398,CSNA03,dist_l60_cocaine_cc_d3,CC037/TauUncJ,f,7542.0,25117,626,025423,1537,-0.84
90398,CSNA03,dist_l60_cocaine_cc_d3,CC037/TauUncJ,m,8111.0,14508,626,025423,1537,-0.88
90398,CSNA03,dist_l60_cocaine_cc_d3,CC037/TauUncJ,m,13851.0,14509,626,025423,1537,1.09
90398,CSNA03,dist_l60_cocaine_cc_d3,CC037/TauUncJ,m,10048.0,25121,626,025423,1537,-0.21
90398,CSNA03,dist_l60_cocaine_cc_d3,CC040/TauUncJ,f,2286.0,27897,626,023831,1540,-0.87
90398,CSNA03,dist_l60_cocaine_cc_d3,CC040/TauUncJ,f,7472.0,27940,626,023831,1540,1.09
90398,CSNA03,dist_l60_cocaine_cc_d3,CC040/TauUncJ,f,3978.0,28165,626,023831,1540,-0.23
90398,CSNA03,dist_l60_cocaine_cc_d3,CC040/TauUncJ,m,3432.0,27901,626,023831,1540,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC040/TauUncJ,m,8959.0,27942,626,023831,1540,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,137.6,12843,626,021893,1541,-0.85
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,1584.0,12845,626,021893,1541,0.03
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,581.3,12847,626,021893,1541,-0.58
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,1073.0,12849,626,021893,1541,-0.28
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,335.3,12851,626,021893,1541,-0.73
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,1503.0,13757,626,021893,1541,-0.02
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,2200.0,13759,626,021893,1541,0.41
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,4398.0,13760,626,021893,1541,1.75
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,2085.0,13763,626,021893,1541,0.34
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,659.5,13764,626,021893,1541,-0.53
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,1680.0,19163,626,021893,1541,0.09
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,2358.0,19166,626,021893,1541,0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,875.3,19167,626,021893,1541,-0.4
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,147.1,20297,626,021893,1541,-0.85
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,883.2,20299,626,021893,1541,-0.4
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,590.2,832,626,021893,1541,-0.58
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,6510.0,833,626,021893,1541,3.03
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,f,0.0,834,626,021893,1541,-0.94
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,4543.0,12861,626,021893,1541,1.87
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,6891.0,12863,626,021893,1541,3.18
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,181.2,12865,626,021893,1541,-0.57
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,33.986,12867,626,021893,1541,-0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,71.27,12869,626,021893,1541,-0.63
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,868.7,13767,626,021893,1541,-0.18
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,904.7,13769,626,021893,1541,-0.16
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,865.2,13770,626,021893,1541,-0.19
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,298.3,13773,626,021893,1541,-0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,958.5,13774,626,021893,1541,-0.13
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,618.8,19164,626,021893,1541,-0.32
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,223.4,19171,626,021893,1541,-0.55
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,481.8,19173,626,021893,1541,-0.4
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,448.9,20301,626,021893,1541,-0.42
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,875.8,20303,626,021893,1541,-0.18
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,1442.0,837,626,021893,1541,0.14
90398,CSNA03,dist_l60_cocaine_cc_d3,CC041/TauUncJ,m,679.3,838,626,021893,1541,-0.29
90398,CSNA03,dist_l60_cocaine_cc_d3,CC043/GeniUncJ,f,11672.0,16134,626,023828,1543,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC043/GeniUncJ,f,20642.0,16135,626,023828,1543,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC043/GeniUncJ,m,5287.0,16140,626,023828,1543,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC043/GeniUncJ,m,27051.0,27917,626,023828,1543,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC044/UncJ,f,13032.0,27652,626,026426,1545,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC044/UncJ,f,17103.0,27657,626,026426,1545,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC044/UncJ,m,10584.0,27654,626,026426,1545,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC044/UncJ,m,11628.0,27660,626,026426,1545,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC045/GeniUncJ,f,35045.0,29592,626,025425,1544,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC045/GeniUncJ,f,23770.0,30236,626,025425,1544,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC045/GeniUncJ,m,27600.0,29588,626,025425,1544,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC045/GeniUncJ,m,33984.0,30237,626,025425,1544,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC051/TauUncJ,f,2551.0,16085,626,021897,1551,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC051/TauUncJ,f,4441.0,24038,626,021897,1551,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC051/TauUncJ,m,4868.0,16087,626,021897,1551,-0.31
90398,CSNA03,dist_l60_cocaine_cc_d3,CC051/TauUncJ,m,1578.0,16088,626,021897,1551,-0.81
90398,CSNA03,dist_l60_cocaine_cc_d3,CC051/TauUncJ,m,14476.0,24042,626,021897,1551,1.12
90398,CSNA03,dist_l60_cocaine_cc_d3,CC057/UncJ,f,38061.0,25096,626,024683,1557,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC057/UncJ,f,34122.0,26401,626,024683,1557,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC057/UncJ,m,9401.0,25097,626,024683,1557,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC057/UncJ,m,23331.0,26403,626,024683,1557,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC059/TauUncJ,f,6642.0,14490,626,025125,1559,-0.99
90398,CSNA03,dist_l60_cocaine_cc_d3,CC059/TauUncJ,f,8408.0,14491,626,025125,1559,1.01
90398,CSNA03,dist_l60_cocaine_cc_d3,CC059/TauUncJ,f,7509.0,24022,626,025125,1559,-0.01
90398,CSNA03,dist_l60_cocaine_cc_d3,CC059/TauUncJ,m,10410.0,14494,626,025125,1559,0.61
90398,CSNA03,dist_l60_cocaine_cc_d3,CC059/TauUncJ,m,10340.0,14495,626,025125,1559,0.54
90398,CSNA03,dist_l60_cocaine_cc_d3,CC059/TauUncJ,m,8688.0,24025,626,025125,1559,-1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC060/UncJ,f,28027.0,27666,626,026427,1560,0.0
90398,CSNA03,dist_l60_cocaine_cc_d3,CC060/UncJ,m,46348.0,27668,626,026427,1560,0.0
90398,CSNA03,dist_l60_cocaine_cc_d3,CC061/GeniUncJ,f,1358.0,25036,626,023826,1561,-0.32
90398,CSNA03,dist_l60_cocaine_cc_d3,CC061/GeniUncJ,f,527.9,26618,626,023826,1561,-0.8
90398,CSNA03,dist_l60_cocaine_cc_d3,CC061/GeniUncJ,f,3873.0,27903,626,023826,1561,1.12
90398,CSNA03,dist_l60_cocaine_cc_d3,CC061/GeniUncJ,m,3080.0,25038,626,023826,1561,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC061/GeniUncJ,m,9591.0,26620,626,023826,1561,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC065/UncJ,f,21168.0,27682,626,023830,1565,0.0
90398,CSNA03,dist_l60_cocaine_cc_d3,CC068/TauUncJ,f,403.5,25125,626,025908,1568,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC068/TauUncJ,f,656.0,28022,626,025908,1568,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC068/TauUncJ,m,1979.0,25129,626,025908,1568,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC068/TauUncJ,m,38.1,28025,626,025908,1568,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC074/UncJ,f,12383.0,25063,626,018855,1574,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC074/UncJ,f,31825.0,28029,626,018855,1574,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC074/UncJ,m,41295.0,25067,626,018855,1574,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC074/UncJ,m,28110.0,28150,626,018855,1574,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC075/UncJ,f,3474.0,21372,626,027293,1575,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC075/UncJ,f,11382.0,26678,626,027293,1575,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC075/UncJ,m,3209.0,21376,626,027293,1575,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC075/UncJ,m,5224.0,26679,626,027293,1575,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC078/TauUncJ,f,15657.0,25057,626,025989,1578,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC078/TauUncJ,f,53053.0,27708,626,025989,1578,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC078/TauUncJ,m,7549.0,25060,626,025989,1578,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC078/TauUncJ,m,18638.0,27710,626,025989,1578,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC079/TauUncJ,f,4601.0,25147,626,025990,1579,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC079/TauUncJ,f,3483.0,30191,626,025990,1579,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC079/TauUncJ,m,6378.0,25151,626,025990,1579,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC079/TauUncJ,m,16706.0,28002,626,025990,1579,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC080/TauUncJ,f,3477.0,25133,626,025988,3373,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC080/TauUncJ,f,2132.0,26648,626,025988,3373,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC080/TauUncJ,m,15739.0,25136,626,025988,3373,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC080/TauUncJ,m,10904.0,26651,626,025988,3373,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC083/UncJ,f,9840.0,29606,626,031921,3481,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC083/UncJ,f,7947.0,30242,626,031921,3481,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC083/UncJ,m,3693.0,29613,626,031921,3481,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC083/UncJ,m,14448.0,30243,626,031921,3481,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC084/TauJ,f,185.5,26587,626,028923,3482,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC084/TauJ,f,1163.0,27693,626,028923,3482,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC084/TauJ,m,6037.0,26592,626,028923,3482,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC084/TauJ,m,7777.0,27698,626,028923,3482,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,f,20065.0,11302,626,001976,13,-0.36
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,f,19245.0,11304,626,001976,13,-0.52
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,f,25536.0,11306,626,001976,13,0.74
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,f,14464.0,A1142,626,001976,13,-1.49
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,f,28392.0,A1210,626,001976,13,1.32
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,f,23385.0,A1211,626,001976,13,0.31
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,m,29863.0,11310,626,001976,13,0.16
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,m,12838.0,11312,626,001976,13,-1.16
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,m,24165.0,11313,626,001976,13,-0.28
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,m,21249.0,A1143,626,001976,13,-0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,m,27239.0,A1216,626,001976,13,-0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,NOD/ShiLtJ,m,51242.0,A1217,626,001976,13,1.82
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,f,5787.0,12090,626,002105,122,0.16
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,f,8310.0,14397,626,002105,122,1.09
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,f,8645.0,14398,626,002105,122,1.22
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,f,2505.0,14399,626,002105,122,-1.06
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,f,2633.0,14400,626,002105,122,-1.01
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,f,4314.0,A1130,626,002105,122,-0.39
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,m,2232.0,11464,626,002105,122,-0.66
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,m,4845.0,12091,626,002105,122,-0.18
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,m,13164.0,14407,626,002105,122,1.33
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,m,14331.0,14408,626,002105,122,1.54
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,m,1654.0,14409,626,002105,122,-0.76
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,m,2792.0,14410,626,002105,122,-0.56
90398,CSNA03,dist_l60_cocaine_cc_d3,NZO/HlLtJ,m,1976.0,A1134,626,002105,122,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,38731.0,A1108,626,003715,217,1.0
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,24157.0,A1109,626,003715,217,-0.82
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,26682.0,A1110,626,003715,217,-0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,36764.0,A1404,626,003715,217,0.76
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,18553.0,A1406,626,003715,217,-1.52
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,23826.0,A1552,626,003715,217,-0.86
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,28862.0,A1553,626,003715,217,-0.23
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,39809.0,A552,626,003715,217,1.14
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,f,38996.0,A553,626,003715,217,1.04
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,36765.0,A1111,626,003715,217,-0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,42980.0,A1112,626,003715,217,0.33
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,61178.0,A1113,626,003715,217,1.41
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,15106.0,A1405,626,003715,217,-1.34
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,18999.0,A1411,626,003715,217,-1.1
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,23580.0,A1554,626,003715,217,-0.83
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,62228.0,A1555,626,003715,217,1.48
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,39884.0,A556,626,003715,217,0.14
90398,CSNA03,dist_l60_cocaine_cc_d3,PWK/PhJ,m,36765.0,A557,626,003715,217,-0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,f,38386.0,A1038,626,001145,42,-0.3
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,f,48795.0,A1039,626,001145,42,0.74
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,f,20152.0,A1478,626,001145,42,-2.12
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,f,46331.0,A3202,626,001145,42,0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,f,43590.0,A379,626,001145,42,0.22
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,f,48371.0,A383,626,001145,42,0.7
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,f,44021.0,A386,626,001145,42,0.26
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,m,48277.0,A1040,626,001145,42,1.55
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,m,35937.0,A1041,626,001145,42,0.27
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,m,42956.0,A1480,626,001145,42,1.0
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,m,30873.0,A1481,626,001145,42,-0.25
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,m,28034.0,A1482,626,001145,42,-0.54
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,m,25953.0,A3204,626,001145,42,-0.76
90398,CSNA03,dist_l60_cocaine_cc_d3,WSB/EiJ,m,20936.0,A387,626,001145,42,-1.27
