measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2936,Paigen1,aortic_lesion,CE/J,f,0,5:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,9:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,21:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,22:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,11:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,18:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,14:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,13:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,15:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,m,0,12:25m,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,f,0,4:43f,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,f,0,1:43f,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,f,0,3:43f,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,f,0,10:43f,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,f,0,9:43f,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,f,0,6:43f,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,f,0,2:43f,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,m,0,18:43m,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,m,0,15:43m,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,m,0,17:43m,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,m,0,12:43m,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,m,0,11:43m,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,m,0,16:43m,29,001144,43,0.00
2936,Paigen1,aortic_lesion,CZECHII/EiJ,m,0,13:43m,29,001144,43,0.00
2936,Paigen1,aortic_lesion,DBA/1J,f,0,8:65f,29,000670,65,-0.48
2936,Paigen1,aortic_lesion,DBA/1J,f,0,5:65f,29,000670,65,-0.48
2936,Paigen1,aortic_lesion,DBA/1J,f,0,9:65f,29,000670,65,-0.48
2936,Paigen1,aortic_lesion,DBA/1J,f,958,2:65f,29,000670,65,2.31
2936,Paigen1,aortic_lesion,DBA/1J,f,0,7:65f,29,000670,65,-0.48
2936,Paigen1,aortic_lesion,DBA/1J,f,0,4:65f,29,000670,65,-0.48
2936,Paigen1,aortic_lesion,DBA/1J,f,522,6:65f,29,000670,65,1.04
2936,Paigen1,aortic_lesion,DBA/1J,f,0,1:65f,29,000670,65,-0.48
2936,Paigen1,aortic_lesion,DBA/1J,f,0,3:65f,29,000670,65,-0.48
2936,Paigen1,aortic_lesion,DBA/1J,m,0,13:65m,29,000670,65,-0.35
2936,Paigen1,aortic_lesion,DBA/1J,m,0,19:65m,29,000670,65,-0.35
2936,Paigen1,aortic_lesion,DBA/1J,m,0,17:65m,29,000670,65,-0.35
2936,Paigen1,aortic_lesion,DBA/1J,m,0,18:65m,29,000670,65,-0.35
2936,Paigen1,aortic_lesion,DBA/1J,m,0,12:65m,29,000670,65,-0.35
2936,Paigen1,aortic_lesion,DBA/1J,m,0,11:65m,29,000670,65,-0.35
2936,Paigen1,aortic_lesion,DBA/1J,m,0,14:65m,29,000670,65,-0.35
2936,Paigen1,aortic_lesion,DBA/1J,m,317,16:65m,29,000670,65,2.47
2936,Paigen1,aortic_lesion,DBA/2J,f,0,4:8f,29,000671,8,-0.48
2936,Paigen1,aortic_lesion,DBA/2J,f,0,6:8f,29,000671,8,-0.48
2936,Paigen1,aortic_lesion,DBA/2J,f,0,5:8f,29,000671,8,-0.48
2936,Paigen1,aortic_lesion,DBA/2J,f,0,9:8f,29,000671,8,-0.48
2936,Paigen1,aortic_lesion,DBA/2J,f,0,8:8f,29,000671,8,-0.48
2936,Paigen1,aortic_lesion,DBA/2J,f,0,2:8f,29,000671,8,-0.48
2936,Paigen1,aortic_lesion,DBA/2J,f,213,1:8f,29,000671,8,1.09
2936,Paigen1,aortic_lesion,DBA/2J,f,0,3:8f,29,000671,8,-0.48
2936,Paigen1,aortic_lesion,DBA/2J,f,373,10:8f,29,000671,8,2.28
2936,Paigen1,aortic_lesion,DBA/2J,m,0,13:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,DBA/2J,m,0,16:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,DBA/2J,m,0,19:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,DBA/2J,m,0,18:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,DBA/2J,m,0,14:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,DBA/2J,m,0,17:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,DBA/2J,m,0,20:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,DBA/2J,m,0,15:8m,29,000671,8,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,3:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,9:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,4:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,7:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,10:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,5:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,1:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,2:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,6:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,f,0,8:9f,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,m,0,21:9m,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,m,0,22:9m,29,001800,9,0.00
2936,Paigen1,aortic_lesion,FVB/NJ,m,0,11:9m,29,001800,9,0.00
2936,Paigen1,aortic_lesion,I/LnJ,f,0,1:30f,29,000674,30,-0.58
2936,Paigen1,aortic_lesion,I/LnJ,f,248,9:30f,29,000674,30,-0.14
2936,Paigen1,aortic_lesion,I/LnJ,f,0,5:30f,29,000674,30,-0.58
2936,Paigen1,aortic_lesion,I/LnJ,f,0,3:30f,29,000674,30,-0.58
2936,Paigen1,aortic_lesion,I/LnJ,f,78,8:30f,29,000674,30,-0.44
2936,Paigen1,aortic_lesion,I/LnJ,f,0,2:30f,29,000674,30,-0.58
2936,Paigen1,aortic_lesion,I/LnJ,f,1413,7:30f,29,000674,30,1.92
2936,Paigen1,aortic_lesion,I/LnJ,f,0,10:30f,29,000674,30,-0.58
2936,Paigen1,aortic_lesion,I/LnJ,f,1357,4:30f,29,000674,30,1.82
2936,Paigen1,aortic_lesion,I/LnJ,f,184,6:30f,29,000674,30,-0.26
2936,Paigen1,aortic_lesion,I/LnJ,m,229,11:30m,29,000674,30,1.98
2936,Paigen1,aortic_lesion,I/LnJ,m,0,17:30m,29,000674,30,-0.50
2936,Paigen1,aortic_lesion,I/LnJ,m,0,15:30m,29,000674,30,-0.50
2936,Paigen1,aortic_lesion,I/LnJ,m,0,18:30m,29,000674,30,-0.50
2936,Paigen1,aortic_lesion,I/LnJ,m,0,19:30m,29,000674,30,-0.50
2936,Paigen1,aortic_lesion,I/LnJ,m,0,16:30m,29,000674,30,-0.50
2936,Paigen1,aortic_lesion,I/LnJ,m,187,14:30m,29,000674,30,1.52
2936,Paigen1,aortic_lesion,I/LnJ,m,0,12:30m,29,000674,30,-0.50
2936,Paigen1,aortic_lesion,I/LnJ,m,0,20:30m,29,000674,30,-0.50
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,9:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,4:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,8:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,5:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,7:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,1:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,2:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,3:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,f,0,6:18f,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,24:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,22:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,28:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,21:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,26:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,23:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,27:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,KK/HlJ,m,0,25:18m,29,002106,18,0.00
2936,Paigen1,aortic_lesion,LP/J,f,0,7:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,f,0,2:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,f,0,6:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,f,0,9:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,f,183,5:10f,29,000676,10,2.67
2936,Paigen1,aortic_lesion,LP/J,f,0,8:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,f,0,1:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,f,0,3:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,f,0,4:10f,29,000676,10,-0.33
2936,Paigen1,aortic_lesion,LP/J,m,0,17:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,16:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,13:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,11:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,12:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,20:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,14:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,15:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,19:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,LP/J,m,0,18:10m,29,000676,10,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,9:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,10:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,1:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,5:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,2:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,4:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,8:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,6:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,f,0,3:40f,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,20:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,15:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,17:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,18:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,14:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,19:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,16:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,13:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,12:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,MOLF/EiJ,m,0,11:40m,29,000550,40,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,9:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,8:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,6:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,2:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,5:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,1:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,3:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,4:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,7:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,f,0,10:13f,29,001976,13,0.00
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,m,0,11:13m,29,001976,13,-0.56
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,m,0,15:13m,29,001976,13,-0.56
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,m,837,16:13m,29,001976,13,1.90
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,m,500,17:13m,29,001976,13,0.91
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,m,0,13:13m,29,001976,13,-0.56
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,m,0,12:13m,29,001976,13,-0.56
2936,Paigen1,aortic_lesion,NOD/ShiLtJ,m,0,14:13m,29,001976,13,-0.56
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,1:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,8:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,4:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,9:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,5:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,6:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,7:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,3:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,f,0,2:34f,29,002423,34,0.00
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,15:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,20:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,12:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,487,11:34m,29,002423,34,2.67
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,13:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,18:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,16:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,17:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NON/ShiLtJ,m,0,19:34m,29,002423,34,-0.33
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,4:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,3:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,10B,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,1:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,10:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,9:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,2:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,6:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,8:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,f,0,5:11f,29,000684,11,0.00
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,0,13:11m,29,000684,11,-0.54
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,0,16:11m,29,000684,11,-0.54
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,585,11:11m,29,000684,11,1.75
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,0,18:11m,29,000684,11,-0.54
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,0,15:11m,29,000684,11,-0.54
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,0,19:11m,29,000684,11,-0.54
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,0,12:11m,29,000684,11,-0.54
2936,Paigen1,aortic_lesion,NZB/BlNJ,m,514,17:11m,29,000684,11,1.48
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,2:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,1:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,3:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,7:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,4:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,6:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,8:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,f,0,5:36f,29,001058,36,0.00
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,15:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,12:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,20:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,17:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,NZW/LacJ,m,922,21:36m,29,001058,36,2.67
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,14:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,13:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,19:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,NZW/LacJ,m,0,11:36m,29,001058,36,-0.33
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,7:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,3:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,1:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,2:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,8:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,4:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,6:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,f,0,5:41f,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,m,0,14:41m,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,m,0,13:41m,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,m,0,12:41m,29,000930,41,0.00
2936,Paigen1,aortic_lesion,PERA/EiJ,m,0,11:41m,29,000930,41,0.00
2936,Paigen1,aortic_lesion,P/J,f,0,4:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,f,0,6:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,f,124,9:55f,29,000679,55,0.12
2936,Paigen1,aortic_lesion,P/J,f,0,5:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,f,0,8:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,f,0,1:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,f,0,7:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,f,811,10:55f,29,000679,55,2.81
2936,Paigen1,aortic_lesion,P/J,f,0,2:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,f,0,3:55f,29,000679,55,-0.37
2936,Paigen1,aortic_lesion,P/J,m,152,20:55m,29,000679,55,-0.16
2936,Paigen1,aortic_lesion,P/J,m,201,18:55m,29,000679,55,0.06
2936,Paigen1,aortic_lesion,P/J,m,0,11:55m,29,000679,55,-0.85
2936,Paigen1,aortic_lesion,P/J,m,146,16:55m,29,000679,55,-0.19
2936,Paigen1,aortic_lesion,P/J,m,0,19:55m,29,000679,55,-0.85
2936,Paigen1,aortic_lesion,P/J,m,402,13:55m,29,000679,55,0.97
2936,Paigen1,aortic_lesion,P/J,m,0,17:55m,29,000679,55,-0.85
2936,Paigen1,aortic_lesion,P/J,m,121,15:55m,29,000679,55,-0.30
2936,Paigen1,aortic_lesion,P/J,m,669,12:55m,29,000679,55,2.18
2936,Paigen1,aortic_lesion,PL/J,f,0,5:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,0,9:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,0,7:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,0,4:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,0,3:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,0,1:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,0,2:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,0,10:14f,29,000680,14,-0.33
2936,Paigen1,aortic_lesion,PL/J,f,265,8:14f,29,000680,14,2.67
2936,Paigen1,aortic_lesion,PL/J,m,0,13:14m,29,000680,14,-0.58
2936,Paigen1,aortic_lesion,PL/J,m,674,11:14m,29,000680,14,1.15
2936,Paigen1,aortic_lesion,PL/J,m,0,12:14m,29,000680,14,-0.58
2936,Paigen1,aortic_lesion,RBF/DnJ,f,0,8:33f,29,000726,33,-0.85
2936,Paigen1,aortic_lesion,RBF/DnJ,f,0,3:33f,29,000726,33,-0.85
2936,Paigen1,aortic_lesion,RBF/DnJ,f,0,5:33f,29,000726,33,-0.85
2936,Paigen1,aortic_lesion,RBF/DnJ,f,309,10:33f,29,000726,33,0.35
2936,Paigen1,aortic_lesion,RBF/DnJ,f,64,1:33f,29,000726,33,-0.60
2936,Paigen1,aortic_lesion,RBF/DnJ,f,671,7:33f,29,000726,33,1.76
2936,Paigen1,aortic_lesion,RBF/DnJ,f,539,2:33f,29,000726,33,1.25
2936,Paigen1,aortic_lesion,RBF/DnJ,f,0,6:33f,29,000726,33,-0.85
2936,Paigen1,aortic_lesion,RBF/DnJ,f,141,9:33f,29,000726,33,-0.30
2936,Paigen1,aortic_lesion,RBF/DnJ,f,456,4:33f,29,000726,33,0.93
2936,Paigen1,aortic_lesion,RBF/DnJ,m,64,16:33m,29,000726,33,-0.59
2936,Paigen1,aortic_lesion,RBF/DnJ,m,980,17:33m,29,000726,33,1.57
2936,Paigen1,aortic_lesion,RBF/DnJ,m,112,19:33m,29,000726,33,-0.48
2936,Paigen1,aortic_lesion,RBF/DnJ,m,876,14:33m,29,000726,33,1.32
2936,Paigen1,aortic_lesion,RBF/DnJ,m,0,21:33m,29,000726,33,-0.74
2936,Paigen1,aortic_lesion,RBF/DnJ,m,178,12:33m,29,000726,33,-0.32
2936,Paigen1,aortic_lesion,RBF/DnJ,m,0,11:33m,29,000726,33,-0.74
2936,Paigen1,aortic_lesion,RF/J,f,0,5:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,f,0,8:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,f,0,6:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,f,0,1:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,f,88,10:74f,29,000682,74,2.67
2936,Paigen1,aortic_lesion,RF/J,f,0,9:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,f,0,2:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,f,0,3:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,f,0,4:74f,29,000682,74,-0.33
2936,Paigen1,aortic_lesion,RF/J,m,0,15:74m,29,000682,74,0.00
2936,Paigen1,aortic_lesion,RF/J,m,0,18:74m,29,000682,74,0.00
2936,Paigen1,aortic_lesion,RF/J,m,0,12:74m,29,000682,74,0.00
2936,Paigen1,aortic_lesion,RF/J,m,0,13:74m,29,000682,74,0.00
2936,Paigen1,aortic_lesion,RF/J,m,0,19:74m,29,000682,74,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,1:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,3:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,2:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,7:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,4:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,8:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,10:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,9:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,f,0,5:26f,29,000683,26,0.00
2936,Paigen1,aortic_lesion,RIIIS/J,m,0,15:26m,29,000683,26,-0.58
2936,Paigen1,aortic_lesion,RIIIS/J,m,0,13:26m,29,000683,26,-0.58
2936,Paigen1,aortic_lesion,RIIIS/J,m,0,21:26m,29,000683,26,-0.58
2936,Paigen1,aortic_lesion,RIIIS/J,m,461,17:26m,29,000683,26,1.54
2936,Paigen1,aortic_lesion,RIIIS/J,m,0,11:26m,29,000683,26,-0.58
2936,Paigen1,aortic_lesion,RIIIS/J,m,426,16:26m,29,000683,26,1.38
2936,Paigen1,aortic_lesion,RIIIS/J,m,0,14:26m,29,000683,26,-0.58
2936,Paigen1,aortic_lesion,SEA/GnJ,f,0,4:29f,29,000644,29,-1.00
2936,Paigen1,aortic_lesion,SEA/GnJ,f,0,2:29f,29,000644,29,-1.00
