measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24225,Petkova1,B_cells_M06,MRL/MpJ,m,25.6,448170,242,000486,58,-1.58
24225,Petkova1,B_cells_M06,MRL/MpJ,m,35.3,448169,242,000486,58,0.87
24225,Petkova1,B_cells_M06,MRL/MpJ,m,30.1,448168,242,000486,58,-0.44
24225,Petkova1,B_cells_M06,MRL/MpJ,m,35.7,448167,242,000486,58,0.97
24225,Petkova1,B_cells_M06,MRL/MpJ,m,33.5,448159,242,000486,58,0.42
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,18.1,453694,242,002591,92,-0.55
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,17.9,453692,242,002591,92,-0.63
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,15.7,453690,242,002591,92,-1.48
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,23.4,453688,242,002591,92,1.50
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,21.6,453602,242,002591,92,0.80
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,21.7,453600,242,002591,92,0.84
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,16.6,453598,242,002591,92,-1.13
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,20.2,453596,242,002591,92,0.26
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,f,20.5,453594,242,002591,92,0.38
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,m,18.5,453514,242,002591,92,-1.14
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,m,21.9,453576,242,002591,92,-0.36
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,m,21.6,453574,242,002591,92,-0.43
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,m,19.8,453572,242,002591,92,-0.85
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,m,28.4,453570,242,002591,92,1.13
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,m,30.2,453518,242,002591,92,1.54
24225,Petkova1,B_cells_M06,NOD.B10Sn-H2<b>/J,m,24,453516,242,002591,92,0.12
24225,Petkova1,B_cells_M06,NON/ShiLtJ,f,60.9,448441,242,002423,34,-0.83
24225,Petkova1,B_cells_M06,NON/ShiLtJ,f,57.8,448442,242,002423,34,-1.49
24225,Petkova1,B_cells_M06,NON/ShiLtJ,f,67.3,448443,242,002423,34,0.54
24225,Petkova1,B_cells_M06,NON/ShiLtJ,f,72.1,448444,242,002423,34,1.57
24225,Petkova1,B_cells_M06,NON/ShiLtJ,f,63.4,448445,242,002423,34,-0.29
24225,Petkova1,B_cells_M06,NON/ShiLtJ,f,67,448447,242,002423,34,0.48
24225,Petkova1,B_cells_M06,NON/ShiLtJ,f,64.9,448448,242,002423,34,0.03
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,36.4,448420,242,002423,34,-1.14
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,46.9,448425,242,002423,34,-0.29
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,37.9,448424,242,002423,34,-1.02
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,49.4,448423,242,002423,34,-0.08
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,60.7,448422,242,002423,34,0.84
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,52.6,448421,242,002423,34,0.18
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,45.5,448419,242,002423,34,-0.40
24225,Petkova1,B_cells_M06,NON/ShiLtJ,m,73.8,445479,242,002423,34,1.91
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,36.9,448583,242,002105,122,0.24
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,33.6,445215,242,002105,122,-0.24
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,37.3,448589,242,002105,122,0.29
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,27.4,448588,242,002105,122,-1.13
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,24.7,448587,242,002105,122,-1.52
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,38,448586,242,002105,122,0.40
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,37,448585,242,002105,122,0.25
24225,Petkova1,B_cells_M06,NZO/HlLtJ,f,47.2,448584,242,002105,122,1.72
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,30.1,445205,242,002105,122,-1.69
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,34.1,444898,242,002105,122,-0.85
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,37.3,448591,242,002105,122,-0.18
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,43.7,448590,242,002105,122,1.16
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,39.5,445483,242,002105,122,0.28
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,44.4,445227,242,002105,122,1.30
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,36.3,445226,242,002105,122,-0.39
24225,Petkova1,B_cells_M06,NZO/HlLtJ,m,39.9,445222,242,002105,122,0.36
24225,Petkova1,B_cells_M06,NZW/LacJ,f,53.1,448717,242,001058,36,-0.71
24225,Petkova1,B_cells_M06,NZW/LacJ,f,51.2,448723,242,001058,36,-1.32
24225,Petkova1,B_cells_M06,NZW/LacJ,f,55,448722,242,001058,36,-0.10
24225,Petkova1,B_cells_M06,NZW/LacJ,f,52.5,448721,242,001058,36,-0.90
24225,Petkova1,B_cells_M06,NZW/LacJ,f,55.3,448720,242,001058,36,0.00
24225,Petkova1,B_cells_M06,NZW/LacJ,f,56.2,448719,242,001058,36,0.29
24225,Petkova1,B_cells_M06,NZW/LacJ,f,60.4,448718,242,001058,36,1.64
24225,Petkova1,B_cells_M06,NZW/LacJ,f,58.7,448716,242,001058,36,1.09
24225,Petkova1,B_cells_M06,NZW/LacJ,m,72.5,448740,242,001058,36,0.22
24225,Petkova1,B_cells_M06,NZW/LacJ,m,67,448746,242,001058,36,-1.86
24225,Petkova1,B_cells_M06,NZW/LacJ,m,69.1,448745,242,001058,36,-1.07
24225,Petkova1,B_cells_M06,NZW/LacJ,m,75.4,448744,242,001058,36,1.32
24225,Petkova1,B_cells_M06,NZW/LacJ,m,73.3,448743,242,001058,36,0.53
24225,Petkova1,B_cells_M06,NZW/LacJ,m,72.4,448742,242,001058,36,0.18
24225,Petkova1,B_cells_M06,NZW/LacJ,m,73.2,448741,242,001058,36,0.49
24225,Petkova1,B_cells_M06,NZW/LacJ,m,72.4,445231,242,001058,36,0.18
24225,Petkova1,B_cells_M06,P/J,f,57.1,448870,242,000679,55,-0.58
24225,Petkova1,B_cells_M06,P/J,f,64.5,448869,242,000679,55,0.72
24225,Petkova1,B_cells_M06,P/J,f,67.5,448868,242,000679,55,1.25
24225,Petkova1,B_cells_M06,P/J,f,49.7,448866,242,000679,55,-1.87
24225,Petkova1,B_cells_M06,P/J,f,59.8,448865,242,000679,55,-0.10
24225,Petkova1,B_cells_M06,P/J,f,66,448864,242,000679,55,0.98
24225,Petkova1,B_cells_M06,P/J,f,58.6,445243,242,000679,55,-0.31
24225,Petkova1,B_cells_M06,P/J,f,59.9,458181,242,000679,55,-0.09
24225,Petkova1,B_cells_M06,P/J,m,14.8,448815,242,000679,55,-1.03
24225,Petkova1,B_cells_M06,P/J,m,16.6,448814,242,000679,55,-0.33
24225,Petkova1,B_cells_M06,P/J,m,15,448813,242,000679,55,-0.96
24225,Petkova1,B_cells_M06,P/J,m,21.2,448810,242,000679,55,1.49
24225,Petkova1,B_cells_M06,P/J,m,17.2,448811,242,000679,55,-0.09
24225,Petkova1,B_cells_M06,P/J,m,21.2,448812,242,000679,55,1.49
24225,Petkova1,B_cells_M06,P/J,m,15.7,448817,242,000679,55,-0.68
24225,Petkova1,B_cells_M06,P/J,m,17.7,448816,242,000679,55,0.11
24225,Petkova1,B_cells_M06,PL/J,f,7.85,448835,242,000680,14,1.20
24225,Petkova1,B_cells_M06,PL/J,f,5.96,448837,242,000680,14,-1.46
24225,Petkova1,B_cells_M06,PL/J,f,6.99,448838,242,000680,14,-0.01
24225,Petkova1,B_cells_M06,PL/J,f,7.10,448833,242,000680,14,0.14
24225,Petkova1,B_cells_M06,PL/J,f,7.87,448834,242,000680,14,1.23
24225,Petkova1,B_cells_M06,PL/J,f,6.32,445240,242,000680,14,-0.95
24225,Petkova1,B_cells_M06,PL/J,f,6.89,448836,242,000680,14,-0.15
24225,Petkova1,B_cells_M06,PL/J,m,22.9,448820,242,000680,14,1.69
24225,Petkova1,B_cells_M06,PL/J,m,15.7,448821,242,000680,14,-0.53
24225,Petkova1,B_cells_M06,PL/J,m,17.8,448822,242,000680,14,0.11
24225,Petkova1,B_cells_M06,PL/J,m,12.2,448819,242,000680,14,-1.61
24225,Petkova1,B_cells_M06,PL/J,m,18.3,448818,242,000680,14,0.27
24225,Petkova1,B_cells_M06,PL/J,m,18.5,448823,242,000680,14,0.33
24225,Petkova1,B_cells_M06,PL/J,m,16.6,448824,242,000680,14,-0.26
24225,Petkova1,B_cells_M06,PWD/PhJ,f,24.3,449048,242,004660,101,0.51
24225,Petkova1,B_cells_M06,PWD/PhJ,f,24.6,449049,242,004660,101,0.64
24225,Petkova1,B_cells_M06,PWD/PhJ,f,24.3,449047,242,004660,101,0.51
24225,Petkova1,B_cells_M06,PWD/PhJ,f,18.2,449046,242,004660,101,-2.15
24225,Petkova1,B_cells_M06,PWD/PhJ,f,24.4,449045,242,004660,101,0.56
24225,Petkova1,B_cells_M06,PWD/PhJ,f,24.7,449044,242,004660,101,0.69
24225,Petkova1,B_cells_M06,PWD/PhJ,f,21.3,449043,242,004660,101,-0.80
24225,Petkova1,B_cells_M06,PWD/PhJ,f,23.2,449042,242,004660,101,0.03
24225,Petkova1,B_cells_M06,PWD/PhJ,m,34.3,449065,242,004660,101,-0.93
24225,Petkova1,B_cells_M06,PWD/PhJ,m,40,449066,242,004660,101,1.00
24225,Petkova1,B_cells_M06,PWD/PhJ,m,37.4,449054,242,004660,101,0.12
24225,Petkova1,B_cells_M06,PWD/PhJ,m,41.9,444957,242,004660,101,1.65
24225,Petkova1,B_cells_M06,PWD/PhJ,m,33.7,449055,242,004660,101,-1.13
24225,Petkova1,B_cells_M06,PWD/PhJ,m,38.7,449067,242,004660,101,0.56
24225,Petkova1,B_cells_M06,PWD/PhJ,m,35.2,449056,242,004660,101,-0.62
24225,Petkova1,B_cells_M06,PWD/PhJ,m,35.1,449068,242,004660,101,-0.66
24225,Petkova1,B_cells_M06,RIIIS/J,f,21.8,449208,242,000683,26,-0.10
24225,Petkova1,B_cells_M06,RIIIS/J,f,18.1,449209,242,000683,26,-0.71
24225,Petkova1,B_cells_M06,RIIIS/J,f,17.2,449221,242,000683,26,-0.87
24225,Petkova1,B_cells_M06,RIIIS/J,f,29,449220,242,000683,26,1.10
24225,Petkova1,B_cells_M06,RIIIS/J,f,21.1,449219,242,000683,26,-0.21
24225,Petkova1,B_cells_M06,RIIIS/J,f,14.2,449218,242,000683,26,-1.37
24225,Petkova1,B_cells_M06,RIIIS/J,f,26.6,449207,242,000683,26,0.70
24225,Petkova1,B_cells_M06,RIIIS/J,f,31.1,449206,242,000683,26,1.45
24225,Petkova1,B_cells_M06,RIIIS/J,m,31.8,449217,242,000683,26,-0.67
24225,Petkova1,B_cells_M06,RIIIS/J,m,33,449216,242,000683,26,-0.32
24225,Petkova1,B_cells_M06,RIIIS/J,m,34.2,449215,242,000683,26,0.03
24225,Petkova1,B_cells_M06,RIIIS/J,m,32.8,449214,242,000683,26,-0.38
24225,Petkova1,B_cells_M06,RIIIS/J,m,29.2,449210,242,000683,26,-1.42
24225,Petkova1,B_cells_M06,RIIIS/J,m,36.9,449213,242,000683,26,0.81
24225,Petkova1,B_cells_M06,RIIIS/J,m,40.7,449211,242,000683,26,1.91
24225,Petkova1,B_cells_M06,RIIIS/J,m,34.3,449212,242,000683,26,0.05
24225,Petkova1,B_cells_M06,SJL/J,f,17,449400,242,000686,17,0.06
24225,Petkova1,B_cells_M06,SJL/J,f,17.3,458147,242,000686,17,0.12
24225,Petkova1,B_cells_M06,SJL/J,f,11.9,449404,242,000686,17,-1.11
24225,Petkova1,B_cells_M06,SJL/J,f,9.94,449403,242,000686,17,-1.55
24225,Petkova1,B_cells_M06,SJL/J,f,21,449402,242,000686,17,0.97
24225,Petkova1,B_cells_M06,SJL/J,f,19.4,449401,242,000686,17,0.60
24225,Petkova1,B_cells_M06,SJL/J,f,22.7,445309,242,000686,17,1.36
24225,Petkova1,B_cells_M06,SJL/J,f,14.8,445316,242,000686,17,-0.45
24225,Petkova1,B_cells_M06,SJL/J,m,30.6,445300,242,000686,17,-0.62
24225,Petkova1,B_cells_M06,SJL/J,m,60.2,445405,242,000686,17,1.64
24225,Petkova1,B_cells_M06,SJL/J,m,29.4,449389,242,000686,17,-0.71
24225,Petkova1,B_cells_M06,SJL/J,m,50,449390,242,000686,17,0.86
24225,Petkova1,B_cells_M06,SJL/J,m,30.3,449391,242,000686,17,-0.65
24225,Petkova1,B_cells_M06,SJL/J,m,32,444936,242,000686,17,-0.52
24225,Petkova1,B_cells_M06,SM/J,f,45,449513,242,000687,31,0.94
24225,Petkova1,B_cells_M06,SM/J,f,40.2,445330,242,000687,31,-0.02
24225,Petkova1,B_cells_M06,SM/J,f,42.9,449501,242,000687,31,0.52
24225,Petkova1,B_cells_M06,SM/J,f,39.1,449502,242,000687,31,-0.24
24225,Petkova1,B_cells_M06,SM/J,f,42,449503,242,000687,31,0.34
24225,Petkova1,B_cells_M06,SM/J,f,32.8,449504,242,000687,31,-1.49
24225,Petkova1,B_cells_M06,SM/J,f,47.2,449505,242,000687,31,1.37
24225,Petkova1,B_cells_M06,SM/J,f,36.8,449506,242,000687,31,-0.69
24225,Petkova1,B_cells_M06,SM/J,f,36.2,449507,242,000687,31,-0.81
24225,Petkova1,B_cells_M06,SM/J,f,39.8,449508,242,000687,31,-0.10
24225,Petkova1,B_cells_M06,SM/J,f,38.1,449509,242,000687,31,-0.43
24225,Petkova1,B_cells_M06,SM/J,f,40.6,449510,242,000687,31,0.06
24225,Petkova1,B_cells_M06,SM/J,f,31.5,449511,242,000687,31,-1.75
24225,Petkova1,B_cells_M06,SM/J,f,43.6,449512,242,000687,31,0.66
24225,Petkova1,B_cells_M06,SM/J,f,51,449514,242,000687,31,2.13
24225,Petkova1,B_cells_M06,SM/J,f,37.8,449515,242,000687,31,-0.49
24225,Petkova1,B_cells_M06,SM/J,m,47.8,445327,242,000687,31,-1.42
24225,Petkova1,B_cells_M06,SM/J,m,48,445328,242,000687,31,-1.38
24225,Petkova1,B_cells_M06,SM/J,m,58,445332,242,000687,31,0.66
24225,Petkova1,B_cells_M06,SM/J,m,60.3,449524,242,000687,31,1.14
24225,Petkova1,B_cells_M06,SM/J,m,54.7,449525,242,000687,31,-0.01
24225,Petkova1,B_cells_M06,SM/J,m,59.1,449526,242,000687,31,0.89
24225,Petkova1,B_cells_M06,SM/J,m,57.6,449527,242,000687,31,0.58
24225,Petkova1,B_cells_M06,SM/J,m,52.5,449528,242,000687,31,-0.46
24225,Petkova1,B_cells_M06,SWR/J,f,55.7,449653,242,000689,12,-0.53
24225,Petkova1,B_cells_M06,SWR/J,f,54.3,449651,242,000689,12,-0.63
24225,Petkova1,B_cells_M06,SWR/J,f,55.8,449650,242,000689,12,-0.53
24225,Petkova1,B_cells_M06,SWR/J,f,74,449649,242,000689,12,0.78
24225,Petkova1,B_cells_M06,SWR/J,f,91.7,445338,242,000689,12,2.05
24225,Petkova1,B_cells_M06,SWR/J,f,67.7,449647,242,000689,12,0.33
24225,Petkova1,B_cells_M06,SWR/J,f,51.7,449648,242,000689,12,-0.82
24225,Petkova1,B_cells_M06,SWR/J,f,54,449652,242,000689,12,-0.65
24225,Petkova1,B_cells_M06,SWR/J,m,59.5,449655,242,000689,12,-0.69
24225,Petkova1,B_cells_M06,SWR/J,m,62.3,449656,242,000689,12,-0.29
24225,Petkova1,B_cells_M06,SWR/J,m,71.6,449657,242,000689,12,1.01
24225,Petkova1,B_cells_M06,SWR/J,m,59.2,449658,242,000689,12,-0.73
24225,Petkova1,B_cells_M06,SWR/J,m,67.3,445336,242,000689,12,0.41
24225,Petkova1,B_cells_M06,SWR/J,m,56,445508,242,000689,12,-1.18
24225,Petkova1,B_cells_M06,SWR/J,m,62,445509,242,000689,12,-0.33
24225,Petkova1,B_cells_M06,SWR/J,m,77.2,449654,242,000689,12,1.80
24225,Petkova1,B_cells_M06,WSB/EiJ,f,35.5,456443,242,001145,42,0.23
24225,Petkova1,B_cells_M06,WSB/EiJ,f,37.2,456441,242,001145,42,0.65
24225,Petkova1,B_cells_M06,WSB/EiJ,f,33.6,456451,242,001145,42,-0.23
24225,Petkova1,B_cells_M06,WSB/EiJ,f,38.6,456439,242,001145,42,0.99
24225,Petkova1,B_cells_M06,WSB/EiJ,f,32.9,456437,242,001145,42,-0.41
24225,Petkova1,B_cells_M06,WSB/EiJ,f,34.5,456435,242,001145,42,-0.01
24225,Petkova1,B_cells_M06,WSB/EiJ,f,38.2,456433,242,001145,42,0.90
24225,Petkova1,B_cells_M06,WSB/EiJ,f,25.9,456447,242,001145,42,-2.12
24225,Petkova1,B_cells_M06,WSB/EiJ,m,22.7,449732,242,001145,42,-0.66
24225,Petkova1,B_cells_M06,WSB/EiJ,m,24.1,449730,242,001145,42,-0.43
24225,Petkova1,B_cells_M06,WSB/EiJ,m,36.5,449734,242,001145,42,1.60
24225,Petkova1,B_cells_M06,WSB/EiJ,m,29.6,449735,242,001145,42,0.47
24225,Petkova1,B_cells_M06,WSB/EiJ,m,19.1,449733,242,001145,42,-1.24
24225,Petkova1,B_cells_M06,WSB/EiJ,m,28.3,449731,242,001145,42,0.26
