measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,m,73.6,53293,592,,1325,-0.78
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,f,48.3,50953,592,,1326,-0.30
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,f,26.9,50954,592,,1326,-1.19
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,f,83.7,51086,592,,1326,1.18
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,f,63.2,50942,592,,1326,0.32
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,m,82.7,51082,592,,1326,0.58
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,m,79.9,51084,592,,1326,0.47
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,m,97.5,51083,592,,1326,1.18
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,m,73.2,50939,592,,1326,0.19
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,m,43.8,50946,592,,1326,-1.00
59241,Palmer3,immobility,(SEA x B6-Tcf7l2)F1,m,33.4,50947,592,,1326,-1.42
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,f,78.5,51023,592,,1327,-0.34
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,f,146.2,50963,592,,1327,1.01
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,f,89.6,50989,592,,1327,-0.12
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,f,50,50991,592,,1327,-0.90
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,f,43.1,50992,592,,1327,-1.04
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,f,166,51024,592,,1327,1.40
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,m,56.6,53121,592,,1327,-0.31
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,m,28.7,51021,592,,1327,-0.94
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,m,62.4,53119,592,,1327,-0.17
59241,Palmer3,immobility,(SJL x B6-Tcf7l2)F1,m,132.7,53122,592,,1327,1.41
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,f,45.8,52440,592,,1328,-0.80
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,f,112.8,50919,592,,1328,1.05
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,f,77.4,52438,592,,1328,0.07
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,f,106.7,52439,592,,1328,0.88
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,f,30.8,53442,592,,1328,-1.21
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,m,62.6,53437,592,,1328,-0.03
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,m,77.9,50914,592,,1328,0.67
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,m,91.5,50956,592,,1328,1.29
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,m,42.5,53141,592,,1328,-0.95
59241,Palmer3,immobility,(SM x B6-Tcf7l2)F1,m,41.8,53438,592,,1328,-0.98
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,f,32.3,53255,592,,1329,1.03
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,f,10.1,53202,592,,1329,-0.90
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,f,14.8,53203,592,,1329,-0.49
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,f,33.4,53254,592,,1329,1.13
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,f,11.5,53464,592,,1329,-0.78
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,m,4.3,53461,592,,1329,-0.77
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,m,8.2,53460,592,,1329,-0.57
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,m,17.3,53249,592,,1329,-0.10
59241,Palmer3,immobility,(SWR x B6-Tcf7l2)F1,m,47,53199,592,,1329,1.44
