measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15402,Crabbe1,bw,C3H/HeJ,m,25.9,C_13.2:6m,154,000659,6,-0.29
15402,Crabbe1,bw,C3H/HeJ,m,31,D_53.1,154,000659,6,2.06
15402,Crabbe1,bw,C3H/HeJ,m,30,D_53.2,154,000659,6,1.60
15402,Crabbe1,bw,C3H/HeJ,m,28.9,D_53.3,154,000659,6,1.09
15402,Crabbe1,bw,C3H/HeJ,m,27.3,E_13.1,154,000659,6,0.36
15402,Crabbe1,bw,C3H/HeJ,m,27.5,E_13.2,154,000659,6,0.45
15402,Crabbe1,bw,C3H/HeJ,m,26.7,E_13.3,154,000659,6,0.08
15402,Crabbe1,bw,C3H/HeJ,m,23.8,E_82.1,154,000659,6,-1.26
15402,Crabbe1,bw,C3H/HeJ,m,23.5,E_82.2,154,000659,6,-1.39
15402,Crabbe1,bw,C3H/HeJ,m,23,E_82.3,154,000659,6,-1.62
15402,Crabbe1,bw,C3H/HeJ,m,26.2,F_14.1,154,000659,6,-0.15
15402,Crabbe1,bw,C3H/HeJ,m,30.6,F_14.2,154,000659,6,1.87
15402,Crabbe1,bw,C3H/HeJ,m,27.8,F_14.3,154,000659,6,0.59
15402,Crabbe1,bw,C3H/HeJ,m,25.2,B_27.1,154,000659,6,-0.61
15402,Crabbe1,bw,C3H/HeJ,m,25.5,B_27.2,154,000659,6,-0.47
15402,Crabbe1,bw,C3H/HeJ,m,24.2,B_27.3,154,000659,6,-1.07
15402,Crabbe1,bw,C3H/HeJ,m,23.2,B_9.10,154,000659,6,-1.53
15402,Crabbe1,bw,C3H/HeJ,m,25.4,B_9.20,154,000659,6,-0.52
15402,Crabbe1,bw,C3H/HeJ,m,24.2,B_9.30,154,000659,6,-1.07
15402,Crabbe1,bw,C3H/HeJ,m,25,C_9.1,154,000659,6,-0.70
15402,Crabbe1,bw,C3H/HeJ,m,27.3,C_9.2,154,000659,6,0.36
15402,Crabbe1,bw,C3H/HeJ,m,25.1,C_9.3,154,000659,6,-0.66
15402,Crabbe1,bw,C3H/HeJ,m,25.3,D_27.1,154,000659,6,-0.56
15402,Crabbe1,bw,C3H/HeJ,m,27.3,D_27.2,154,000659,6,0.36
15402,Crabbe1,bw,C3H/HeJ,m,25.3,D_27.3,154,000659,6,-0.56
15402,Crabbe1,bw,C3H/HeJ,m,31,D_43.1,154,000659,6,2.06
15402,Crabbe1,bw,C3H/HeJ,m,26.2,D_43.2,154,000659,6,-0.15
15402,Crabbe1,bw,C3H/HeJ,m,28.6,D_43.3,154,000659,6,0.95
15402,Crabbe1,bw,C3H/HeJ,m,26.1,C_14.3:6m,154,000659,6,-0.20
15402,Crabbe1,bw,C3H/HeJ,m,28,C_14.2:6m,154,000659,6,0.68
15402,Crabbe1,bw,C3H/HeJ,m,25.8,C_14.1:6m,154,000659,6,-0.33
15402,Crabbe1,bw,C3H/HeJ,m,26.5,C_13.3:6m,154,000659,6,-0.01
15402,Crabbe1,bw,C3H/HeJ,m,28,C_13.1:6m,154,000659,6,0.68
15402,Crabbe1,bw,C57BL/6J,f,21.8,D_28.3,154,000664,7,1.29
15402,Crabbe1,bw,C57BL/6J,f,20.9,B_16.1,154,000664,7,0.63
15402,Crabbe1,bw,C57BL/6J,f,18.3,B_16.2,154,000664,7,-1.29
15402,Crabbe1,bw,C57BL/6J,f,18.2,B_16.3,154,000664,7,-1.37
15402,Crabbe1,bw,C57BL/6J,f,20.2,B_28.1,154,000664,7,0.11
15402,Crabbe1,bw,C57BL/6J,f,19.4,B_28.2,154,000664,7,-0.48
15402,Crabbe1,bw,C57BL/6J,f,20.8,B_28.3,154,000664,7,0.55
15402,Crabbe1,bw,C57BL/6J,f,17.8,C_25.3,154,000664,7,-1.66
15402,Crabbe1,bw,C57BL/6J,f,19,C_26.1,154,000664,7,-0.78
15402,Crabbe1,bw,C57BL/6J,f,19.1,C_26.2,154,000664,7,-0.70
15402,Crabbe1,bw,C57BL/6J,f,20.2,C_26.3,154,000664,7,0.11
15402,Crabbe1,bw,C57BL/6J,f,22.2,D_28.1,154,000664,7,1.58
15402,Crabbe1,bw,C57BL/6J,f,21,D_28.2,154,000664,7,0.70
15402,Crabbe1,bw,C57BL/6J,f,22.2,D_47.1,154,000664,7,1.58
15402,Crabbe1,bw,C57BL/6J,f,20.3,D_47.2,154,000664,7,0.18
15402,Crabbe1,bw,C57BL/6J,f,21,D_47.3,154,000664,7,0.70
15402,Crabbe1,bw,C57BL/6J,f,21.5,D_48.1,154,000664,7,1.07
15402,Crabbe1,bw,C57BL/6J,f,22.4,D_48.2,154,000664,7,1.73
15402,Crabbe1,bw,C57BL/6J,f,20.4,D_48.3,154,000664,7,0.26
15402,Crabbe1,bw,C57BL/6J,f,19,E_25.1,154,000664,7,-0.78
15402,Crabbe1,bw,C57BL/6J,f,18.5,E_25.2,154,000664,7,-1.15
15402,Crabbe1,bw,C57BL/6J,f,18.7,E_25.3,154,000664,7,-1.00
15402,Crabbe1,bw,C57BL/6J,f,19.5,E_88.1,154,000664,7,-0.41
15402,Crabbe1,bw,C57BL/6J,f,19.5,E_88.2,154,000664,7,-0.41
15402,Crabbe1,bw,C57BL/6J,f,17.6,E_88.3,154,000664,7,-1.81
15402,Crabbe1,bw,C57BL/6J,f,19.3,E_95.1,154,000664,7,-0.56
15402,Crabbe1,bw,C57BL/6J,f,19.9,E_95.2,154,000664,7,-0.11
15402,Crabbe1,bw,C57BL/6J,f,18.7,E_95.3,154,000664,7,-1.00
15402,Crabbe1,bw,C57BL/6J,f,20,F_26.1,154,000664,7,-0.04
15402,Crabbe1,bw,C57BL/6J,f,20.4,F_26.2,154,000664,7,0.26
15402,Crabbe1,bw,C57BL/6J,f,22.4,F_26.3,154,000664,7,1.73
15402,Crabbe1,bw,C57BL/6J,f,21.6,C_16.1:7f,154,000664,7,1.14
15402,Crabbe1,bw,C57BL/6J,f,20.7,C_16.2:7f,154,000664,7,0.48
15402,Crabbe1,bw,C57BL/6J,f,19.3,C_16.3:7f,154,000664,7,-0.56
15402,Crabbe1,bw,C57BL/6J,m,28.7,D_46.3,154,000664,7,1.31
15402,Crabbe1,bw,C57BL/6J,m,24.5,B_19.1,154,000664,7,-0.92
15402,Crabbe1,bw,C57BL/6J,m,24.6,B_19.2,154,000664,7,-0.86
15402,Crabbe1,bw,C57BL/6J,m,25.7,B_19.3,154,000664,7,-0.28
15402,Crabbe1,bw,C57BL/6J,m,24.4,B_5.10,154,000664,7,-0.97
15402,Crabbe1,bw,C57BL/6J,m,25.3,B_5.20,154,000664,7,-0.49
15402,Crabbe1,bw,C57BL/6J,m,22.6,B_5.30,154,000664,7,-1.93
15402,Crabbe1,bw,C57BL/6J,m,23.9,C_23.1,154,000664,7,-1.24
15402,Crabbe1,bw,C57BL/6J,m,26.2,C_23.2,154,000664,7,-0.01
15402,Crabbe1,bw,C57BL/6J,m,25.3,C_23.3,154,000664,7,-0.49
15402,Crabbe1,bw,C57BL/6J,m,26,C_24.1,154,000664,7,-0.12
15402,Crabbe1,bw,C57BL/6J,m,24.5,C_24.2,154,000664,7,-0.92
15402,Crabbe1,bw,C57BL/6J,m,24.9,C_24.3,154,000664,7,-0.70
15402,Crabbe1,bw,C57BL/6J,m,26.4,C_5.1,154,000664,7,0.09
15402,Crabbe1,bw,C57BL/6J,m,28.2,C_5.2,154,000664,7,1.05
15402,Crabbe1,bw,C57BL/6J,m,24.6,C_5.3,154,000664,7,-0.86
15402,Crabbe1,bw,C57BL/6J,m,23.7,D_19.1,154,000664,7,-1.34
15402,Crabbe1,bw,C57BL/6J,m,26,D_19.2,154,000664,7,-0.12
15402,Crabbe1,bw,C57BL/6J,m,25.8,D_19.3,154,000664,7,-0.23
15402,Crabbe1,bw,C57BL/6J,m,29.4,D_46.1,154,000664,7,1.68
15402,Crabbe1,bw,C57BL/6J,m,29.5,D_46.2,154,000664,7,1.74
15402,Crabbe1,bw,C57BL/6J,m,29,D_51.1,154,000664,7,1.47
15402,Crabbe1,bw,C57BL/6J,m,25.8,D_51.2,154,000664,7,-0.23
15402,Crabbe1,bw,C57BL/6J,m,29.5,D_51.3,154,000664,7,1.74
15402,Crabbe1,bw,C57BL/6J,m,24.8,E_23.1,154,000664,7,-0.76
15402,Crabbe1,bw,C57BL/6J,m,27.2,E_23.2,154,000664,7,0.52
15402,Crabbe1,bw,C57BL/6J,m,25.6,E_23.3,154,000664,7,-0.33
15402,Crabbe1,bw,C57BL/6J,m,28.7,E_76.1,154,000664,7,1.31
15402,Crabbe1,bw,C57BL/6J,m,29.8,E_76.2,154,000664,7,1.90
15402,Crabbe1,bw,C57BL/6J,m,26.4,E_76.3,154,000664,7,0.09
15402,Crabbe1,bw,C57BL/6J,m,25.1,E_96.1,154,000664,7,-0.60
15402,Crabbe1,bw,C57BL/6J,m,26.5,E_96.2,154,000664,7,0.14
15402,Crabbe1,bw,C57BL/6J,m,28.6,E_96.3,154,000664,7,1.26
15402,Crabbe1,bw,C57BL/6J,m,26.3,F_24.1,154,000664,7,0.04
15402,Crabbe1,bw,C57BL/6J,m,24.9,F_24.2,154,000664,7,-0.70
15402,Crabbe1,bw,C57BL/6J,m,25.8,F_24.3,154,000664,7,-0.23
15402,Crabbe1,bw,DBA/2J,f,23.6,E_94.3,154,000671,8,1.00
15402,Crabbe1,bw,DBA/2J,f,21.8,E_94.1,154,000671,8,-0.11
15402,Crabbe1,bw,DBA/2J,f,23.7,E_73.3,154,000671,8,1.07
15402,Crabbe1,bw,DBA/2J,f,22.4,E_73.2,154,000671,8,0.26
15402,Crabbe1,bw,DBA/2J,f,20.6,E_73.1,154,000671,8,-0.86
15402,Crabbe1,bw,DBA/2J,f,23.1,E_19.3,154,000671,8,0.69
15402,Crabbe1,bw,DBA/2J,f,22.9,E_19.2,154,000671,8,0.57
15402,Crabbe1,bw,DBA/2J,f,22.6,E_19.1,154,000671,8,0.38
15402,Crabbe1,bw,DBA/2J,f,22.8,D_59.3,154,000671,8,0.51
15402,Crabbe1,bw,DBA/2J,f,23.9,D_59.2,154,000671,8,1.19
15402,Crabbe1,bw,DBA/2J,f,26.1,D_59.1,154,000671,8,2.55
15402,Crabbe1,bw,DBA/2J,f,21.8,D_58.3,154,000671,8,-0.11
15402,Crabbe1,bw,DBA/2J,f,21.7,D_58.2,154,000671,8,-0.18
15402,Crabbe1,bw,DBA/2J,f,21,D_58.1,154,000671,8,-0.61
15402,Crabbe1,bw,DBA/2J,f,20.6,D_20.3,154,000671,8,-0.86
15402,Crabbe1,bw,DBA/2J,f,18.8,D_20.2,154,000671,8,-1.98
15402,Crabbe1,bw,DBA/2J,f,21.5,D_20.1,154,000671,8,-0.30
15402,Crabbe1,bw,DBA/2J,f,22,C_8.3,154,000671,8,0.01
15402,Crabbe1,bw,DBA/2J,f,25.4,C_8.2,154,000671,8,2.12
15402,Crabbe1,bw,DBA/2J,f,22.2,C_8.1,154,000671,8,0.13
15402,Crabbe1,bw,DBA/2J,f,21.7,C_20.3,154,000671,8,-0.18
15402,Crabbe1,bw,DBA/2J,f,21.5,C_20.2,154,000671,8,-0.30
15402,Crabbe1,bw,DBA/2J,f,21.8,C_20.1,154,000671,8,-0.11
15402,Crabbe1,bw,DBA/2J,f,22.3,C_19.3,154,000671,8,0.20
15402,Crabbe1,bw,DBA/2J,f,22.4,C_19.2,154,000671,8,0.26
15402,Crabbe1,bw,DBA/2J,f,22.3,C_19.1,154,000671,8,0.20
15402,Crabbe1,bw,DBA/2J,f,20.4,B_8.30,154,000671,8,-0.98
15402,Crabbe1,bw,DBA/2J,f,23.3,B_8.20,154,000671,8,0.82
15402,Crabbe1,bw,DBA/2J,f,18.8,B_20.2,154,000671,8,-1.98
15402,Crabbe1,bw,DBA/2J,f,20.7,B_8.10,154,000671,8,-0.80
15402,Crabbe1,bw,DBA/2J,f,21.1,B_20.3,154,000671,8,-0.55
15402,Crabbe1,bw,DBA/2J,f,23.7,F_20.3,154,000671,8,1.07
15402,Crabbe1,bw,DBA/2J,f,21.4,F_20.2,154,000671,8,-0.36
15402,Crabbe1,bw,DBA/2J,f,18.5,E_94.2,154,000671,8,-2.16
15402,Crabbe1,bw,DBA/2J,f,20.8,B_20.1,154,000671,8,-0.73
15402,Crabbe1,bw,DBA/2J,f,22.2,F_20.1,154,000671,8,0.13
15402,Crabbe1,bw,DBA/2J,m,27.1,B_15.2,154,000671,8,-0.33
15402,Crabbe1,bw,DBA/2J,m,26.1,B_15.3,154,000671,8,-0.71
15402,Crabbe1,bw,DBA/2J,m,25.1,B_23.2,154,000671,8,-1.10
15402,Crabbe1,bw,DBA/2J,m,26.8,B_23.3,154,000671,8,-0.44
15402,Crabbe1,bw,DBA/2J,m,27.8,C_21.1,154,000671,8,-0.06
15402,Crabbe1,bw,DBA/2J,m,25.5,C_21.2,154,000671,8,-0.94
15402,Crabbe1,bw,DBA/2J,m,26.3,C_21.3,154,000671,8,-0.64
15402,Crabbe1,bw,DBA/2J,m,32.1,C_22.1,154,000671,8,1.60
15402,Crabbe1,bw,DBA/2J,m,25.5,C_22.2,154,000671,8,-0.94
15402,Crabbe1,bw,DBA/2J,m,32,C_22.3,154,000671,8,1.56
15402,Crabbe1,bw,DBA/2J,m,26.7,D_23.1,154,000671,8,-0.48
15402,Crabbe1,bw,DBA/2J,m,25.7,D_23.2,154,000671,8,-0.87
15402,Crabbe1,bw,DBA/2J,m,27.4,D_23.3,154,000671,8,-0.21
15402,Crabbe1,bw,DBA/2J,m,26.1,D_60.1,154,000671,8,-0.71
15402,Crabbe1,bw,DBA/2J,m,29.9,D_60.2,154,000671,8,0.75
15402,Crabbe1,bw,DBA/2J,m,29.1,D_60.3,154,000671,8,0.44
15402,Crabbe1,bw,DBA/2J,m,31.5,D_61.1,154,000671,8,1.37
15402,Crabbe1,bw,DBA/2J,m,31,D_61.2,154,000671,8,1.17
15402,Crabbe1,bw,DBA/2J,m,29.8,D_61.3,154,000671,8,0.71
15402,Crabbe1,bw,DBA/2J,m,28.1,E_21.1,154,000671,8,0.06
15402,Crabbe1,bw,DBA/2J,m,26.8,E_21.2,154,000671,8,-0.44
15402,Crabbe1,bw,DBA/2J,m,27.2,E_21.3,154,000671,8,-0.29
15402,Crabbe1,bw,DBA/2J,m,27.6,E_85.1,154,000671,8,-0.14
15402,Crabbe1,bw,DBA/2J,m,29.7,E_85.2,154,000671,8,0.67
15402,Crabbe1,bw,DBA/2J,m,26.8,E_85.3,154,000671,8,-0.44
15402,Crabbe1,bw,DBA/2J,m,28.8,E_93.1,154,000671,8,0.33
15402,Crabbe1,bw,DBA/2J,m,28.1,E_93.2,154,000671,8,0.06
15402,Crabbe1,bw,DBA/2J,m,26.3,E_93.3,154,000671,8,-0.64
15402,Crabbe1,bw,DBA/2J,m,32.5,F_22.1,154,000671,8,1.75
15402,Crabbe1,bw,DBA/2J,m,26.6,F_22.2,154,000671,8,-0.52
15402,Crabbe1,bw,DBA/2J,m,34.6,F_22.3,154,000671,8,2.56
15402,Crabbe1,bw,DBA/2J,m,23.9,C_15.1:8m,154,000671,8,-1.56
15402,Crabbe1,bw,DBA/2J,m,28.7,C_15.2:8m,154,000671,8,0.29
15402,Crabbe1,bw,DBA/2J,m,28.8,C_15.3:8m,154,000671,8,0.33
15402,Crabbe1,bw,DBA/2J,m,22.3,B_15.1,154,000671,8,-2.18
15402,Crabbe1,bw,FVB/NJ,f,17.7,C_14.1:9f,154,001800,9,-1.80
15402,Crabbe1,bw,FVB/NJ,f,20.8,C_14.2:9f,154,001800,9,-0.07
15402,Crabbe1,bw,FVB/NJ,f,20.3,C_14.3:9f,154,001800,9,-0.35
15402,Crabbe1,bw,FVB/NJ,f,20.8,C_15.1:9f,154,001800,9,-0.07
15402,Crabbe1,bw,FVB/NJ,f,19.2,B_14.2,154,001800,9,-0.96
15402,Crabbe1,bw,FVB/NJ,f,23.8,C_15.2:9f,154,001800,9,1.61
15402,Crabbe1,bw,FVB/NJ,f,17.7,B_14.1,154,001800,9,-1.80
15402,Crabbe1,bw,FVB/NJ,f,21,C_15.3:9f,154,001800,9,0.05
15402,Crabbe1,bw,FVB/NJ,f,22.6,C_16.1:9f,154,001800,9,0.94
15402,Crabbe1,bw,FVB/NJ,f,21.4,C_16.2:9f,154,001800,9,0.27
15402,Crabbe1,bw,FVB/NJ,f,22.5,C_16.3:9f,154,001800,9,0.89
15402,Crabbe1,bw,FVB/NJ,f,22.3,F_16.3,154,001800,9,0.77
15402,Crabbe1,bw,FVB/NJ,f,21.7,F_16.2,154,001800,9,0.44
15402,Crabbe1,bw,FVB/NJ,f,21.9,F_16.1,154,001800,9,0.55
15402,Crabbe1,bw,FVB/NJ,f,20.6,E_81.3,154,001800,9,-0.18
15402,Crabbe1,bw,FVB/NJ,f,18.9,E_81.2,154,001800,9,-1.13
15402,Crabbe1,bw,FVB/NJ,f,18.3,E_81.1,154,001800,9,-1.47
15402,Crabbe1,bw,FVB/NJ,f,23.3,E_15.3,154,001800,9,1.33
15402,Crabbe1,bw,FVB/NJ,f,23.6,E_15.2,154,001800,9,1.50
15402,Crabbe1,bw,FVB/NJ,f,19.2,E_15.1,154,001800,9,-0.96
15402,Crabbe1,bw,FVB/NJ,f,19.7,E_100.b,154,001800,9,-0.68
15402,Crabbe1,bw,FVB/NJ,f,21,E_100.1,154,001800,9,0.05
15402,Crabbe1,bw,FVB/NJ,f,20.6,E_100.,154,001800,9,-0.18
15402,Crabbe1,bw,FVB/NJ,f,23,D_72.3,154,001800,9,1.17
15402,Crabbe1,bw,FVB/NJ,f,23.1,D_72.2,154,001800,9,1.22
15402,Crabbe1,bw,FVB/NJ,f,20.2,D_72.1,154,001800,9,-0.40
15402,Crabbe1,bw,FVB/NJ,f,24.2,D_42.3,154,001800,9,1.84
15402,Crabbe1,bw,FVB/NJ,f,21.7,D_42.2,154,001800,9,0.44
15402,Crabbe1,bw,FVB/NJ,f,22.5,D_42.1,154,001800,9,0.89
15402,Crabbe1,bw,FVB/NJ,f,19.2,D_29.3,154,001800,9,-0.96
15402,Crabbe1,bw,FVB/NJ,f,19.9,D_29.2,154,001800,9,-0.57
15402,Crabbe1,bw,FVB/NJ,f,22.1,D_29.1,154,001800,9,0.66
15402,Crabbe1,bw,FVB/NJ,f,19,B_29.3,154,001800,9,-1.08
15402,Crabbe1,bw,FVB/NJ,f,19,B_29.2,154,001800,9,-1.08
15402,Crabbe1,bw,FVB/NJ,f,21.6,B_29.1,154,001800,9,0.38
15402,Crabbe1,bw,FVB/NJ,f,18.7,B_14.3,154,001800,9,-1.24
15402,Crabbe1,bw,FVB/NJ,m,24,E_80.3,154,001800,9,-1.46
15402,Crabbe1,bw,FVB/NJ,m,28,D_52.1,154,001800,9,0.79
15402,Crabbe1,bw,FVB/NJ,m,27.4,C_6.3,154,001800,9,0.45
15402,Crabbe1,bw,FVB/NJ,m,29.6,D_49.3,154,001800,9,1.69
15402,Crabbe1,bw,FVB/NJ,m,27,F_18.3,154,001800,9,0.23
15402,Crabbe1,bw,FVB/NJ,m,28.5,C_6.2,154,001800,9,1.07
15402,Crabbe1,bw,FVB/NJ,m,23.7,B_33.3,154,001800,9,-1.63
15402,Crabbe1,bw,FVB/NJ,m,28,C_6.1,154,001800,9,0.79
15402,Crabbe1,bw,FVB/NJ,m,26.7,C_18.1,154,001800,9,0.06
15402,Crabbe1,bw,FVB/NJ,m,27.6,D_52.2,154,001800,9,0.56
15402,Crabbe1,bw,FVB/NJ,m,27.2,B_33.1,154,001800,9,0.34
15402,Crabbe1,bw,FVB/NJ,m,29.9,B_33.2,154,001800,9,1.86
15402,Crabbe1,bw,FVB/NJ,m,26.1,B_6.10,154,001800,9,-0.28
15402,Crabbe1,bw,FVB/NJ,m,24.3,E_99.2,154,001800,9,-1.29
15402,Crabbe1,bw,FVB/NJ,m,25.8,B_6.20,154,001800,9,-0.45
15402,Crabbe1,bw,FVB/NJ,m,24.9,E_99.3,154,001800,9,-0.96
15402,Crabbe1,bw,FVB/NJ,m,24.7,B_6.30,154,001800,9,-1.07
15402,Crabbe1,bw,FVB/NJ,m,27.5,E_99.1,154,001800,9,0.51
15402,Crabbe1,bw,FVB/NJ,m,28.7,D_49.2,154,001800,9,1.18
15402,Crabbe1,bw,FVB/NJ,m,24.5,C_17.1:9m,154,001800,9,-1.18
15402,Crabbe1,bw,FVB/NJ,m,28,D_49.1,154,001800,9,0.79
15402,Crabbe1,bw,FVB/NJ,m,24.7,C_17.2:9m,154,001800,9,-1.07
15402,Crabbe1,bw,FVB/NJ,m,23.8,D_33.3,154,001800,9,-1.57
15402,Crabbe1,bw,FVB/NJ,m,28,C_17.3:9m,154,001800,9,0.79
15402,Crabbe1,bw,FVB/NJ,m,27.6,F_18.1,154,001800,9,0.56
15402,Crabbe1,bw,FVB/NJ,m,25,C_18.2:9m,154,001800,9,-0.90
15402,Crabbe1,bw,FVB/NJ,m,27.2,F_18.2,154,001800,9,0.34
15402,Crabbe1,bw,FVB/NJ,m,25.5,C_18.3:9m,154,001800,9,-0.62
15402,Crabbe1,bw,FVB/NJ,m,29.4,D_52.3,154,001800,9,1.58
15402,Crabbe1,bw,FVB/NJ,m,26.6,E_17.1,154,001800,9,0.00
15402,Crabbe1,bw,FVB/NJ,m,25.4,E_17.2,154,001800,9,-0.67
15402,Crabbe1,bw,FVB/NJ,m,28.4,E_17.3,154,001800,9,1.01
15402,Crabbe1,bw,FVB/NJ,m,24.3,E_80.1,154,001800,9,-1.29
15402,Crabbe1,bw,FVB/NJ,m,26.5,D_33.2,154,001800,9,-0.05
15402,Crabbe1,bw,FVB/NJ,m,24.9,E_80.2,154,001800,9,-0.96
15402,Crabbe1,bw,FVB/NJ,m,28.1,D_33.1,154,001800,9,0.85
