measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24452,Yuan3,ALB_M12,P/J,f,3.90,00068CF655,234,000679,55,0.18
24452,Yuan3,ALB_M12,P/J,f,3.70,00068CDFFD,234,000679,55,-0.90
24452,Yuan3,ALB_M12,P/J,m,3.20,SC-3907,234,000679,55,-0.30
24452,Yuan3,ALB_M12,P/J,m,3.20,SC-3895,234,000679,55,-0.30
24452,Yuan3,ALB_M12,P/J,m,3.10,SC-3896,234,000679,55,-0.60
24452,Yuan3,ALB_M12,P/J,m,3.40,SC-3897,234,000679,55,0.30
24452,Yuan3,ALB_M12,P/J,m,3,SC-3905,234,000679,55,-0.90
24452,Yuan3,ALB_M12,P/J,m,4,SC-3906,234,000679,55,2.11
24452,Yuan3,ALB_M12,P/J,m,3.20,SC-3911,234,000679,55,-0.30
24452,Yuan3,ALB_M12,PL/J,f,4,00068B1513,234,000680,14,-1.64
24452,Yuan3,ALB_M12,PL/J,f,4.50,00068B10E4,234,000680,14,1.26
24452,Yuan3,ALB_M12,PL/J,f,4.20,00068B0B05,234,000680,14,-0.48
24452,Yuan3,ALB_M12,PL/J,f,4.30,00068B013C,234,000680,14,0.10
24452,Yuan3,ALB_M12,PL/J,f,4.40,00068CE9B5,234,000680,14,0.68
24452,Yuan3,ALB_M12,PL/J,f,4.30,00068CD742,234,000680,14,0.10
24452,Yuan3,ALB_M12,PL/J,m,4.20,SC-373,234,000680,14,0.48
24452,Yuan3,ALB_M12,PL/J,m,4.30,SC-356,234,000680,14,1.43
24452,Yuan3,ALB_M12,PL/J,m,4,00068AFF98,234,000680,14,-1.43
24452,Yuan3,ALB_M12,PL/J,m,4.20,00068AF4E4,234,000680,14,0.48
24452,Yuan3,ALB_M12,PL/J,m,4.10,SC-592,234,000680,14,-0.48
24452,Yuan3,ALB_M12,PL/J,m,4.10,SC-376,234,000680,14,-0.48
24452,Yuan3,ALB_M12,PWD/PhJ,f,4.20,00068B0F0F,234,004660,101,1.29
24452,Yuan3,ALB_M12,PWD/PhJ,f,4.10,00068B121E,234,004660,101,0.32
24452,Yuan3,ALB_M12,PWD/PhJ,f,4.10,00068B1D37,234,004660,101,0.32
24452,Yuan3,ALB_M12,PWD/PhJ,f,4,00068B1D87,234,004660,101,-0.65
24452,Yuan3,ALB_M12,PWD/PhJ,f,4.10,00068B22F8,234,004660,101,0.32
24452,Yuan3,ALB_M12,PWD/PhJ,f,3.90,00068B05C0,234,004660,101,-1.61
24452,Yuan3,ALB_M12,PWD/PhJ,m,4,00069a1a24,234,004660,101,0.00
24452,Yuan3,ALB_M12,PWD/PhJ,m,3.90,00068CE94D,234,004660,101,-0.46
24452,Yuan3,ALB_M12,PWD/PhJ,m,4.30,00068D24A9,234,004660,101,1.39
24452,Yuan3,ALB_M12,PWD/PhJ,m,3.80,00068CFAB6,234,004660,101,-0.93
24452,Yuan3,ALB_M12,RIIIS/J,f,4.30,00068B0244,234,000683,26,1.48
24452,Yuan3,ALB_M12,RIIIS/J,f,4.10,00068B0E6E,234,000683,26,0.13
24452,Yuan3,ALB_M12,RIIIS/J,f,4,00068B148C,234,000683,26,-0.54
24452,Yuan3,ALB_M12,RIIIS/J,f,4.10,00068B262F,234,000683,26,0.13
24452,Yuan3,ALB_M12,RIIIS/J,f,3.90,00068B01B2,234,000683,26,-1.21
24452,Yuan3,ALB_M12,RIIIS/J,m,3.70,00068B2074,234,000683,26,0.00
24452,Yuan3,ALB_M12,SJL/J,f,3.90,00068B2259,234,000686,17,1.07
24452,Yuan3,ALB_M12,SJL/J,f,3.60,00068B0F0D,234,000686,17,-0.53
24452,Yuan3,ALB_M12,SJL/J,f,3.50,00068B05B5,234,000686,17,-1.07
24452,Yuan3,ALB_M12,SJL/J,f,3.60,00068D3DEE,234,000686,17,-0.53
24452,Yuan3,ALB_M12,SJL/J,f,3.90,SC-412,234,000686,17,1.07
24452,Yuan3,ALB_M12,SJL/J,m,3.90,00069a1908,234,000686,17,0.41
24452,Yuan3,ALB_M12,SJL/J,m,4.10,00068AF5CD,234,000686,17,1.22
24452,Yuan3,ALB_M12,SJL/J,m,3.80,00068B089A,234,000686,17,0.00
24452,Yuan3,ALB_M12,SJL/J,m,3.80,000699fd87,234,000686,17,0.00
24452,Yuan3,ALB_M12,SJL/J,m,3.80,SC-4492,234,000686,17,0.00
24452,Yuan3,ALB_M12,SJL/J,m,3.30,00069a0ff4,234,000686,17,-2.04
24452,Yuan3,ALB_M12,SJL/J,m,4.10,00069a1251,234,000686,17,1.22
24452,Yuan3,ALB_M12,SJL/J,m,3.60,00069a2cfc,234,000686,17,-0.82
24452,Yuan3,ALB_M12,SJL/J,m,3.80,00069a2c93,234,000686,17,0.00
24452,Yuan3,ALB_M12,SM/J,f,4.40,SC-435,234,000687,31,0.31
24452,Yuan3,ALB_M12,SM/J,f,4.50,00068D4B93,234,000687,31,1.02
24452,Yuan3,ALB_M12,SM/J,f,4.50,00068CDDF8,234,000687,31,1.02
24452,Yuan3,ALB_M12,SM/J,f,4.10,00068D0357,234,000687,31,-1.84
24452,Yuan3,ALB_M12,SM/J,f,4.30,00068D0126,234,000687,31,-0.41
24452,Yuan3,ALB_M12,SM/J,f,4.40,00068CF4F2,234,000687,31,0.31
24452,Yuan3,ALB_M12,SM/J,f,4.30,00068CEAE8,234,000687,31,-0.41
24452,Yuan3,ALB_M12,SM/J,m,4.30,00068CEAA6,234,000687,31,1.38
24452,Yuan3,ALB_M12,SM/J,m,4.20,00068D2A67,234,000687,31,0.55
24452,Yuan3,ALB_M12,SM/J,m,4.10,SC-4565,234,000687,31,-0.28
24452,Yuan3,ALB_M12,SM/J,m,4,00068CFA36,234,000687,31,-1.10
24452,Yuan3,ALB_M12,SM/J,m,4.20,00068CF8C7,234,000687,31,0.55
24452,Yuan3,ALB_M12,SM/J,m,4,00068CE9A3,234,000687,31,-1.10
24452,Yuan3,ALB_M12,SWR/J,f,4,00068B109F,234,000689,12,0.00
24452,Yuan3,ALB_M12,SWR/J,m,3.70,00069a0841,234,000689,12,-0.58
24452,Yuan3,ALB_M12,SWR/J,m,3.80,00068B0EE2,234,000689,12,1.15
24452,Yuan3,ALB_M12,SWR/J,m,3.70,00068AF141,234,000689,12,-0.58
24452,Yuan3,ALB_M12,WSB/EiJ,f,3.80,00069a155e,234,001145,42,-0.71
24452,Yuan3,ALB_M12,WSB/EiJ,f,3.90,00069a2efc,234,001145,42,0.71
24452,Yuan3,ALB_M12,WSB/EiJ,m,3.90,00069a2057,234,001145,42,0.00
24452,Yuan3,ALB_M12,WSB/EiJ,m,3.90,00069a293d,234,001145,42,0.00
24452,Yuan3,ALB_M12,WSB/EiJ,m,4,00069a0860,234,001145,42,1.41
24452,Yuan3,ALB_M12,WSB/EiJ,m,3.90,00069a140f,234,001145,42,0.00
24452,Yuan3,ALB_M12,WSB/EiJ,m,3.80,00069a1222,234,001145,42,-1.41
