measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,f,24.0,F108-1-dob2015-05-12,519,025908,1568,-0.25
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,f,21.0,F108-2-dob2015-05-12,519,025908,1568,-0.48
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,f,49.5,F108-4-dob2015-05-12,519,025908,1568,1.77
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,f,22.0,F131-3-dob2015-05-04,519,025908,1568,-0.4
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,f,19.0,F131-4-dob2015-05-04,519,025908,1568,-0.64
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,21.5,M117-1-dob2015-04-21,519,025908,1568,0.43
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,22.0,M117-2-dob2015-04-21,519,025908,1568,0.59
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,19.0,M117-3-dob2015-04-21,519,025908,1568,-0.35
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,16.5,M117-4-dob2015-04-21,519,025908,1568,-1.14
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,26.5,M133-1-dob2015-04-07,519,025908,1568,2.01
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,18.5,M133-2-dob2015-04-07,519,025908,1568,-0.51
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,19.5,M133-3-dob2015-04-07,519,025908,1568,-0.2
89123,JaxCC1,QT_dispersion,CC068/TauUncJ,m,17.5,M133-4-dob2015-04-07,519,025908,1568,-0.83
