measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.1,14797,626,009376,70,-0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.44444,14798,626,009376,70,-0.34
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.0247,14800,626,009376,70,0.31
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.1,14801,626,009376,70,-0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.08929,14973,626,009376,70,-0.74
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.4359,14974,626,009376,70,-0.35
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.8119,14976,626,009376,70,1.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.31169,14978,626,009376,70,-0.49
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.5625,14979,626,009376,70,-0.21
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.10227,14982,626,009376,70,-0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.37736,14983,626,009376,70,-0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.05,14984,626,009376,70,-0.78
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.65812,14985,626,009376,70,-0.1
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.0,14986,626,009376,70,-0.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.51899,14988,626,009376,70,-0.25
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.156,22364,626,009376,70,0.81
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.15328,17142,626,009376,70,-0.74
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.41129,17143,626,009376,70,-0.34
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.28571,17150,626,009376,70,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.39759,17154,626,009376,70,-0.36
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.05769,17180,626,009376,70,-0.89
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.0746,17181,626,009376,70,0.68
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,3.0385,17182,626,009376,70,3.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.04255,17184,626,009376,70,-0.91
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.45,17186,626,009376,70,-0.28
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.36,17192,626,009376,70,-0.42
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.12821,18088,626,009376,70,-0.78
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.73958,18090,626,009376,70,0.16
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.35507,18091,626,009376,70,-0.43
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.3,18092,626,009376,70,1.03
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.28926,18093,626,009376,70,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.59091,18094,626,009376,70,-0.06
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.2,18095,626,009376,70,-0.67
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.58333,18096,626,009376,70,-0.08
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.25,18097,626,009376,70,-0.59
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.45614,18098,626,009376,70,-0.27
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.29412,18100,626,009376,70,-0.52
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.13253,18101,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.14706,18103,626,009376,70,-0.75
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.05556,18104,626,009376,70,-0.89
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.68485,18106,626,009376,70,0.08
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.05,18120,626,009376,70,-0.9
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.05405,18126,626,009376,70,-0.89
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.125,18159,626,009376,70,-0.78
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,2.7321,18169,626,009376,70,3.24
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.62937,18957,626,009376,70,-0.01
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.34409,18958,626,009376,70,-0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.01408,18963,626,009376,70,-0.95
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.97987,18965,626,009376,70,0.53
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.8913,18966,626,009376,70,0.4
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.57282,18967,626,009376,70,-0.09
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.4658,18968,626,009376,70,1.28
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.48571,18969,626,009376,70,-0.23
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.62195,18972,626,009376,70,-0.02
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.75806,18973,626,009376,70,0.19
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.42857,18974,626,009376,70,-0.31
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.20968,18982,626,009376,70,-0.65
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.1099,18985,626,009376,70,0.74
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.13235,18987,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.09302,19033,626,009376,70,-0.83
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.6982,19040,626,009376,70,1.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.3228,19062,626,009376,70,1.06
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.61702,21450,626,009376,70,-0.02
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.36364,21483,626,009376,70,-0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.73729,21518,626,009376,70,0.16
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.11111,21519,626,009376,70,-0.8
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.32787,21523,626,009376,70,-0.47
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.5375,21524,626,009376,70,-0.15
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.3333,21525,626,009376,70,1.08
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.05,22362,626,009376,70,-0.9
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.41667,22363,626,009376,70,-0.33
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.17391,22368,626,009376,70,-0.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.3784,22374,626,009376,70,1.15
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.0196,22397,626,009376,70,0.6
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.0864,22403,626,009376,70,0.7
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.35,22411,626,009376,70,-0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.375,22412,626,009376,70,1.14
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.6574,22428,626,009376,70,1.58
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.96154,23393,626,009376,70,0.51
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.91667,23402,626,009376,70,0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.72441,23432,626,009376,70,0.14
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.765,23433,626,009376,70,0.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.26966,23435,626,009376,70,-0.56
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.21951,23437,626,009376,70,-0.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.2562,23444,626,009376,70,-0.58
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.35811,23448,626,009376,70,-0.42
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.61765,23451,626,009376,70,-0.02
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.1255,23457,626,009376,70,0.76
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.3913,23461,626,009376,70,-0.37
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.42857,14719,626,009376,70,-0.31
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.45283,23463,626,009376,70,-0.28
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.55469,23529,626,009376,70,-0.12
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.2174,26044,626,009376,70,0.9
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.55446,26045,626,009376,70,-0.12
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,4.1471,26046,626,009376,70,5.42
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.2,26047,626,009376,70,-0.67
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.0,26048,626,009376,70,-0.98
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.18182,26054,626,009376,70,-0.69
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.64103,26056,626,009376,70,0.01
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.725,26057,626,009376,70,0.14
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.4857,26072,626,009376,70,1.31
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.525,26074,626,009376,70,-0.17
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.85,26075,626,009376,70,0.33
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.02299,26079,626,009376,70,-0.94
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.06061,26085,626,009376,70,-0.88
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.07812,26091,626,009376,70,-0.85
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.59804,26107,626,009376,70,-0.05
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.0,26110,626,009376,70,-0.98
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.71717,26111,626,009376,70,0.13
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.15789,26117,626,009376,70,-0.73
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.87654,26118,626,009376,70,0.38
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.42982,26979,626,009376,70,-0.31
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.3,26983,626,009376,70,-0.51
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.60938,26988,626,009376,70,-0.04
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.73292,26989,626,009376,70,0.15
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.08511,26998,626,009376,70,-0.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.1,26999,626,009376,70,-0.82
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.03226,27030,626,009376,70,-0.93
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.21519,27032,626,009376,70,-0.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.45283,27037,626,009376,70,-0.28
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.15,27038,626,009376,70,-0.74
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.07143,27039,626,009376,70,-0.87
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.90323,14717,626,009376,70,0.42
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.13158,14718,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.5,14720,626,009376,70,-0.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.90541,14721,626,009376,70,0.42
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.35,14722,626,009376,70,-0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.37313,15067,626,009376,70,-0.4
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.1125,15068,626,009376,70,-0.8
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.40984,15070,626,009376,70,-0.34
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.63415,15071,626,009376,70,0.0
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.36364,15073,626,009376,70,-0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.75641,15076,626,009376,70,0.19
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.67742,15079,626,009376,70,0.07
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,2.0275,15081,626,009376,70,2.15
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.35766,15082,626,009376,70,-0.42
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.67391,15083,626,009376,70,0.06
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.16129,15084,626,009376,70,-0.73
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.096,15086,626,009376,70,0.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,3.9789,15087,626,009376,70,5.16
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.20635,15994,626,009376,70,-0.66
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.06612,15996,626,009376,70,-0.87
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.05,16000,626,009376,70,-0.9
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.4507,16002,626,009376,70,-0.28
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.25,16007,626,009376,70,-0.59
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.14516,16009,626,009376,70,-0.75
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.25,16015,626,009376,70,-0.59
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.21739,16018,626,009376,70,-0.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.74074,16019,626,009376,70,0.17
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.21053,16020,626,009376,70,-0.65
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.6702,16024,626,009376,70,1.6
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.6875,16026,626,009376,70,1.63
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.8261,16027,626,009376,70,1.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.34109,16254,626,009376,70,-0.45
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.67532,16261,626,009376,70,0.07
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.85,16929,626,009376,70,0.33
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.1,16930,626,009376,70,0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.34615,16941,626,009376,70,-0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.61538,16942,626,009376,70,-0.03
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.17857,16950,626,009376,70,-0.7
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.1944,16951,626,009376,70,0.87
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.95918,16953,626,009376,70,0.5
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.1,16955,626,009376,70,0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.76,16956,626,009376,70,0.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.04545,16957,626,009376,70,-0.91
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.65,16961,626,009376,70,0.03
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.19512,16962,626,009376,70,-0.67
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,1.2581,16963,626,009376,70,0.96
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,m,0.84211,16968,626,009376,70,0.32
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,0.06977,A813,626,001976,13,-1.07
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,2.625,A810,626,001976,13,1.86
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,0.24691,A811,626,001976,13,-0.87
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,0.61111,A1772,626,001976,13,-0.45
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,1.8438,A1773,626,001976,13,0.96
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,0.75,A1774,626,001976,13,-0.29
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,0.54701,A3125,626,001976,13,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,f,1.3545,A3126,626,001976,13,0.4
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.96622,A821,626,001976,13,0.42
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.25,A1780,626,001976,13,-1.05
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.5,A1781,626,001976,13,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,1.7784,A1782,626,001976,13,2.09
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.5,A3130,626,001976,13,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,1.2941,A3131,626,001976,13,1.1
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,1.1765,A3132,626,001976,13,0.85
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.26667,A3133,626,001976,13,-1.01
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.73171,A3134,626,001976,13,-0.06
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.48485,A819,626,001976,13,-0.57
110543,CSNA03,antici_correct_do_acq_JAX,NOD/ShiLtJ,m,0.41322,A820,626,001976,13,-0.71
110543,CSNA03,antici_correct_do_acq_JAX,NZO/HlLtJ,f,0.32432,12308,626,002105,122,-0.4
110543,CSNA03,antici_correct_do_acq_JAX,NZO/HlLtJ,f,0.1,A861,626,002105,122,-0.73
110543,CSNA03,antici_correct_do_acq_JAX,NZO/HlLtJ,f,1.375,A179,626,002105,122,1.14
110543,CSNA03,antici_correct_do_acq_JAX,NZO/HlLtJ,m,0.78261,125634,626,002105,122,0.71
110543,CSNA03,antici_correct_do_acq_JAX,NZO/HlLtJ,m,0.20455,12303,626,002105,122,-0.71
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.07407,A945,626,003715,217,-0.68
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.19492,A944,626,003715,217,-0.38
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.0,A943,626,003715,217,-0.86
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,1.3614,A1012,626,003715,217,2.49
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.35135,12558,626,003715,217,0.0
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.18085,12557,626,003715,217,-0.42
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.42857,A1011,626,003715,217,0.19
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.16216,12571,626,003715,217,-0.46
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,f,0.39535,12562,626,003715,217,0.11
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,0.46154,A948,626,003715,217,-0.35
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,0.2,12563,626,003715,217,-0.36
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,1.2647,12572,626,003715,217,-0.33
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,0.04545,12559,626,003715,217,-0.36
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,0.15,A947,626,003715,217,-0.36
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,0.66834,12560,626,003715,217,-0.35
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,0.34513,A1016,626,003715,217,-0.36
110543,CSNA03,antici_correct_do_acq_JAX,PWK/PhJ,m,107.6,A949,626,003715,217,2.47
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,0.10619,A169,626,001145,42,-0.74
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,0.7619,A1853,626,001145,42,-0.22
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,0.32911,A1854,626,001145,42,-0.56
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,0.59441,A3207,626,001145,42,-0.35
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,0.43617,A1027,626,001145,42,-0.48
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,4.0654,A1026,626,001145,42,2.38
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,1.3,A1024,626,001145,42,0.2
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,f,0.75758,A170,626,001145,42,-0.23
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,m,0.74627,A1857,626,001145,42,1.32
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,m,0.2,A172,626,001145,42,-0.68
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,m,0.32,A171,626,001145,42,-0.24
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,m,0.125,A1031,626,001145,42,-0.95
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,m,0.20833,A1028,626,001145,42,-0.65
110543,CSNA03,antici_correct_do_acq_JAX,WSB/EiJ,m,0.71264,A1858,626,001145,42,1.19
