measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35193,Berndt2,airway_elas_mch3,CE/J,m,40.8,FOT_279,351,000657,25,0.30
35193,Berndt2,airway_elas_mch3,CE/J,m,42.4,FOT_278,351,000657,25,0.70
35193,Berndt2,airway_elas_mch3,CE/J,m,45.8,FOT_277,351,000657,25,1.56
35193,Berndt2,airway_elas_mch3,DBA/1J,f,72.6,FOT_288,351,000670,65,-0.37
35193,Berndt2,airway_elas_mch3,DBA/1J,f,75.5,FOT_287,351,000670,65,-0.15
35193,Berndt2,airway_elas_mch3,DBA/1J,f,81.2,FOT_286,351,000670,65,0.28
35193,Berndt2,airway_elas_mch3,DBA/1J,f,65.9,FOT_285,351,000670,65,-0.88
35193,Berndt2,airway_elas_mch3,DBA/1J,f,62.6,FOT_284,351,000670,65,-1.13
35193,Berndt2,airway_elas_mch3,DBA/1J,f,107,FOT_283,351,000670,65,2.24
35193,Berndt2,airway_elas_mch3,DBA/1J,f,71.1,FOT_282,351,000670,65,-0.48
35193,Berndt2,airway_elas_mch3,DBA/1J,f,86.2,FOT_281,351,000670,65,0.66
35193,Berndt2,airway_elas_mch3,DBA/1J,f,74.9,FOT_280,351,000670,65,-0.19
35193,Berndt2,airway_elas_mch3,DBA/1J,m,62.0,FOT_291,351,000670,65,-1.32
35193,Berndt2,airway_elas_mch3,DBA/1J,m,110,FOT_302,351,000670,65,1.80
35193,Berndt2,airway_elas_mch3,DBA/1J,m,75.8,FOT_301,351,000670,65,-0.42
35193,Berndt2,airway_elas_mch3,DBA/1J,m,83.0,FOT_300,351,000670,65,0.05
35193,Berndt2,airway_elas_mch3,DBA/1J,m,92.5,FOT_298,351,000670,65,0.67
35193,Berndt2,airway_elas_mch3,DBA/1J,m,104,FOT_297,351,000670,65,1.41
35193,Berndt2,airway_elas_mch3,DBA/1J,m,60.8,FOT_295,351,000670,65,-1.39
35193,Berndt2,airway_elas_mch3,DBA/1J,m,77.8,FOT_293,351,000670,65,-0.29
35193,Berndt2,airway_elas_mch3,DBA/1J,m,78.4,FOT_292,351,000670,65,-0.25
35193,Berndt2,airway_elas_mch3,DBA/1J,m,74.6,FOT_296,351,000670,65,-0.50
35193,Berndt2,airway_elas_mch3,DBA/1J,m,85.8,FOT_289,351,000670,65,0.23
35193,Berndt2,airway_elas_mch3,DBA/2J,f,49.3,FOT_306,351,000671,8,-1.28
35193,Berndt2,airway_elas_mch3,DBA/2J,f,67.4,FOT_303,351,000671,8,0.03
35193,Berndt2,airway_elas_mch3,DBA/2J,f,59.6,FOT_304,351,000671,8,-0.54
35193,Berndt2,airway_elas_mch3,DBA/2J,f,93.6,FOT_305,351,000671,8,1.91
35193,Berndt2,airway_elas_mch3,DBA/2J,f,74.0,FOT_307,351,000671,8,0.50
35193,Berndt2,airway_elas_mch3,DBA/2J,f,80.5,FOT_308,351,000671,8,0.97
35193,Berndt2,airway_elas_mch3,DBA/2J,f,56,FOT_309,351,000671,8,-0.80
35193,Berndt2,airway_elas_mch3,DBA/2J,f,50.6,FOT_310,351,000671,8,-1.19
35193,Berndt2,airway_elas_mch3,DBA/2J,f,72.9,FOT_311,351,000671,8,0.42
35193,Berndt2,airway_elas_mch3,DBA/2J,f,66.6,FOT_312,351,000671,8,-0.03
35193,Berndt2,airway_elas_mch3,DBA/2J,m,65.1,FOT_319,351,000671,8,0.99
35193,Berndt2,airway_elas_mch3,DBA/2J,m,69.3,FOT_318,351,000671,8,1.45
35193,Berndt2,airway_elas_mch3,DBA/2J,m,49.4,FOT_317,351,000671,8,-0.73
35193,Berndt2,airway_elas_mch3,DBA/2J,m,58.1,FOT_316,351,000671,8,0.22
35193,Berndt2,airway_elas_mch3,DBA/2J,m,44.2,FOT_315,351,000671,8,-1.29
35193,Berndt2,airway_elas_mch3,DBA/2J,m,52.3,FOT_322,351,000671,8,-0.41
35193,Berndt2,airway_elas_mch3,DBA/2J,m,64.5,FOT_314,351,000671,8,0.92
35193,Berndt2,airway_elas_mch3,DBA/2J,m,51.8,FOT_320,351,000671,8,-0.47
35193,Berndt2,airway_elas_mch3,DBA/2J,m,43.3,FOT_321,351,000671,8,-1.39
35193,Berndt2,airway_elas_mch3,DBA/2J,m,62.6,FOT_313,351,000671,8,0.71
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,66.1,FOT_323,351,001800,9,1.10
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,44.5,FOT_328,351,001800,9,-1.49
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,48.1,FOT_327,351,001800,9,-1.06
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,60.4,FOT_326,351,001800,9,0.42
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,60.4,FOT_325,351,001800,9,0.42
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,53.1,FOT_324,351,001800,9,-0.46
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,64.5,FOT_330,351,001800,9,0.91
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,61,FOT_329,351,001800,9,0.49
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,45.7,FOT_331,351,001800,9,-1.34
35193,Berndt2,airway_elas_mch3,FVB/NJ,f,65.3,FOT_332,351,001800,9,1.01
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,43.0,FOT_339,351,001800,9,-1.13
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,61.1,FOT_342,351,001800,9,-0.01
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,96.0,FOT_341,351,001800,9,2.17
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,50.3,FOT_340,351,001800,9,-0.68
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,69.2,FOT_334,351,001800,9,0.50
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,46.8,FOT_333,351,001800,9,-0.90
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,50.9,FOT_335,351,001800,9,-0.64
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,55.1,FOT_336,351,001800,9,-0.38
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,76.7,FOT_337,351,001800,9,0.97
35193,Berndt2,airway_elas_mch3,FVB/NJ,m,62.8,FOT_338,351,001800,9,0.10
35193,Berndt2,airway_elas_mch3,I/LnJ,f,60.7,FOT_345,351,000674,30,-0.47
35193,Berndt2,airway_elas_mch3,I/LnJ,f,52.1,FOT_343,351,000674,30,-0.67
35193,Berndt2,airway_elas_mch3,I/LnJ,f,178,FOT_344,351,000674,30,2.28
35193,Berndt2,airway_elas_mch3,I/LnJ,f,124,FOT_346,351,000674,30,1.01
35193,Berndt2,airway_elas_mch3,I/LnJ,f,68.5,FOT_347,351,000674,30,-0.28
35193,Berndt2,airway_elas_mch3,I/LnJ,f,49.3,FOT_348,351,000674,30,-0.73
35193,Berndt2,airway_elas_mch3,I/LnJ,f,58.3,FOT_349,351,000674,30,-0.52
35193,Berndt2,airway_elas_mch3,I/LnJ,f,73.1,FOT_350,351,000674,30,-0.18
35193,Berndt2,airway_elas_mch3,I/LnJ,f,61.9,FOT_351,351,000674,30,-0.44
35193,Berndt2,airway_elas_mch3,I/LnJ,m,41.3,FOT_354,351,000674,30,-1.05
35193,Berndt2,airway_elas_mch3,I/LnJ,m,89.9,FOT_353,351,000674,30,2.09
35193,Berndt2,airway_elas_mch3,I/LnJ,m,55.4,FOT_352,351,000674,30,-0.14
35193,Berndt2,airway_elas_mch3,I/LnJ,m,68.5,FOT_358,351,000674,30,0.71
35193,Berndt2,airway_elas_mch3,I/LnJ,m,50.5,FOT_357,351,000674,30,-0.45
35193,Berndt2,airway_elas_mch3,I/LnJ,m,44.2,FOT_356,351,000674,30,-0.86
35193,Berndt2,airway_elas_mch3,I/LnJ,m,56.1,FOT_359,351,000674,30,-0.09
35193,Berndt2,airway_elas_mch3,I/LnJ,m,54.2,FOT_355,351,000674,30,-0.21
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,61.8,FOT_363,351,002106,18,1.15
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,41.9,FOT_364,351,002106,18,-1.62
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,58.5,FOT_365,351,002106,18,0.69
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,46.4,FOT_366,351,002106,18,-0.99
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,62.7,FOT_367,351,002106,18,1.27
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,47.9,FOT_368,351,002106,18,-0.78
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,50.8,FOT_362,351,002106,18,-0.38
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,55.3,FOT_361,351,002106,18,0.24
35193,Berndt2,airway_elas_mch3,KK/HlJ,f,56.6,FOT_360,351,002106,18,0.42
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,53.8,FOT_373,351,002106,18,0.52
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,47,FOT_375,351,002106,18,-0.32
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,42.8,FOT_376,351,002106,18,-0.85
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,66.5,FOT_377,351,002106,18,2.10
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,45.6,FOT_378,351,002106,18,-0.50
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,41.3,FOT_369,351,002106,18,-1.03
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,54.9,FOT_370,351,002106,18,0.66
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,39.6,FOT_371,351,002106,18,-1.24
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,52.4,FOT_372,351,002106,18,0.35
35193,Berndt2,airway_elas_mch3,KK/HlJ,m,52.2,FOT_374,351,002106,18,0.32
35193,Berndt2,airway_elas_mch3,LP/J,f,48.2,FOT_383,351,000676,10,-0.87
35193,Berndt2,airway_elas_mch3,LP/J,f,57.0,FOT_381,351,000676,10,0.07
35193,Berndt2,airway_elas_mch3,LP/J,f,61.9,FOT_380,351,000676,10,0.59
35193,Berndt2,airway_elas_mch3,LP/J,f,78.0,FOT_379,351,000676,10,2.30
35193,Berndt2,airway_elas_mch3,LP/J,f,51.2,FOT_387,351,000676,10,-0.55
35193,Berndt2,airway_elas_mch3,LP/J,f,58.9,FOT_386,351,000676,10,0.27
35193,Berndt2,airway_elas_mch3,LP/J,f,51.3,FOT_385,351,000676,10,-0.54
35193,Berndt2,airway_elas_mch3,LP/J,f,53.1,FOT_384,351,000676,10,-0.35
35193,Berndt2,airway_elas_mch3,LP/J,f,47.9,FOT_382,351,000676,10,-0.90
35193,Berndt2,airway_elas_mch3,LP/J,m,53.4,FOT_398,351,000676,10,0.96
35193,Berndt2,airway_elas_mch3,LP/J,m,42.6,FOT_388,351,000676,10,-1.07
35193,Berndt2,airway_elas_mch3,LP/J,m,48.4,FOT_389,351,000676,10,0.02
35193,Berndt2,airway_elas_mch3,LP/J,m,48.9,FOT_390,351,000676,10,0.11
35193,Berndt2,airway_elas_mch3,LP/J,m,51.0,FOT_391,351,000676,10,0.51
35193,Berndt2,airway_elas_mch3,LP/J,m,62.0,FOT_392,351,000676,10,2.57
35193,Berndt2,airway_elas_mch3,LP/J,m,44.8,FOT_393,351,000676,10,-0.66
35193,Berndt2,airway_elas_mch3,LP/J,m,44.9,FOT_394,351,000676,10,-0.64
35193,Berndt2,airway_elas_mch3,LP/J,m,45.9,FOT_395,351,000676,10,-0.45
35193,Berndt2,airway_elas_mch3,LP/J,m,45.8,FOT_396,351,000676,10,-0.47
35193,Berndt2,airway_elas_mch3,LP/J,m,43.5,FOT_397,351,000676,10,-0.90
35193,Berndt2,airway_elas_mch3,LP/J,m,48.4,FOT_399,351,000676,10,0.02
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,66.7,FOT_407,351,001976,13,0.19
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,82.1,FOT_400,351,001976,13,1.47
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,68.5,FOT_401,351,001976,13,0.34
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,49.6,FOT_402,351,001976,13,-1.23
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,82.5,FOT_408,351,001976,13,1.50
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,54.0,FOT_403,351,001976,13,-0.87
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,51.8,FOT_404,351,001976,13,-1.05
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,61.1,FOT_405,351,001976,13,-0.28
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,f,63.7,FOT_406,351,001976,13,-0.06
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,57.5,FOT_411,351,001976,13,0.61
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,66.9,FOT_413,351,001976,13,1.57
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,48.3,FOT_412,351,001976,13,-0.34
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,47.3,FOT_419,351,001976,13,-0.44
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,41.7,FOT_418,351,001976,13,-1.02
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,52.2,FOT_417,351,001976,13,0.06
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,45.7,FOT_416,351,001976,13,-0.61
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,71.6,FOT_415,351,001976,13,2.05
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,43.9,FOT_414,351,001976,13,-0.79
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,45.9,FOT_409,351,001976,13,-0.59
35193,Berndt2,airway_elas_mch3,NOD/ShiLtJ,m,46.6,FOT_410,351,001976,13,-0.51
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,f,58.8,FOT_426,351,002423,34,1.70
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,f,50.0,FOT_420,351,002423,34,-0.10
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,f,45.7,FOT_421,351,002423,34,-0.99
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,f,49.8,FOT_422,351,002423,34,-0.14
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,f,45.5,FOT_423,351,002423,34,-1.03
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,f,55.1,FOT_424,351,002423,34,0.94
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,f,48.6,FOT_425,351,002423,34,-0.39
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,m,37.4,FOT_427,351,002423,34,-0.84
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,m,49.9,FOT_433,351,002423,34,1.39
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,m,40.0,FOT_432,351,002423,34,-0.38
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,m,40.5,FOT_431,351,002423,34,-0.29
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,m,46.8,FOT_430,351,002423,34,0.84
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,m,34.3,FOT_429,351,002423,34,-1.40
35193,Berndt2,airway_elas_mch3,NON/ShiLtJ,m,45.9,FOT_428,351,002423,34,0.68
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,42.1,FOT_441,351,001058,36,-0.05
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,44.0,FOT_434,351,001058,36,0.62
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,42.4,FOT_435,351,001058,36,0.05
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,45.5,FOT_436,351,001058,36,1.16
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,41.6,FOT_437,351,001058,36,-0.23
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,44.5,FOT_438,351,001058,36,0.80
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,36.3,FOT_439,351,001058,36,-2.12
35193,Berndt2,airway_elas_mch3,NZW/LacJ,f,41.6,FOT_440,351,001058,36,-0.23
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,28.8,FOT_445,351,001058,36,-1.12
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,33.5,FOT_444,351,001058,36,-0.24
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,41.2,FOT_451,351,001058,36,1.22
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,40.7,FOT_443,351,001058,36,1.12
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,37.7,FOT_442,351,001058,36,0.56
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,32.9,FOT_450,351,001058,36,-0.35
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,25.3,FOT_449,351,001058,36,-1.78
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,34.3,FOT_448,351,001058,36,-0.08
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,40.5,FOT_447,351,001058,36,1.08
35193,Berndt2,airway_elas_mch3,NZW/LacJ,m,32.6,FOT_446,351,001058,36,-0.41
35193,Berndt2,airway_elas_mch3,PL/J,f,84.1,FOT_459,351,000680,14,0.10
35193,Berndt2,airway_elas_mch3,PL/J,f,78.0,FOT_455,351,000680,14,-0.34
35193,Berndt2,airway_elas_mch3,PL/J,f,111,FOT_454,351,000680,14,2.05
35193,Berndt2,airway_elas_mch3,PL/J,f,84.5,FOT_453,351,000680,14,0.13
35193,Berndt2,airway_elas_mch3,PL/J,f,94.1,FOT_452,351,000680,14,0.83
35193,Berndt2,airway_elas_mch3,PL/J,f,78.0,FOT_457,351,000680,14,-0.34
35193,Berndt2,airway_elas_mch3,PL/J,f,66.3,FOT_458,351,000680,14,-1.19
35193,Berndt2,airway_elas_mch3,PL/J,f,82.1,FOT_460,351,000680,14,-0.04
35193,Berndt2,airway_elas_mch3,PL/J,f,66.3,FOT_456,351,000680,14,-1.19
35193,Berndt2,airway_elas_mch3,PL/J,m,56.5,FOT_468,351,000680,14,-0.52
35193,Berndt2,airway_elas_mch3,PL/J,m,53.6,FOT_467,351,000680,14,-0.74
35193,Berndt2,airway_elas_mch3,PL/J,m,55.3,FOT_466,351,000680,14,-0.61
35193,Berndt2,airway_elas_mch3,PL/J,m,69.7,FOT_461,351,000680,14,0.51
35193,Berndt2,airway_elas_mch3,PL/J,m,59.6,FOT_465,351,000680,14,-0.28
35193,Berndt2,airway_elas_mch3,PL/J,m,61.7,FOT_464,351,000680,14,-0.11
35193,Berndt2,airway_elas_mch3,PL/J,m,92.5,FOT_463,351,000680,14,2.28
35193,Berndt2,airway_elas_mch3,PL/J,m,56.5,FOT_462,351,000680,14,-0.52
35193,Berndt2,airway_elas_mch3,RIIIS/J,f,67.7,FOT_469,351,000683,26,-0.58
35193,Berndt2,airway_elas_mch3,RIIIS/J,f,63.1,FOT_472,351,000683,26,-1.15
35193,Berndt2,airway_elas_mch3,RIIIS/J,f,84.0,FOT_473,351,000683,26,1.43
35193,Berndt2,airway_elas_mch3,RIIIS/J,f,76.5,FOT_474,351,000683,26,0.51
35193,Berndt2,airway_elas_mch3,RIIIS/J,f,70.7,FOT_471,351,000683,26,-0.21
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,94.2,FOT_479,351,000683,26,1.67
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,58.7,FOT_481,351,000683,26,-0.53
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,62.1,FOT_482,351,000683,26,-0.32
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,51.0,FOT_483,351,000683,26,-1.01
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,79.2,FOT_478,351,000683,26,0.74
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,58.0,FOT_475,351,000683,26,-0.58
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,89.8,FOT_476,351,000683,26,1.40
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,54.0,FOT_477,351,000683,26,-0.83
35193,Berndt2,airway_elas_mch3,RIIIS/J,m,58.7,FOT_480,351,000683,26,-0.53
35193,Berndt2,airway_elas_mch3,SJL/J,f,73.2,FOT_489,351,000686,17,-0.11
35193,Berndt2,airway_elas_mch3,SJL/J,f,68.4,FOT_484,351,000686,17,-0.80
35193,Berndt2,airway_elas_mch3,SJL/J,f,69.9,FOT_485,351,000686,17,-0.59
35193,Berndt2,airway_elas_mch3,SJL/J,f,62.6,FOT_486,351,000686,17,-1.64
35193,Berndt2,airway_elas_mch3,SJL/J,f,77.8,FOT_487,351,000686,17,0.55
35193,Berndt2,airway_elas_mch3,SJL/J,f,82.2,FOT_488,351,000686,17,1.19
35193,Berndt2,airway_elas_mch3,SJL/J,f,82.7,FOT_490,351,000686,17,1.26
35193,Berndt2,airway_elas_mch3,SJL/J,f,74.9,FOT_491,351,000686,17,0.14
35193,Berndt2,airway_elas_mch3,SJL/J,m,57.6,FOT_502,351,000686,17,-1.22
35193,Berndt2,airway_elas_mch3,SJL/J,m,82.9,FOT_493,351,000686,17,0.87
35193,Berndt2,airway_elas_mch3,SJL/J,m,51.4,FOT_494,351,000686,17,-1.73
35193,Berndt2,airway_elas_mch3,SJL/J,m,66.6,FOT_495,351,000686,17,-0.48
35193,Berndt2,airway_elas_mch3,SJL/J,m,92.4,FOT_496,351,000686,17,1.65
35193,Berndt2,airway_elas_mch3,SJL/J,m,65.2,FOT_497,351,000686,17,-0.59
35193,Berndt2,airway_elas_mch3,SJL/J,m,76.7,FOT_498,351,000686,17,0.36
35193,Berndt2,airway_elas_mch3,SJL/J,m,77.4,FOT_499,351,000686,17,0.41
35193,Berndt2,airway_elas_mch3,SJL/J,m,69.6,FOT_500,351,000686,17,-0.23
35193,Berndt2,airway_elas_mch3,SJL/J,m,89.5,FOT_501,351,000686,17,1.41
35193,Berndt2,airway_elas_mch3,SJL/J,m,69.7,FOT_503,351,000686,17,-0.22
35193,Berndt2,airway_elas_mch3,SJL/J,m,69.8,FOT_492,351,000686,17,-0.21
35193,Berndt2,airway_elas_mch3,SM/J,f,90.4,FOT_504,351,000687,31,1.20
35193,Berndt2,airway_elas_mch3,SM/J,f,87.8,FOT_505,351,000687,31,0.97
35193,Berndt2,airway_elas_mch3,SM/J,f,90.7,FOT_506,351,000687,31,1.23
35193,Berndt2,airway_elas_mch3,SM/J,f,89.7,FOT_507,351,000687,31,1.14
35193,Berndt2,airway_elas_mch3,SM/J,f,65.7,FOT_508,351,000687,31,-0.98
35193,Berndt2,airway_elas_mch3,SM/J,f,71.2,FOT_513,351,000687,31,-0.49
35193,Berndt2,airway_elas_mch3,SM/J,f,71.2,FOT_509,351,000687,31,-0.49
35193,Berndt2,airway_elas_mch3,SM/J,f,63.6,FOT_510,351,000687,31,-1.16
35193,Berndt2,airway_elas_mch3,SM/J,f,68.3,FOT_511,351,000687,31,-0.75
35193,Berndt2,airway_elas_mch3,SM/J,f,69.3,FOT_512,351,000687,31,-0.66
35193,Berndt2,airway_elas_mch3,SM/J,m,74.5,FOT_520,351,000687,31,-0.60
35193,Berndt2,airway_elas_mch3,SM/J,m,86.2,FOT_519,351,000687,31,0.20
35193,Berndt2,airway_elas_mch3,SM/J,m,82.0,FOT_518,351,000687,31,-0.09
35193,Berndt2,airway_elas_mch3,SM/J,m,94.6,FOT_517,351,000687,31,0.77
35193,Berndt2,airway_elas_mch3,SM/J,m,77.0,FOT_516,351,000687,31,-0.43
35193,Berndt2,airway_elas_mch3,SM/J,m,64.0,FOT_515,351,000687,31,-1.32
35193,Berndt2,airway_elas_mch3,SM/J,m,76.4,FOT_514,351,000687,31,-0.47
35193,Berndt2,airway_elas_mch3,SM/J,m,112,FOT_521,351,000687,31,1.96
35193,Berndt2,airway_elas_mch3,SWR/J,f,70.2,FOT_530,351,000689,12,1.00
35193,Berndt2,airway_elas_mch3,SWR/J,f,51.9,FOT_529,351,000689,12,-0.72
35193,Berndt2,airway_elas_mch3,SWR/J,f,79.5,FOT_523,351,000689,12,1.88
35193,Berndt2,airway_elas_mch3,SWR/J,f,63.3,FOT_524,351,000689,12,0.35
35193,Berndt2,airway_elas_mch3,SWR/J,f,51.4,FOT_525,351,000689,12,-0.77
35193,Berndt2,airway_elas_mch3,SWR/J,f,52.6,FOT_526,351,000689,12,-0.66
35193,Berndt2,airway_elas_mch3,SWR/J,f,62.3,FOT_527,351,000689,12,0.26
35193,Berndt2,airway_elas_mch3,SWR/J,f,45.7,FOT_528,351,000689,12,-1.31
35193,Berndt2,airway_elas_mch3,SWR/J,f,59.1,FOT_522,351,000689,12,-0.04
35193,Berndt2,airway_elas_mch3,SWR/J,m,48.5,FOT_533,351,000689,12,-0.65
35193,Berndt2,airway_elas_mch3,SWR/J,m,45.1,FOT_534,351,000689,12,-0.96
35193,Berndt2,airway_elas_mch3,SWR/J,m,61.8,FOT_535,351,000689,12,0.56
35193,Berndt2,airway_elas_mch3,SWR/J,m,50.5,FOT_542,351,000689,12,-0.47
35193,Berndt2,airway_elas_mch3,SWR/J,m,63.9,FOT_541,351,000689,12,0.76
35193,Berndt2,airway_elas_mch3,SWR/J,m,44.0,FOT_540,351,000689,12,-1.06
35193,Berndt2,airway_elas_mch3,SWR/J,m,45.2,FOT_539,351,000689,12,-0.95
35193,Berndt2,airway_elas_mch3,SWR/J,m,43.8,FOT_538,351,000689,12,-1.08
35193,Berndt2,airway_elas_mch3,SWR/J,m,76.2,FOT_537,351,000689,12,1.88
35193,Berndt2,airway_elas_mch3,SWR/J,m,59.2,FOT_536,351,000689,12,0.33
35193,Berndt2,airway_elas_mch3,SWR/J,m,69.5,FOT_531,351,000689,12,1.27
35193,Berndt2,airway_elas_mch3,SWR/J,m,59.6,FOT_532,351,000689,12,0.36
