measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1619.0,16983,626,009376,70,-0.88
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2290.0,16985,626,009376,70,-0.73
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3588.0,16989,626,009376,70,-0.43
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3419.0,16991,626,009376,70,-0.47
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2472.0,16993,626,009376,70,-0.69
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,8675.0,16994,626,009376,70,0.74
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4939.0,16999,626,009376,70,-0.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3878.0,17002,626,009376,70,-0.36
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1277.0,17004,626,009376,70,-0.96
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,18763.0,17008,626,009376,70,3.05
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2458.0,17011,626,009376,70,-0.69
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3507.0,17017,626,009376,70,-0.45
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9124.0,18107,626,009376,70,0.84
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9761.0,18108,626,009376,70,0.99
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5995.0,18109,626,009376,70,0.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1881.0,18110,626,009376,70,-0.82
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,13626.0,18111,626,009376,70,1.87
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3894.0,18114,626,009376,70,-0.36
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2505.0,18121,626,009376,70,-0.68
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,14382.0,18127,626,009376,70,2.05
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10033.0,18130,626,009376,70,1.05
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2562.0,18134,626,009376,70,-0.67
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2260.0,18162,626,009376,70,-0.73
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4794.0,18163,626,009376,70,-0.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4929.0,18164,626,009376,70,-0.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,8034.0,18171,626,009376,70,0.59
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4131.0,18172,626,009376,70,-0.31
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7784.0,18175,626,009376,70,0.53
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2900.0,18177,626,009376,70,-0.59
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2203.0,19001,626,009376,70,-0.75
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3247.0,19003,626,009376,70,-0.51
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,12168.0,19005,626,009376,70,1.54
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3627.0,19007,626,009376,70,-0.42
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,464.2,19009,626,009376,70,-1.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9742.0,19012,626,009376,70,0.98
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6736.0,19014,626,009376,70,0.29
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,13477.0,19018,626,009376,70,1.84
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5975.0,19024,626,009376,70,0.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2095.0,19046,626,009376,70,-0.77
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10253.0,19052,626,009376,70,1.1
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6986.0,19056,626,009376,70,0.35
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10195.0,19072,626,009376,70,1.09
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3804.0,19079,626,009376,70,-0.38
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,810.5,19081,626,009376,70,-1.07
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10307.0,19083,626,009376,70,1.11
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4808.0,19085,626,009376,70,-0.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,19429.0,21451,626,009376,70,3.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4074.0,21461,626,009376,70,-0.32
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4251.0,21471,626,009376,70,-0.28
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3936.0,21473,626,009376,70,-0.35
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,577.8,21485,626,009376,70,-1.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1615.0,21491,626,009376,70,-0.88
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2180.0,21493,626,009376,70,-0.75
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5418.0,21495,626,009376,70,-0.01
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5671.0,21497,626,009376,70,0.05
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2110.0,21501,626,009376,70,-0.77
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5271.0,21505,626,009376,70,-0.04
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,932.3,21507,626,009376,70,-1.04
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4537.0,21511,626,009376,70,-0.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10143.0,21513,626,009376,70,1.07
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2489.0,21515,626,009376,70,-0.68
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4443.0,21531,626,009376,70,-0.23
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7508.0,22405,626,009376,70,0.47
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3694.0,22416,626,009376,70,-0.41
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7146.0,22417,626,009376,70,0.39
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1657.0,22421,626,009376,70,-0.87
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,16742.0,22430,626,009376,70,2.59
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5020.0,22450,626,009376,70,-0.1
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10493.0,22451,626,009376,70,1.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5030.0,22453,626,009376,70,-0.1
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9564.0,22454,626,009376,70,0.94
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,8864.0,22455,626,009376,70,0.78
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4611.0,22456,626,009376,70,-0.2
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2553.0,22457,626,009376,70,-0.67
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4563.0,22458,626,009376,70,-0.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2710.0,22459,626,009376,70,-0.63
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2428.0,22460,626,009376,70,-0.7
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1990.0,22461,626,009376,70,-0.8
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5710.0,22462,626,009376,70,0.06
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,906.9,23389,626,009376,70,-1.05
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1144.0,23390,626,009376,70,-0.99
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7474.0,23401,626,009376,70,0.46
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2327.0,23403,626,009376,70,-0.72
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5022.0,23412,626,009376,70,-0.1
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3018.0,23426,626,009376,70,-0.56
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5598.0,23429,626,009376,70,0.03
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4432.0,23430,626,009376,70,-0.24
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1909.0,23441,626,009376,70,-0.82
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4585.0,23447,626,009376,70,-0.2
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2872.0,23460,626,009376,70,-0.59
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4643.0,23466,626,009376,70,-0.19
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2148.0,23467,626,009376,70,-0.76
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3653.0,23468,626,009376,70,-0.42
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3152.0,26036,626,009376,70,-0.53
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,13675.0,26041,626,009376,70,1.89
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,975.0,26042,626,009376,70,-1.03
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10666.0,26043,626,009376,70,1.19
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4335.0,26053,626,009376,70,-0.26
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5737.0,26058,626,009376,70,0.06
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2423.0,26063,626,009376,70,-0.7
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,572.1,26066,626,009376,70,-1.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4321.0,26068,626,009376,70,-0.26
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,8800.0,26070,626,009376,70,0.77
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4207.0,26076,626,009376,70,-0.29
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2652.0,26077,626,009376,70,-0.64
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,11945.0,26082,626,009376,70,1.49
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9935.0,26083,626,009376,70,1.03
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4574.0,26087,626,009376,70,-0.2
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4491.0,26098,626,009376,70,-0.22
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2074.0,26099,626,009376,70,-0.78
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9184.0,26103,626,009376,70,0.85
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2854.0,26123,626,009376,70,-0.6
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3320.0,27005,626,009376,70,-0.49
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4647.0,27007,626,009376,70,-0.19
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,16538.0,27009,626,009376,70,2.54
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2190.0,27011,626,009376,70,-0.75
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3250.0,27013,626,009376,70,-0.51
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1650.0,27015,626,009376,70,-0.87
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7539.0,27017,626,009376,70,0.48
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6749.0,27019,626,009376,70,0.3
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3524.0,27021,626,009376,70,-0.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,14833.0,27024,626,009376,70,2.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2191.0,27026,626,009376,70,-0.75
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2922.0,27028,626,009376,70,-0.58
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2473.0,27042,626,009376,70,-0.69
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5004.0,27044,626,009376,70,-0.11
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1016.0,27046,626,009376,70,-1.02
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10047.0,27048,626,009376,70,1.05
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6518.0,27050,626,009376,70,0.24
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3691.0,27052,626,009376,70,-0.41
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1140.0,27054,626,009376,70,-0.99
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,11589.0,27056,626,009376,70,1.41
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3954.0,27058,626,009376,70,-0.35
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9486.0,27060,626,009376,70,0.92
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,15303.0,27070,626,009376,70,2.26
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2423.0,27071,626,009376,70,-0.7
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3902.0,27072,626,009376,70,-0.36
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6447.0,27073,626,009376,70,0.23
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4401.0,27074,626,009376,70,-0.24
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10986.0,27075,626,009376,70,1.27
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6220.0,27076,626,009376,70,0.17
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1839.0,27077,626,009376,70,-0.83
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,29820.0,27164,626,009376,70,5.59
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,f,26222.0,11303,626,001976,13,0.64
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,f,9857.0,11305,626,001976,13,-0.61
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,f,9803.0,11307,626,001976,13,-0.61
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,f,36683.0,A1212,626,001976,13,1.45
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,f,6522.0,A1213,626,001976,13,-0.87
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,m,7324.0,11308,626,001976,13,-0.03
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,m,14404.0,11309,626,001976,13,1.63
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,m,3272.0,11311,626,001976,13,-0.99
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,m,7474.0,A1214,626,001976,13,0.0
90402,CSNA03,dist_l60_cont_do_d5,NOD/ShiLtJ,m,4873.0,A1215,626,001976,13,-0.61
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,512.9,11462,626,002105,122,-0.76
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,0.0,11463,626,002105,122,-1.62
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,859.9,12089,626,002105,122,-0.18
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,1048.0,14401,626,002105,122,0.13
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,1587.0,14402,626,002105,122,1.03
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,1077.0,14403,626,002105,122,0.18
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,1349.0,14404,626,002105,122,0.63
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,409.0,A1129,626,002105,122,-0.94
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,f,1887.0,A1398,626,002105,122,1.53
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,608.9,11465,626,002105,122,-0.18
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,865.3,12092,626,002105,122,0.58
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,749.9,14411,626,002105,122,0.24
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,870.9,14412,626,002105,122,0.6
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,192.2,14413,626,002105,122,-1.42
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,1343.0,14414,626,002105,122,2.0
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,524.3,A1133,626,002105,122,-0.43
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,491.1,A1400,626,002105,122,-0.53
90402,CSNA03,dist_l60_cont_do_d5,NZO/HlLtJ,m,379.0,A1401,626,002105,122,-0.86
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,19652.0,A1103,626,003715,217,-0.06
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,19087.0,A1114,626,003715,217,-0.22
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,15866.0,A1115,626,003715,217,-1.11
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,23139.0,A1355,626,003715,217,0.9
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,19913.0,A1356,626,003715,217,0.01
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,22040.0,A1357,626,003715,217,0.6
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,14241.0,A554,626,003715,217,-1.56
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,f,25150.0,A555,626,003715,217,1.45
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,m,8410.0,A1106,626,003715,217,-1.12
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,m,20581.0,A1117,626,003715,217,0.88
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,m,17968.0,A1118,626,003715,217,0.45
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,m,11737.0,A1358,626,003715,217,-0.57
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,m,25041.0,A1359,626,003715,217,1.61
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,m,12445.0,A1360,626,003715,217,-0.46
90402,CSNA03,dist_l60_cont_do_d5,PWK/PhJ,m,10370.0,A558,626,003715,217,-0.8
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,f,22042.0,A1047,626,001145,42,-0.33
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,f,32589.0,A1048,626,001145,42,1.72
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,f,25660.0,A1483,626,001145,42,0.38
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,f,22480.0,A1484,626,001145,42,-0.24
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,f,23183.0,A3201,626,001145,42,-0.11
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,f,24834.0,A380,626,001145,42,0.21
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,f,15302.0,A381,626,001145,42,-1.64
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,m,11734.0,A1049,626,001145,42,0.35
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,m,8892.0,A1050,626,001145,42,-0.68
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,m,11506.0,A1485,626,001145,42,0.27
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,m,14670.0,A1486,626,001145,42,1.42
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,m,8983.0,A3203,626,001145,42,-0.65
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,m,12953.0,A384,626,001145,42,0.8
90402,CSNA03,dist_l60_cont_do_d5,WSB/EiJ,m,6605.0,A385,626,001145,42,-1.51
