measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62016,Crusio1,task_time_d1,BXD43,m,1800,2286,620,,1143,1.74
62016,Crusio1,task_time_d1,BXD43,m,1800,2965,620,,1143,1.74
62016,Crusio1,task_time_d1,BXD43,m,268,2966,620,,1143,-0.97
62016,Crusio1,task_time_d1,BXD43,m,706,5961,620,,1143,-0.19
62016,Crusio1,task_time_d1,BXD43,m,441,5962,620,,1143,-0.66
62016,Crusio1,task_time_d1,BXD43,m,898,6125,620,,1143,0.15
62016,Crusio1,task_time_d1,BXD43,m,962,6126,620,,1143,0.26
62016,Crusio1,task_time_d1,BXD44,f,285,1277,620,,1144,-1.06
62016,Crusio1,task_time_d1,BXD44,f,314,1278,620,,1144,-0.96
62016,Crusio1,task_time_d1,BXD44,f,607,2732,620,,1144,0.0
62016,Crusio1,task_time_d1,BXD44,f,610,2733,620,,1144,0.01
62016,Crusio1,task_time_d1,BXD44,f,176,3245,620,,1144,-1.42
62016,Crusio1,task_time_d1,BXD44,f,826,3246,620,,1144,0.73
62016,Crusio1,task_time_d1,BXD44,f,653,4006,620,,1144,0.16
62016,Crusio1,task_time_d1,BXD44,f,764,4007,620,,1144,0.52
62016,Crusio1,task_time_d1,BXD44,f,603,4118,620,,1144,-0.01
62016,Crusio1,task_time_d1,BXD44,f,1219,4119,620,,1144,2.03
62016,Crusio1,task_time_d1,BXD44,m,653,1280,620,,1144,0.5
62016,Crusio1,task_time_d1,BXD44,m,247,1281,620,,1144,-1.38
62016,Crusio1,task_time_d1,BXD44,m,562,2734,620,,1144,0.08
62016,Crusio1,task_time_d1,BXD44,m,608,2735,620,,1144,0.29
62016,Crusio1,task_time_d1,BXD44,m,297,3249,620,,1144,-1.15
62016,Crusio1,task_time_d1,BXD44,m,832,3250,620,,1144,1.33
62016,Crusio1,task_time_d1,BXD44,m,356,4009,620,,1144,-0.87
62016,Crusio1,task_time_d1,BXD44,m,622,4010,620,,1144,0.36
62016,Crusio1,task_time_d1,BXD44,m,395,4723,620,,1144,-0.69
62016,Crusio1,task_time_d1,BXD44,m,873,4724,620,,1144,1.52
62016,Crusio1,task_time_d1,BXD48,f,167,1544,620,,1148,-1.11
62016,Crusio1,task_time_d1,BXD48,f,337,1545,620,,1148,0.23
62016,Crusio1,task_time_d1,BXD48,f,350,2325,620,,1148,0.33
62016,Crusio1,task_time_d1,BXD48,f,241,2326,620,,1148,-0.52
62016,Crusio1,task_time_d1,BXD48,f,378,5158,620,,1148,0.55
62016,Crusio1,task_time_d1,BXD48,f,559,5159,620,,1148,1.98
62016,Crusio1,task_time_d1,BXD48,f,242,5518,620,,1148,-0.52
62016,Crusio1,task_time_d1,BXD48,f,144,5519,620,,1148,-1.29
62016,Crusio1,task_time_d1,BXD48,f,425,5721,620,,1148,0.92
62016,Crusio1,task_time_d1,BXD48,f,233,5722,620,,1148,-0.59
62016,Crusio1,task_time_d1,BXD48,m,507,1421,620,,1148,1.27
62016,Crusio1,task_time_d1,BXD48,m,175,2031,620,,1148,-0.89
62016,Crusio1,task_time_d1,BXD48,m,186,2329,620,,1148,-0.82
62016,Crusio1,task_time_d1,BXD48,m,250,2330,620,,1148,-0.4
62016,Crusio1,task_time_d1,BXD48,m,583,5162,620,,1148,1.76
62016,Crusio1,task_time_d1,BXD48,m,118,5163,620,,1148,-1.26
62016,Crusio1,task_time_d1,BXD48,m,415,5520,620,,1148,0.67
62016,Crusio1,task_time_d1,BXD48,m,199,5521,620,,1148,-0.73
62016,Crusio1,task_time_d1,BXD48,m,331,5726,620,,1148,0.12
62016,Crusio1,task_time_d1,BXD48,m,357,5727,620,,1148,0.29
62016,Crusio1,task_time_d1,BXD49,f,158,1769,620,,1149,-1.48
62016,Crusio1,task_time_d1,BXD49,f,199,1770,620,,1149,-1.25
62016,Crusio1,task_time_d1,BXD49,f,343,1924,620,,1149,-0.47
62016,Crusio1,task_time_d1,BXD49,f,507,1925,620,,1149,0.43
62016,Crusio1,task_time_d1,BXD49,f,495,3779,620,,1149,0.37
62016,Crusio1,task_time_d1,BXD49,f,669,3780,620,,1149,1.32
62016,Crusio1,task_time_d1,BXD49,f,286,4542,620,,1149,-0.78
62016,Crusio1,task_time_d1,BXD49,f,613,4543,620,,1149,1.01
62016,Crusio1,task_time_d1,BXD49,f,633,4851,620,,1149,1.12
62016,Crusio1,task_time_d1,BXD49,f,378,4852,620,,1149,-0.27
62016,Crusio1,task_time_d1,BXD49,m,220,1771,620,,1149,-0.7
62016,Crusio1,task_time_d1,BXD49,m,303,1772,620,,1149,-0.4
62016,Crusio1,task_time_d1,BXD49,m,464,2254,620,,1149,0.18
62016,Crusio1,task_time_d1,BXD49,m,1052,2255,620,,1149,2.31
62016,Crusio1,task_time_d1,BXD49,m,703,3783,620,,1149,1.05
62016,Crusio1,task_time_d1,BXD49,m,444,3784,620,,1149,0.11
62016,Crusio1,task_time_d1,BXD49,m,291,4544,620,,1149,-0.44
62016,Crusio1,task_time_d1,BXD49,m,315,4545,620,,1149,-0.36
62016,Crusio1,task_time_d1,BXD49,m,151,4853,620,,1149,-0.95
62016,Crusio1,task_time_d1,BXD49,m,193,4854,620,,1149,-0.8
62016,Crusio1,task_time_d1,BXD50,f,393,1074,620,,1150,-0.61
62016,Crusio1,task_time_d1,BXD50,f,273,1075,620,,1150,-1.38
62016,Crusio1,task_time_d1,BXD50,f,510,6202,620,,1150,0.13
62016,Crusio1,task_time_d1,BXD50,f,739,6203,620,,1150,1.6
62016,Crusio1,task_time_d1,BXD50,f,482,6470,620,,1150,-0.05
62016,Crusio1,task_time_d1,BXD50,f,657,6471,620,,1150,1.07
62016,Crusio1,task_time_d1,BXD50,f,389,6472,620,,1150,-0.64
62016,Crusio1,task_time_d1,BXD50,f,469,6473,620,,1150,-0.13
62016,Crusio1,task_time_d1,BXD50,f,312,7139,620,,1150,-1.13
62016,Crusio1,task_time_d1,BXD50,f,667,7140,620,,1150,1.14
62016,Crusio1,task_time_d1,BXD50,m,401,1466,620,,1150,-0.27
62016,Crusio1,task_time_d1,BXD50,m,738,1467,620,,1150,1.73
62016,Crusio1,task_time_d1,BXD50,m,362,2766,620,,1150,-0.5
62016,Crusio1,task_time_d1,BXD50,m,469,2767,620,,1150,0.13
62016,Crusio1,task_time_d1,BXD50,m,594,3605,620,,1150,0.88
62016,Crusio1,task_time_d1,BXD50,m,267,3606,620,,1150,-1.07
62016,Crusio1,task_time_d1,BXD50,m,150,5324,620,,1150,-1.76
62016,Crusio1,task_time_d1,BXD50,m,424,5325,620,,1150,-0.13
62016,Crusio1,task_time_d1,BXD50,m,491,5737,620,,1150,0.26
62016,Crusio1,task_time_d1,BXD50,m,571,5738,620,,1150,0.74
62016,Crusio1,task_time_d1,BXD51,f,592,2518,620,,1151,1.06
62016,Crusio1,task_time_d1,BXD51,f,486,1003,620,,1151,0.18
62016,Crusio1,task_time_d1,BXD51,f,470,1004,620,,1151,0.05
62016,Crusio1,task_time_d1,BXD51,f,485,2230,620,,1151,0.18
62016,Crusio1,task_time_d1,BXD51,f,236,2231,620,,1151,-1.88
62016,Crusio1,task_time_d1,BXD51,f,311,2519,620,,1151,-1.26
62016,Crusio1,task_time_d1,BXD51,f,574,3785,620,,1151,0.91
62016,Crusio1,task_time_d1,BXD51,f,563,3786,620,,1151,0.82
62016,Crusio1,task_time_d1,BXD51,f,365,4937,620,,1151,-0.81
62016,Crusio1,task_time_d1,BXD51,f,554,4938,620,,1151,0.74
62016,Crusio1,task_time_d1,BXD51,m,288,1007,620,,1151,-1.79
62016,Crusio1,task_time_d1,BXD51,m,600,1006,620,,1151,0.82
62016,Crusio1,task_time_d1,BXD51,m,469,2233,620,,1151,-0.28
62016,Crusio1,task_time_d1,BXD51,m,560,2234,620,,1151,0.48
62016,Crusio1,task_time_d1,BXD51,m,541,2651,620,,1151,0.32
62016,Crusio1,task_time_d1,BXD51,m,528,2652,620,,1151,0.21
62016,Crusio1,task_time_d1,BXD51,m,646,3787,620,,1151,1.2
62016,Crusio1,task_time_d1,BXD51,m,459,3788,620,,1151,-0.36
62016,Crusio1,task_time_d1,BXD51,m,322,4530,620,,1151,-1.51
62016,Crusio1,task_time_d1,BXD51,m,610,4531,620,,1151,0.9
62016,Crusio1,task_time_d1,BXD6,f,341,2349,620,,1106,-0.01
62016,Crusio1,task_time_d1,BXD6,f,281,3117,620,,1106,-0.54
62016,Crusio1,task_time_d1,BXD6,f,293,3118,620,,1106,-0.43
62016,Crusio1,task_time_d1,BXD6,f,246,2348,620,,1106,-0.84
62016,Crusio1,task_time_d1,BXD6,f,339,3748,620,,1106,-0.03
62016,Crusio1,task_time_d1,BXD6,f,526,3749,620,,1106,1.6
62016,Crusio1,task_time_d1,BXD6,f,155,3993,620,,1106,-1.64
62016,Crusio1,task_time_d1,BXD6,f,341,3994,620,,1106,-0.01
62016,Crusio1,task_time_d1,BXD6,f,383,527,620,,1106,0.35
62016,Crusio1,task_time_d1,BXD6,f,522,528,620,,1106,1.56
62016,Crusio1,task_time_d1,BXD6,m,660,2351,620,,1106,1.98
62016,Crusio1,task_time_d1,BXD6,m,332,2352,620,,1106,-0.31
62016,Crusio1,task_time_d1,BXD6,m,432,3121,620,,1106,0.39
62016,Crusio1,task_time_d1,BXD6,m,308,3122,620,,1106,-0.48
62016,Crusio1,task_time_d1,BXD6,m,273,3752,620,,1106,-0.72
62016,Crusio1,task_time_d1,BXD6,m,435,3753,620,,1106,0.41
62016,Crusio1,task_time_d1,BXD6,m,236,3996,620,,1106,-0.98
62016,Crusio1,task_time_d1,BXD6,m,315,3997,620,,1106,-0.43
62016,Crusio1,task_time_d1,BXD6,m,220,531,620,,1106,-1.09
62016,Crusio1,task_time_d1,BXD6,m,557,532,620,,1106,1.26
62016,Crusio1,task_time_d1,BXD61,f,543,2136,620,,1161,-0.59
62016,Crusio1,task_time_d1,BXD61,f,459,1092,620,,1161,-0.76
62016,Crusio1,task_time_d1,BXD61,f,542,1093,620,,1161,-0.59
62016,Crusio1,task_time_d1,BXD61,f,265,2135,620,,1161,-1.16
62016,Crusio1,task_time_d1,BXD61,f,1140,3558,620,,1161,0.65
62016,Crusio1,task_time_d1,BXD61,f,1674,3559,620,,1161,1.75
62016,Crusio1,task_time_d1,BXD61,f,1393,3882,620,,1161,1.17
62016,Crusio1,task_time_d1,BXD61,f,290,3883,620,,1161,-1.11
62016,Crusio1,task_time_d1,BXD61,f,877,4206,620,,1161,0.11
62016,Crusio1,task_time_d1,BXD61,f,1077,4207,620,,1161,0.52
62016,Crusio1,task_time_d1,BXD61,m,355,4209,620,,1161,-0.94
62016,Crusio1,task_time_d1,BXD61,m,846,1094,620,,1161,0.72
62016,Crusio1,task_time_d1,BXD61,m,446,1095,620,,1161,-0.63
62016,Crusio1,task_time_d1,BXD61,m,267,2140,620,,1161,-1.23
62016,Crusio1,task_time_d1,BXD61,m,329,2815,620,,1161,-1.02
62016,Crusio1,task_time_d1,BXD61,m,736,3562,620,,1161,0.35
62016,Crusio1,task_time_d1,BXD61,m,1234,3563,620,,1161,2.03
62016,Crusio1,task_time_d1,BXD61,m,814,3884,620,,1161,0.61
62016,Crusio1,task_time_d1,BXD61,m,624,3885,620,,1161,-0.03
62016,Crusio1,task_time_d1,BXD61,m,672,4208,620,,1161,0.13
62016,Crusio1,task_time_d1,BXD62,f,616,1061,620,,1162,0.47
62016,Crusio1,task_time_d1,BXD62,f,352,1062,620,,1162,-0.82
62016,Crusio1,task_time_d1,BXD62,f,275,2273,620,,1162,-1.2
62016,Crusio1,task_time_d1,BXD62,f,672,2274,620,,1162,0.75
62016,Crusio1,task_time_d1,BXD62,f,600,4360,620,,1162,0.4
62016,Crusio1,task_time_d1,BXD62,f,630,4361,620,,1162,0.54
62016,Crusio1,task_time_d1,BXD62,f,672,4464,620,,1162,0.75
62016,Crusio1,task_time_d1,BXD62,f,263,4465,620,,1162,-1.26
62016,Crusio1,task_time_d1,BXD62,f,825,4466,620,,1162,1.5
62016,Crusio1,task_time_d1,BXD62,f,288,4467,620,,1162,-1.13
62016,Crusio1,task_time_d1,BXD62,m,459,1066,620,,1162,0.05
62016,Crusio1,task_time_d1,BXD62,m,167,1067,620,,1162,-0.98
62016,Crusio1,task_time_d1,BXD62,m,376,2307,620,,1162,-0.24
62016,Crusio1,task_time_d1,BXD62,m,1201,2308,620,,1162,2.66
62016,Crusio1,task_time_d1,BXD62,m,516,4363,620,,1162,0.25
62016,Crusio1,task_time_d1,BXD62,m,447,4364,620,,1162,0.01
62016,Crusio1,task_time_d1,BXD62,m,359,4663,620,,1162,-0.3
62016,Crusio1,task_time_d1,BXD62,m,339,4664,620,,1162,-0.37
62016,Crusio1,task_time_d1,BXD62,m,316,4857,620,,1162,-0.45
62016,Crusio1,task_time_d1,BXD62,m,266,4858,620,,1162,-0.63
62016,Crusio1,task_time_d1,BXD65,f,474,6448,620,,1165,-0.28
62016,Crusio1,task_time_d1,BXD65,f,1322,6449,620,,1165,1.82
62016,Crusio1,task_time_d1,BXD65,f,181,6450,620,,1165,-1.01
62016,Crusio1,task_time_d1,BXD65,f,492,6451,620,,1165,-0.24
62016,Crusio1,task_time_d1,BXD65,f,730,2942,620,,1165,0.35
62016,Crusio1,task_time_d1,BXD65,f,325,2943,620,,1165,-0.65
62016,Crusio1,task_time_d1,BXD65,m,407,6452,620,,1165,0.23
62016,Crusio1,task_time_d1,BXD65,m,133,2758,620,,1165,-1.85
62016,Crusio1,task_time_d1,BXD65,m,318,2759,620,,1165,-0.45
62016,Crusio1,task_time_d1,BXD65,m,380,5503,620,,1165,0.02
62016,Crusio1,task_time_d1,BXD65,m,350,5504,620,,1165,-0.2
62016,Crusio1,task_time_d1,BXD65,m,468,6453,620,,1165,0.69
62016,Crusio1,task_time_d1,BXD65,m,660,6455,620,,1165,2.15
62016,Crusio1,task_time_d1,BXD65,m,365,6454,620,,1165,-0.09
62016,Crusio1,task_time_d1,BXD65,m,361,6208,620,,1165,-0.12
62016,Crusio1,task_time_d1,BXD65,m,326,6209,620,,1165,-0.39
62016,Crusio1,task_time_d1,BXD66,f,1040,1200,620,,1166,1.23
62016,Crusio1,task_time_d1,BXD66,f,642,2066,620,,1166,-0.23
62016,Crusio1,task_time_d1,BXD66,f,382,2065,620,,1166,-1.18
62016,Crusio1,task_time_d1,BXD66,f,756,1201,620,,1166,0.19
62016,Crusio1,task_time_d1,BXD66,m,492,1289,620,,1166,0.64
62016,Crusio1,task_time_d1,BXD66,m,539,2068,620,,1166,0.94
62016,Crusio1,task_time_d1,BXD66,m,198,2067,620,,1166,-1.27
62016,Crusio1,task_time_d1,BXD66,m,345,1290,620,,1166,-0.31
62016,Crusio1,task_time_d1,BXD68,f,264,1689,620,,1168,-0.94
62016,Crusio1,task_time_d1,BXD68,f,821,2408,620,,1168,1.34
62016,Crusio1,task_time_d1,BXD68,f,531,2407,620,,1168,0.15
62016,Crusio1,task_time_d1,BXD68,f,357,1690,620,,1168,-0.56
62016,Crusio1,task_time_d1,BXD68,m,263,4445,620,,1168,-1.29
62016,Crusio1,task_time_d1,BXD68,m,399,2778,620,,1168,-0.66
62016,Crusio1,task_time_d1,BXD68,m,628,2779,620,,1168,0.4
62016,Crusio1,task_time_d1,BXD68,m,878,1692,620,,1168,1.56
62016,Crusio1,task_time_d1,BXD68,m,627,1691,620,,1168,0.39
62016,Crusio1,task_time_d1,BXD68,m,457,4446,620,,1168,-0.39
62016,Crusio1,task_time_d1,BXD69,f,480,7162,620,,1169,-0.69
62016,Crusio1,task_time_d1,BXD69,f,675,1255,620,,1169,0.12
62016,Crusio1,task_time_d1,BXD69,f,707,1256,620,,1169,0.26
62016,Crusio1,task_time_d1,BXD69,f,215,2082,620,,1169,-1.79
62016,Crusio1,task_time_d1,BXD69,f,651,2083,620,,1169,0.02
62016,Crusio1,task_time_d1,BXD69,f,680,3966,620,,1169,0.14
62016,Crusio1,task_time_d1,BXD69,f,923,3967,620,,1169,1.15
62016,Crusio1,task_time_d1,BXD69,f,399,4200,620,,1169,-1.02
62016,Crusio1,task_time_d1,BXD69,f,674,4201,620,,1169,0.12
62016,Crusio1,task_time_d1,BXD69,f,1051,7163,620,,1169,1.68
62016,Crusio1,task_time_d1,BXD69,m,1800,4202,620,,1169,1.08
62016,Crusio1,task_time_d1,BXD69,m,1245,4061,620,,1169,0.22
62016,Crusio1,task_time_d1,BXD69,m,560,4060,620,,1169,-0.85
62016,Crusio1,task_time_d1,BXD69,m,547,4203,620,,1169,-0.87
62016,Crusio1,task_time_d1,BXD69,m,1800,3644,620,,1169,1.08
62016,Crusio1,task_time_d1,BXD69,m,717,3643,620,,1169,-0.6
62016,Crusio1,task_time_d1,BXD69,m,1800,2826,620,,1169,1.08
62016,Crusio1,task_time_d1,BXD69,m,1800,2825,620,,1169,1.08
62016,Crusio1,task_time_d1,BXD69,m,479,1885,620,,1169,-0.97
62016,Crusio1,task_time_d1,BXD69,m,311,1261,620,,1169,-1.23
62016,Crusio1,task_time_d1,BXD70,f,558,1698,620,,1170,0.71
62016,Crusio1,task_time_d1,BXD70,f,487,1699,620,,1170,0.27
62016,Crusio1,task_time_d1,BXD70,f,403,2090,620,,1170,-0.25
62016,Crusio1,task_time_d1,BXD70,f,187,2091,620,,1170,-1.59
62016,Crusio1,task_time_d1,BXD70,f,712,3195,620,,1170,1.66
62016,Crusio1,task_time_d1,BXD70,f,384,3196,620,,1170,-0.37
62016,Crusio1,task_time_d1,BXD70,f,364,3972,620,,1170,-0.49
62016,Crusio1,task_time_d1,BXD70,f,279,3973,620,,1170,-1.02
62016,Crusio1,task_time_d1,BXD70,f,651,4441,620,,1170,1.28
62016,Crusio1,task_time_d1,BXD70,f,410,4442,620,,1170,-0.21
62016,Crusio1,task_time_d1,BXD70,m,342,1700,620,,1170,-0.11
62016,Crusio1,task_time_d1,BXD70,m,567,1701,620,,1170,1.92
62016,Crusio1,task_time_d1,BXD70,m,444,2092,620,,1170,0.81
62016,Crusio1,task_time_d1,BXD70,m,476,2093,620,,1170,1.1
62016,Crusio1,task_time_d1,BXD70,m,214,3198,620,,1170,-1.27
62016,Crusio1,task_time_d1,BXD70,m,340,3199,620,,1170,-0.13
62016,Crusio1,task_time_d1,BXD70,m,355,3714,620,,1170,0.0
62016,Crusio1,task_time_d1,BXD70,m,258,3715,620,,1170,-0.87
62016,Crusio1,task_time_d1,BXD70,m,269,3974,620,,1170,-0.77
62016,Crusio1,task_time_d1,BXD70,m,281,3975,620,,1170,-0.67
62016,Crusio1,task_time_d1,BXD71,m,460,3525,620,,1171,-0.71
62016,Crusio1,task_time_d1,BXD71,m,1087,3526,620,,1171,0.71
62016,Crusio1,task_time_d1,BXD73,f,337,1268,620,,1173,-0.47
62016,Crusio1,task_time_d1,BXD73,f,262,1269,620,,1173,-0.78
62016,Crusio1,task_time_d1,BXD73,f,432,2107,620,,1173,-0.08
62016,Crusio1,task_time_d1,BXD73,f,358,2108,620,,1173,-0.38
62016,Crusio1,task_time_d1,BXD73,f,152,2513,620,,1173,-1.24
62016,Crusio1,task_time_d1,BXD73,f,976,2514,620,,1173,2.18
62016,Crusio1,task_time_d1,BXD73,f,705,4107,620,,1173,1.06
62016,Crusio1,task_time_d1,BXD73,f,383,4108,620,,1173,-0.28
62016,Crusio1,task_time_d1,BXD73,f,324,4330,620,,1173,-0.52
62016,Crusio1,task_time_d1,BXD73,f,574,4331,620,,1173,0.51
62016,Crusio1,task_time_d1,BXD73,m,344,1270,620,,1173,-0.48
62016,Crusio1,task_time_d1,BXD73,m,625,1271,620,,1173,1.39
62016,Crusio1,task_time_d1,BXD73,m,288,2110,620,,1173,-0.85
62016,Crusio1,task_time_d1,BXD73,m,592,2111,620,,1173,1.17
62016,Crusio1,task_time_d1,BXD73,m,361,2515,620,,1173,-0.37
62016,Crusio1,task_time_d1,BXD73,m,448,2516,620,,1173,0.21
62016,Crusio1,task_time_d1,BXD73,m,401,4110,620,,1173,-0.1
62016,Crusio1,task_time_d1,BXD73,m,161,4111,620,,1173,-1.7
62016,Crusio1,task_time_d1,BXD73,m,345,4332,620,,1173,-0.47
62016,Crusio1,task_time_d1,BXD73,m,596,4333,620,,1173,1.2
62016,Crusio1,task_time_d1,BXD75,f,506,1928,620,,1175,0.04
62016,Crusio1,task_time_d1,BXD75,f,369,1929,620,,1175,-0.48
62016,Crusio1,task_time_d1,BXD75,f,513,2641,620,,1175,0.07
62016,Crusio1,task_time_d1,BXD75,f,806,2642,620,,1175,1.18
62016,Crusio1,task_time_d1,BXD75,f,1071,3857,620,,1175,2.19
62016,Crusio1,task_time_d1,BXD75,f,213,3858,620,,1175,-1.08
62016,Crusio1,task_time_d1,BXD75,f,249,4088,620,,1175,-0.94
62016,Crusio1,task_time_d1,BXD75,f,318,4089,620,,1175,-0.68
62016,Crusio1,task_time_d1,BXD75,f,446,985,620,,1175,-0.19
62016,Crusio1,task_time_d1,BXD75,f,465,986,620,,1175,-0.12
62016,Crusio1,task_time_d1,BXD75,m,574,2644,620,,1175,0.38
62016,Crusio1,task_time_d1,BXD75,m,680,1932,620,,1175,0.96
62016,Crusio1,task_time_d1,BXD75,m,304,1933,620,,1175,-1.12
62016,Crusio1,task_time_d1,BXD75,m,730,2643,620,,1175,1.24
62016,Crusio1,task_time_d1,BXD75,m,343,3860,620,,1175,-0.9
62016,Crusio1,task_time_d1,BXD75,m,233,3861,620,,1175,-1.51
62016,Crusio1,task_time_d1,BXD75,m,631,4385,620,,1175,0.69
62016,Crusio1,task_time_d1,BXD75,m,545,4386,620,,1175,0.22
62016,Crusio1,task_time_d1,BXD75,m,350,987,620,,1175,-0.86
62016,Crusio1,task_time_d1,BXD75,m,666,988,620,,1175,0.89
62016,Crusio1,task_time_d1,BXD77,f,237,2239,620,,1177,-0.52
62016,Crusio1,task_time_d1,BXD77,f,1082,2240,620,,1177,1.49
62016,Crusio1,task_time_d1,BXD77,f,199,1016,620,,1177,-0.61
62016,Crusio1,task_time_d1,BXD77,f,298,1017,620,,1177,-0.37
62016,Crusio1,task_time_d1,BXD77,m,262,2242,620,,1177,-1.45
62016,Crusio1,task_time_d1,BXD77,m,412,2243,620,,1177,0.13
62016,Crusio1,task_time_d1,BXD77,m,470,1019,620,,1177,0.75
62016,Crusio1,task_time_d1,BXD77,m,453,1020,620,,1177,0.57
62016,Crusio1,task_time_d1,BXD8,f,1800,2958,620,,1108,1.62
62016,Crusio1,task_time_d1,BXD8,f,1098,473,620,,1108,0.04
62016,Crusio1,task_time_d1,BXD8,f,1221,2957,620,,1108,0.32
62016,Crusio1,task_time_d1,BXD8,f,772,472,620,,1108,-0.7
62016,Crusio1,task_time_d1,BXD8,f,1501,4336,620,,1108,0.95
62016,Crusio1,task_time_d1,BXD8,f,462,4335,620,,1108,-1.4
62016,Crusio1,task_time_d1,BXD8,f,1053,4080,620,,1108,-0.06
62016,Crusio1,task_time_d1,BXD8,f,403,4079,620,,1108,-1.53
62016,Crusio1,task_time_d1,BXD8,f,1072,4063,620,,1108,-0.02
62016,Crusio1,task_time_d1,BXD8,f,1421,4062,620,,1108,0.77
62016,Crusio1,task_time_d1,BXD8,m,449,2528,620,,1108,-0.69
62016,Crusio1,task_time_d1,BXD8,m,527,586,620,,1108,-0.29
62016,Crusio1,task_time_d1,BXD8,m,596,585,620,,1108,0.06
62016,Crusio1,task_time_d1,BXD8,m,816,5216,620,,1108,1.18
62016,Crusio1,task_time_d1,BXD8,m,288,4849,620,,1108,-1.51
62016,Crusio1,task_time_d1,BXD8,m,810,4419,620,,1108,1.15
62016,Crusio1,task_time_d1,BXD8,m,646,4418,620,,1108,0.31
62016,Crusio1,task_time_d1,BXD8,m,402,3547,620,,1108,-0.93
62016,Crusio1,task_time_d1,BXD8,m,862,3546,620,,1108,1.41
62016,Crusio1,task_time_d1,BXD8,m,450,2529,620,,1108,-0.69
62016,Crusio1,task_time_d1,BXD80,f,254,2470,620,,1180,-0.77
62016,Crusio1,task_time_d1,BXD80,f,411,7182,620,,1180,-0.33
62016,Crusio1,task_time_d1,BXD80,f,727,2471,620,,1180,0.57
62016,Crusio1,task_time_d1,BXD80,f,536,2737,620,,1180,0.03
62016,Crusio1,task_time_d1,BXD80,f,1417,2738,620,,1180,2.52
62016,Crusio1,task_time_d1,BXD80,f,302,5226,620,,1180,-0.64
62016,Crusio1,task_time_d1,BXD80,f,457,5227,620,,1180,-0.2
62016,Crusio1,task_time_d1,BXD80,f,320,5326,620,,1180,-0.59
62016,Crusio1,task_time_d1,BXD80,f,218,5327,620,,1180,-0.87
62016,Crusio1,task_time_d1,BXD80,f,627,7181,620,,1180,0.28
62016,Crusio1,task_time_d1,BXD80,m,484,5333,620,,1180,0.96
62016,Crusio1,task_time_d1,BXD80,m,356,2222,620,,1180,-0.08
62016,Crusio1,task_time_d1,BXD80,m,421,2223,620,,1180,0.45
62016,Crusio1,task_time_d1,BXD80,m,369,3229,620,,1180,0.02
62016,Crusio1,task_time_d1,BXD80,m,431,3230,620,,1180,0.53
62016,Crusio1,task_time_d1,BXD80,m,328,5229,620,,1180,-0.31
62016,Crusio1,task_time_d1,BXD80,m,277,5328,620,,1180,-0.72
62016,Crusio1,task_time_d1,BXD80,m,588,5329,620,,1180,1.81
62016,Crusio1,task_time_d1,BXD80,m,241,5330,620,,1180,-1.02
62016,Crusio1,task_time_d1,BXD80,m,165,5332,620,,1180,-1.64
62016,Crusio1,task_time_d1,BXD81,f,219,1571,620,,1181,-0.4
62016,Crusio1,task_time_d1,BXD81,f,215,1570,620,,1181,-0.4
62016,Crusio1,task_time_d1,BXD81,f,346,4095,620,,1181,-0.14
62016,Crusio1,task_time_d1,BXD81,f,167,4094,620,,1181,-0.5
62016,Crusio1,task_time_d1,BXD81,f,279,3935,620,,1181,-0.28
62016,Crusio1,task_time_d1,BXD81,f,205,3934,620,,1181,-0.43
62016,Crusio1,task_time_d1,BXD81,f,1800,3316,620,,1181,2.78
62016,Crusio1,task_time_d1,BXD81,f,153,3315,620,,1181,-0.53
62016,Crusio1,task_time_d1,BXD81,f,508,2225,620,,1181,0.18
62016,Crusio1,task_time_d1,BXD81,f,271,2224,620,,1181,-0.29
62016,Crusio1,task_time_d1,BXD81,m,287,1942,620,,1181,-0.34
62016,Crusio1,task_time_d1,BXD81,m,238,1943,620,,1181,-1.1
62016,Crusio1,task_time_d1,BXD81,m,373,2226,620,,1181,1.0
62016,Crusio1,task_time_d1,BXD81,m,342,2227,620,,1181,0.52
62016,Crusio1,task_time_d1,BXD81,m,313,3317,620,,1181,0.07
62016,Crusio1,task_time_d1,BXD81,m,213,3318,620,,1181,-1.49
62016,Crusio1,task_time_d1,BXD81,m,400,3936,620,,1181,1.42
62016,Crusio1,task_time_d1,BXD81,m,327,3937,620,,1181,0.28
62016,Crusio1,task_time_d1,BXD81,m,362,4257,620,,1181,0.83
62016,Crusio1,task_time_d1,BXD81,m,232,4258,620,,1181,-1.19
62016,Crusio1,task_time_d1,BXD84,f,184,4891,620,,1184,-0.66
62016,Crusio1,task_time_d1,BXD84,f,305,4890,620,,1184,-0.38
62016,Crusio1,task_time_d1,BXD84,f,312,4839,620,,1184,-0.37
62016,Crusio1,task_time_d1,BXD84,f,436,4838,620,,1184,-0.09
62016,Crusio1,task_time_d1,BXD84,f,234,4523,620,,1184,-0.55
62016,Crusio1,task_time_d1,BXD84,f,408,4522,620,,1184,-0.15
62016,Crusio1,task_time_d1,BXD84,f,445,2186,620,,1184,-0.07
62016,Crusio1,task_time_d1,BXD84,f,289,2185,620,,1184,-0.42
62016,Crusio1,task_time_d1,BXD84,f,1707,1735,620,,1184,2.79
62016,Crusio1,task_time_d1,BXD84,f,430,1736,620,,1184,-0.1
