measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(026 x 034),m,0.0126,CC026xCC034_122,1059,,3392,-0.9
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(026 x 034),m,0.0749,CC026xCC034_123,1059,,3392,-0.63
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(026 x 034),m,0.632,CC026xCC034_182,1059,,3392,1.76
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(026 x 034),m,0.303,CC026xCC034_183,1059,,3392,0.35
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(026 x 034),m,0.258,CC026xCC034_196,1059,,3392,0.16
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(027 x 036),m,0.779,CC027xCC036_47,1059,,3335,0.86
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(027 x 036),m,0.397,CC027xCC036_63,1059,,3335,-1.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(027 x 036),m,0.659,CC027xCC036_64,1059,,3335,0.24
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(027 x 045),m,2.64,CC027xCC045_69,1059,,3434,0.18
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(027 x 045),m,3.06,CC027xCC045_72,1059,,3434,0.9
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(027 x 045),m,1.91,CC027xCC045_76,1059,,3434,-1.08
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_41,1059,,3435,-0.84
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 027),m,0.243,CC029xCC027_44,1059,,3435,-0.47
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 027),m,0.831,CC029xCC027_45,1059,,3435,0.41
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_46,1059,,3435,-0.84
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 027),m,1.75,CC029xCC027_57,1059,,3435,1.79
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 027),m,0.521,CC029xCC027_58,1059,,3435,-0.05
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 071),m,0.0171,CC029xCC071_40,1059,,3436,-1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 071),m,0.0461,CC029xCC071_41,1059,,3436,0.69
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(029 x 071),m,0.0424,CC029xCC071_42,1059,,3436,0.46
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 023),m,1.73,CC030xCC023_58,1059,,3437,-0.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 023),m,1.3,CC030xCC023_61,1059,,3437,-0.8
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 023),m,2.99,CC030xCC023_62,1059,,3437,1.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 061),m,4.27,CC030xCC061_107,1059,,3438,0.83
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 061),m,2.94,CC030xCC061_108,1059,,3438,0.2
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 061),m,1.35,CC030xCC061_132,1059,,3438,-0.55
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 061),m,0.741,CC030xCC061_133,1059,,3438,-0.83
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 061),m,0.178,CC030xCC061_134,1059,,3438,-1.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(030 x 061),m,5.58,CC030xCC061_94,1059,,3438,1.44
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 013),m,2.49,CC032xCC013_114,1059,,3393,1.59
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 013),m,0.835,CC032xCC013_115,1059,,3393,-0.97
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 013),m,1.49,CC032xCC013_116,1059,,3393,0.05
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 013),m,1.91,CC032xCC013_24,1059,,3393,0.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 013),m,0.869,CC032xCC013_25,1059,,3393,-0.92
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 013),m,1.17,CC032xCC013_26,1059,,3393,-0.45
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 017),m,0.161,CC032xCC017_109,1059,,3339,-0.54
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 017),m,0.262,CC032xCC017_110,1059,,3339,0.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 017),m,0.0524,CC032xCC017_111,1059,,3339,-1.22
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 017),m,0.367,CC032xCC017_112,1059,,3339,0.76
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 017),m,0.485,CC032xCC017_87,1059,,3339,1.5
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(032 x 017),m,0.149,CC032xCC017_88,1059,,3339,-0.61
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(033 x 046),m,0.42,CC033xCC046_187,1059,,3439,1.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(033 x 046),m,0.213,CC033xCC046_188,1059,,3439,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(033 x 046),m,0.15,CC033xCC046_191,1059,,3439,-0.3
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(033 x 046),m,0.491,CC033xCC046_51,1059,,3439,1.34
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_54,1059,,3439,-1.02
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_55,1059,,3439,-1.02
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(035 x 020),m,0.0,CC035xCC020_11,1059,,3395,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(035 x 020),m,0.183,CC035xCC020_16,1059,,3395,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(035 x 020),m,0.0,CC035xCC020_5,1059,,3395,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(035 x 071),m,0.0314,CC035xCC071_44,1059,,3396,-1.09
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(035 x 071),m,0.0848,CC035xCC071_47,1059,,3396,0.22
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(035 x 071),m,0.111,CC035xCC071_52,1059,,3396,0.87
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(036 x 051),m,0.806,CC036xCC051_118,1059,,3441,1.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(036 x 051),m,0.528,CC036xCC051_119,1059,,3441,-0.32
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(036 x 051),m,0.434,CC036xCC051_120,1059,,3441,-0.8
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 046),m,0.207,CC037xCC046_40,1059,,3397,0.92
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 046),m,0.111,CC037xCC046_41,1059,,3397,-1.07
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 046),m,0.17,CC037xCC046_46,1059,,3397,0.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 057),m,0.356,CC037xCC057_311,1059,,3398,0.48
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 057),m,0.443,CC037xCC057_316,1059,,3398,0.85
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 057),m,0.546,CC037xCC057_317,1059,,3398,1.3
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 057),m,0.0,CC037xCC057_58,1059,,3398,-1.06
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 057),m,0.0784,CC037xCC057_59,1059,,3398,-0.72
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(037 x 057),m,0.0502,CC037xCC057_60,1059,,3398,-0.84
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(038 x 013),m,0.773,CC038xCC013_111,1059,,3399,0.46
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(038 x 013),m,0.58,CC038xCC013_114,1059,,3399,-0.23
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(038 x 013),m,1.08,CC038xCC013_115,1059,,3399,1.56
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(038 x 013),m,0.3,CC038xCC013_123,1059,,3399,-1.23
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(038 x 013),m,0.409,CC038xCC013_127,1059,,3399,-0.84
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(038 x 013),m,0.724,CC038xCC013_128,1059,,3399,0.28
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(039 x 020),m,0.294,CC039xCC020_142,1059,,3442,1.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(039 x 020),m,0.239,CC039xCC020_143,1059,,3442,0.01
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(039 x 020),m,0.183,CC039xCC020_144,1059,,3442,-1.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 003),m,0.202,CC040xCC003_11,1059,,3443,-0.37
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 003),m,0.119,CC040xCC003_12,1059,,3443,-0.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 003),m,0.143,CC040xCC003_13,1059,,3443,-0.6
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 003),m,0.388,CC040xCC003_175,1059,,3443,0.37
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 003),m,0.77,CC040xCC003_176,1059,,3443,1.88
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 003),m,0.149,CC040xCC003_177,1059,,3443,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 015),m,0.0415,CC040xCC015_28,1059,,3444,-1.13
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 015),m,0.156,CC040xCC015_29,1059,,3444,0.76
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(040 x 015),m,0.133,CC040xCC015_30,1059,,3444,0.38
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 012),m,0.421,CC041xCC012_121,1059,,1701,1.17
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 012),m,0.0258,CC041xCC012_128,1059,,1701,-1.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 012),m,0.175,CC041xCC012_129,1059,,1701,-0.24
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 012),m,0.277,CC041xCC012_138,1059,,1701,0.34
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 012),m,0.386,CC041xCC012_139,1059,,1701,0.97
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 012),m,0.0194,CC041xCC012_148,1059,,1701,-1.14
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 016),m,0.0588,CC041xCC016_44,1059,,3400,-0.78
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 016),m,0.029,CC041xCC016_45,1059,,3400,-1.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 016),m,0.0877,CC041xCC016_46,1059,,3400,-0.07
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 016),m,0.14,CC041xCC016_51,1059,,3400,1.22
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 016),m,0.114,CC041xCC016_52,1059,,3400,0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(041 x 016),m,0.113,CC041xCC016_61,1059,,3400,0.55
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 017),m,0.0,CC042xCC017_35,1059,,3401,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 017),m,0.0,CC042xCC017_36,1059,,3401,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 017),m,0.0,CC042xCC017_71,1059,,3401,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 019),m,0.0,CC042xCC019_3,1059,,3402,-0.44
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 019),m,11.3,CC042xCC019_32,1059,,3402,2.04
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 019),m,0.0,CC042xCC019_4,1059,,3402,-0.44
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 019),m,0.612,CC042xCC019_6,1059,,3402,-0.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 019),m,0.0613,CC042xCC019_7,1059,,3402,-0.43
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(042 x 019),m,0.15,CC042xCC019_8,1059,,3402,-0.41
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 033),m,0.0,CC043xCC033_32,1059,,3351,-0.8
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 033),m,0.18,CC043xCC033_38,1059,,3351,-0.33
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 033),m,0.733,CC043xCC033_45,1059,,3351,1.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 037),m,0.0,CC043xCC037_105,1059,,3403,-1.55
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 037),m,0.0322,CC043xCC037_183,1059,,3403,0.75
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 037),m,0.0359,CC043xCC037_191,1059,,3403,1.02
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 037),m,0.0314,CC043xCC037_195,1059,,3403,0.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 037),m,0.0126,CC043xCC037_93,1059,,3403,-0.65
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(043 x 037),m,0.018,CC043xCC037_94,1059,,3403,-0.26
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(044 x 060),m,0.236,CC044xCC060_58,1059,,3445,0.27
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(044 x 060),m,0.296,CC044xCC060_69,1059,,3445,0.84
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(044 x 060),m,0.0924,CC044xCC060_77,1059,,3445,-1.11
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(045 x 044),m,0.689,CC045xCC044_53,1059,,3446,-0.54
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(045 x 044),m,1.04,CC045xCC044_56,1059,,3446,0.24
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(045 x 044),m,0.755,CC045xCC044_60,1059,,3446,-0.4
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(045 x 044),m,0.6,CC045xCC044_64,1059,,3446,-0.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(045 x 044),m,1.79,CC045xCC044_67,1059,,3446,1.92
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(045 x 044),m,0.717,CC045xCC044_74,1059,,3446,-0.48
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(046 x 068),m,0.144,CC046xCC068_104,1059,,3447,-0.21
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(046 x 068),m,0.0,CC046xCC068_153,1059,,3447,-0.61
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(046 x 068),m,0.0245,CC046xCC068_154,1059,,3447,-0.55
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(046 x 068),m,0.02,CC046xCC068_155,1059,,3447,-0.56
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(046 x 068),m,0.942,CC046xCC068_91,1059,,3447,1.99
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(046 x 068),m,0.2,CC046xCC068_99,1059,,3447,-0.06
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(049 x 036),m,0.00902,CC049xCC036_31,1059,,3448,-1.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(049 x 036),m,0.0164,CC049xCC036_32,1059,,3448,0.01
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(049 x 036),m,0.0236,CC049xCC036_33,1059,,3448,1.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),m,0.028,CC051xCC005_108,1059,,3359,-0.78
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),m,0.043,CC051xCC005_113,1059,,3359,-0.75
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),m,0.234,CC051xCC005_114,1059,,3359,-0.4
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),m,0.77,CC051xCC005_184,1059,,3359,0.57
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),m,1.57,CC051xCC005_185,1059,,3359,2.03
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),m,0.299,CC051xCC005_186,1059,,3359,-0.28
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),m,0.241,CC051xCC005_48,1059,,3359,-0.39
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 009),m,0.224,CC051xCC009_111,1059,,3404,-1.01
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 009),m,0.347,CC051xCC009_133,1059,,3404,-0.49
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 009),m,0.199,CC051xCC009_134,1059,,3404,-1.11
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 009),m,0.742,CC051xCC009_150,1059,,3404,1.16
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 009),m,0.69,CC051xCC009_151,1059,,3404,0.94
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(051 x 009),m,0.588,CC051xCC009_152,1059,,3404,0.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 007),m,0.0766,CC052xCC007_43,1059,,3405,0.9
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 007),m,0.0587,CC052xCC007_44,1059,,3405,0.18
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 007),m,0.0272,CC052xCC007_47,1059,,3405,-1.08
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 014),m,0.155,CC052xCC014_116,1059,,3468,0.11
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 014),m,0.0838,CC052xCC014_134,1059,,3468,-0.56
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 014),m,0.0661,CC052xCC014_144,1059,,3468,-0.73
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 014),m,0.324,CC052xCC014_71,1059,,3468,1.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(052 x 014),m,0.0895,CC052xCC014_72,1059,,3468,-0.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(055 x 006),m,0.0,CC055xCC006_61,1059,,3449,-0.96
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(055 x 006),m,0.00931,CC055xCC006_62,1059,,3449,-0.08
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(055 x 006),m,0.021,CC055xCC006_66,1059,,3449,1.04
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(055 x 028),m,0.227,CC055xCC028_10,1059,,3450,-0.46
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(055 x 028),m,0.0,CC055xCC028_11,1059,,3450,-0.69
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(055 x 028),m,1.77,CC055xCC028_9,1059,,3450,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(056 x 033),m,0.153,CC056xCC033_49,1059,,3451,-0.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(056 x 033),m,0.0704,CC056xCC033_50,1059,,3451,-0.81
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(056 x 033),m,0.392,CC056xCC033_56,1059,,3451,1.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(057 x 052),m,1.03,CC057xCC052_130,1059,,3406,1.8
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(057 x 052),m,0.307,CC057xCC052_131,1059,,3406,-0.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(057 x 052),m,0.511,CC057xCC052_132,1059,,3406,0.42
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(057 x 052),m,0.12,CC057xCC052_81,1059,,3406,-0.62
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(057 x 052),m,0.145,CC057xCC052_85,1059,,3406,-0.55
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(057 x 052),m,0.0,CC057xCC052_86,1059,,3406,-0.94
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(058 x 022),m,0.0,CC058xCC022_57,1059,,3407,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(058 x 022),m,0.0623,CC058xCC022_58,1059,,3407,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(058 x 022),m,0.0,CC058xCC022_59,1059,,3407,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(059 x 065),m,0.525,CC059xCC065_112,1059,,3408,1.26
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(059 x 065),m,0.449,CC059xCC065_119,1059,,3408,0.8
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(059 x 065),m,0.233,CC059xCC065_123,1059,,3408,-0.5
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(059 x 065),m,0.403,CC059xCC065_127,1059,,3408,0.53
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(059 x 065),m,0.117,CC059xCC065_129,1059,,3408,-1.19
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(059 x 065),m,0.165,CC059xCC065_134,1059,,3408,-0.9
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 006),m,0.154,CC060xCC006_110,1059,,3452,-0.4
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 006),m,0.104,CC060xCC006_111,1059,,3452,-0.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 006),m,0.0866,CC060xCC006_116,1059,,3452,-0.86
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 006),m,0.479,CC060xCC006_48,1059,,3452,1.82
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 006),m,0.273,CC060xCC006_49,1059,,3452,0.42
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 006),m,0.176,CC060xCC006_50,1059,,3452,-0.25
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 037),m,0.108,CC060xCC037_60,1059,,3453,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 037),m,0.0853,CC060xCC037_61,1059,,3453,-1.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(060 x 037),m,0.131,CC060xCC037_62,1059,,3453,1.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 025),m,0.136,CC061xCC025_13,1059,,3454,0.53
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 025),m,0.144,CC061xCC025_14,1059,,3454,0.63
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 025),m,0.0,CC061xCC025_15,1059,,3454,-1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 026),m,2.1,CC061xCC026_73,1059,,3455,1.27
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 026),m,2.13,CC061xCC026_74,1059,,3455,1.3
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 026),m,0.266,CC061xCC026_75,1059,,3455,-0.61
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 026),m,0.148,CC061xCC026_77,1059,,3455,-0.73
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 026),m,0.316,CC061xCC026_84,1059,,3455,-0.56
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 026),m,0.194,CC061xCC026_85,1059,,3455,-0.68
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 039),m,0.116,CC061xCC039_103,1059,,3456,-0.03
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 039),m,0.0581,CC061xCC039_120,1059,,3456,-0.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 039),m,0.0,CC061xCC039_121,1059,,3456,-1.37
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 039),m,0.23,CC061xCC039_46,1059,,3456,1.28
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 039),m,0.204,CC061xCC039_47,1059,,3456,0.98
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(061 x 039),m,0.105,CC061xCC039_48,1059,,3456,-0.16
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(062 x 046),m,0.0493,CC062xCC046_18,1059,,3409,-0.45
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(062 x 046),m,0.026,CC062xCC046_27,1059,,3409,-0.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(062 x 046),m,0.198,CC062xCC046_30,1059,,3409,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(062 x 072),m,0.0,CC062xCC072_56,1059,,3457,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(062 x 072),m,0.0,CC062xCC072_57,1059,,3457,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(062 x 072),m,0.0239,CC062xCC072_65,1059,,3457,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(063 x 001),m,0.115,CC063xCC001_13,1059,,3458,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(063 x 001),m,0.0641,CC063xCC001_14,1059,,3458,-0.48
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(063 x 001),m,0.0579,CC063xCC001_5,1059,,3458,-0.67
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(063 x 002),m,0.276,CC063xCC002_95,1059,,3410,0.2
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(063 x 002),m,0.0,CC063xCC002_96,1059,,3410,-1.08
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(063 x 002),m,0.425,CC063xCC002_97,1059,,3410,0.89
