measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,34,00068AFD2F,234,002423,34,-0.14
24412,Yuan3,ALP_M12,NON/ShiLtJ,m,34,00068B25F9,234,002423,34,-0.32
24412,Yuan3,ALP_M12,NON/ShiLtJ,m,35,00068B1DEF,234,002423,34,-0.28
24412,Yuan3,ALP_M12,NON/ShiLtJ,m,34,00068B1063,234,002423,34,-0.32
24412,Yuan3,ALP_M12,NON/ShiLtJ,m,93,00068B06A6,234,002423,34,2.25
24412,Yuan3,ALP_M12,NON/ShiLtJ,m,26,00068AF764,234,002423,34,-0.67
24412,Yuan3,ALP_M12,NON/ShiLtJ,m,35,00068AF3B5,234,002423,34,-0.28
24412,Yuan3,ALP_M12,NON/ShiLtJ,m,33,00068B24CD,234,002423,34,-0.37
24412,Yuan3,ALP_M12,NZO/HlLtJ,f,54,00068B2557,234,002105,122,-1.21
24412,Yuan3,ALP_M12,NZO/HlLtJ,f,69,00068AF83F,234,002105,122,-0.11
24412,Yuan3,ALP_M12,NZO/HlLtJ,f,64,00068B0527,234,002105,122,-0.47
24412,Yuan3,ALP_M12,NZO/HlLtJ,f,65,00068D278D,234,002105,122,-0.40
24412,Yuan3,ALP_M12,NZO/HlLtJ,f,71,00068D0590,234,002105,122,0.04
24412,Yuan3,ALP_M12,NZO/HlLtJ,f,72,00068B26F1,234,002105,122,0.12
24412,Yuan3,ALP_M12,NZO/HlLtJ,f,98,00068B0B68,234,002105,122,2.03
24412,Yuan3,ALP_M12,NZO/HlLtJ,m,50,00069a11fa,234,002105,122,0.12
24412,Yuan3,ALP_M12,NZO/HlLtJ,m,42,00068CF123,234,002105,122,-0.46
24412,Yuan3,ALP_M12,NZO/HlLtJ,m,28,00068D01FC,234,002105,122,-1.49
24412,Yuan3,ALP_M12,NZO/HlLtJ,m,46,00068ce5e5,234,002105,122,-0.17
24412,Yuan3,ALP_M12,NZO/HlLtJ,m,69,00069a1888,234,002105,122,1.51
24412,Yuan3,ALP_M12,NZO/HlLtJ,m,55,SC-310,234,002105,122,0.49
24412,Yuan3,ALP_M12,NZW/LacJ,f,85,00068CFA3E,234,001058,36,-0.36
24412,Yuan3,ALP_M12,NZW/LacJ,f,97,00068CF7E4,234,001058,36,-0.05
24412,Yuan3,ALP_M12,NZW/LacJ,f,140,00068CD5F1,234,001058,36,1.05
24412,Yuan3,ALP_M12,NZW/LacJ,f,33,00068B2927,234,001058,36,-1.70
24412,Yuan3,ALP_M12,NZW/LacJ,f,85,00068B1E48,234,001058,36,-0.36
24412,Yuan3,ALP_M12,NZW/LacJ,f,163,00068AF2F1,234,001058,36,1.64
24412,Yuan3,ALP_M12,NZW/LacJ,f,101,00068AF752,234,001058,36,0.05
24412,Yuan3,ALP_M12,NZW/LacJ,f,89,00068B18F3,234,001058,36,-0.26
24412,Yuan3,ALP_M12,NZW/LacJ,m,64,00068B2BD2,234,001058,36,-0.67
24412,Yuan3,ALP_M12,NZW/LacJ,m,130,00068AFE52,234,001058,36,2.27
24412,Yuan3,ALP_M12,NZW/LacJ,m,67,00068AFCCC,234,001058,36,-0.54
24412,Yuan3,ALP_M12,NZW/LacJ,m,68,00068AF8DB,234,001058,36,-0.50
24412,Yuan3,ALP_M12,NZW/LacJ,m,72,00068B0111,234,001058,36,-0.32
24412,Yuan3,ALP_M12,NZW/LacJ,m,93,00068B0537,234,001058,36,0.62
24412,Yuan3,ALP_M12,NZW/LacJ,m,69,00068B15E5,234,001058,36,-0.45
24412,Yuan3,ALP_M12,NZW/LacJ,m,70,00068B28BF,234,001058,36,-0.41
24412,Yuan3,ALP_M12,P/J,f,62,00068CDC73,234,000679,55,-0.94
24412,Yuan3,ALP_M12,P/J,f,79,00068CDFFD,234,000679,55,-0.33
24412,Yuan3,ALP_M12,P/J,f,122,00068CF655,234,000679,55,1.23
24412,Yuan3,ALP_M12,P/J,f,86,00068CFC16,234,000679,55,-0.07
24412,Yuan3,ALP_M12,P/J,f,127,00068CD7C7,234,000679,55,1.41
24412,Yuan3,ALP_M12,P/J,f,45,00068D17AE,234,000679,55,-1.56
24412,Yuan3,ALP_M12,P/J,f,89,00068cdE86,234,000679,55,0.04
24412,Yuan3,ALP_M12,P/J,f,94,00068D0C54,234,000679,55,0.22
24412,Yuan3,ALP_M12,PL/J,f,119,00068AFB17,234,000680,14,-1.15
24412,Yuan3,ALP_M12,PL/J,f,152,00068B0FC6,234,000680,14,0.63
24412,Yuan3,ALP_M12,PL/J,f,150,00068CD742,234,000680,14,0.52
24412,Yuan3,ALP_M12,PL/J,m,107,00068AF4E4,234,000680,14,-1.05
24412,Yuan3,ALP_M12,PL/J,m,163,SC-592,234,000680,14,1.65
24412,Yuan3,ALP_M12,PL/J,m,127,SC-353,234,000680,14,-0.09
24412,Yuan3,ALP_M12,PL/J,m,126,SC-350,234,000680,14,-0.14
24412,Yuan3,ALP_M12,PL/J,m,121,00068AFF98,234,000680,14,-0.38
24412,Yuan3,ALP_M12,PWD/PhJ,f,181,00068B121E,234,004660,101,-0.02
24412,Yuan3,ALP_M12,PWD/PhJ,f,229,00068B15B8,234,004660,101,1.51
24412,Yuan3,ALP_M12,PWD/PhJ,f,180,00068B1D37,234,004660,101,-0.06
24412,Yuan3,ALP_M12,PWD/PhJ,f,174,00068B1D87,234,004660,101,-0.25
24412,Yuan3,ALP_M12,PWD/PhJ,f,154,00068B22F8,234,004660,101,-0.89
24412,Yuan3,ALP_M12,PWD/PhJ,f,184,00068B05C0,234,004660,101,0.07
24412,Yuan3,ALP_M12,PWD/PhJ,f,219,00068B0BDD,234,004660,101,1.19
24412,Yuan3,ALP_M12,PWD/PhJ,f,133,00068B0F0F,234,004660,101,-1.56
24412,Yuan3,ALP_M12,PWD/PhJ,m,217,00068CFC4D,234,004660,101,0.70
24412,Yuan3,ALP_M12,PWD/PhJ,m,244,00068CFAB6,234,004660,101,1.31
24412,Yuan3,ALP_M12,PWD/PhJ,m,219,00068CFEEA,234,004660,101,0.75
24412,Yuan3,ALP_M12,PWD/PhJ,m,195,00068D0FD5,234,004660,101,0.21
24412,Yuan3,ALP_M12,PWD/PhJ,m,101,00068CF5B7,234,004660,101,-1.92
24412,Yuan3,ALP_M12,PWD/PhJ,m,181,00068CE94D,234,004660,101,-0.11
24412,Yuan3,ALP_M12,PWD/PhJ,m,159,00068D24A9,234,004660,101,-0.61
24412,Yuan3,ALP_M12,PWD/PhJ,m,171,00069a1a24,234,004660,101,-0.34
24412,Yuan3,ALP_M12,RIIIS/J,f,66,00068B0E6E,234,000683,26,-1.33
24412,Yuan3,ALP_M12,RIIIS/J,f,79,00068B21AF,234,000683,26,-0.12
24412,Yuan3,ALP_M12,RIIIS/J,f,64,00068B237A,234,000683,26,-1.52
24412,Yuan3,ALP_M12,RIIIS/J,f,95,00068B262F,234,000683,26,1.38
24412,Yuan3,ALP_M12,RIIIS/J,f,82,00068AF43E,234,000683,26,0.16
24412,Yuan3,ALP_M12,RIIIS/J,f,90,00068B01B2,234,000683,26,0.91
24412,Yuan3,ALP_M12,RIIIS/J,f,82,00068B0244,234,000683,26,0.16
24412,Yuan3,ALP_M12,RIIIS/J,f,84,00068B148C,234,000683,26,0.35
24412,Yuan3,ALP_M12,RIIIS/J,m,52,00068B23D5,234,000683,26,-2.33
24412,Yuan3,ALP_M12,RIIIS/J,m,79,00068B1AB6,234,000683,26,0.00
24412,Yuan3,ALP_M12,RIIIS/J,m,83,00068B24E1,234,000683,26,0.35
24412,Yuan3,ALP_M12,RIIIS/J,m,89,00068B2976,234,000683,26,0.86
24412,Yuan3,ALP_M12,RIIIS/J,m,82,00068B07E3,234,000683,26,0.26
24412,Yuan3,ALP_M12,RIIIS/J,m,88,00068AF650,234,000683,26,0.78
24412,Yuan3,ALP_M12,RIIIS/J,m,81,00068B2074,234,000683,26,0.17
24412,Yuan3,ALP_M12,RIIIS/J,m,78,00068B21AE,234,000683,26,-0.09
24412,Yuan3,ALP_M12,SJL/J,f,70,00068B00D5,234,000686,17,1.08
24412,Yuan3,ALP_M12,SJL/J,f,49,00068B05B5,234,000686,17,-1.31
24412,Yuan3,ALP_M12,SJL/J,f,56,00068B0A8F,234,000686,17,-0.51
24412,Yuan3,ALP_M12,SJL/J,f,70,00068B0F0D,234,000686,17,1.08
24412,Yuan3,ALP_M12,SJL/J,f,64,00068B2259,234,000686,17,0.40
24412,Yuan3,ALP_M12,SJL/J,f,54,00068D3DEE,234,000686,17,-0.74
24412,Yuan3,ALP_M12,SJL/J,m,41,SC-5899,234,000686,17,-0.94
24412,Yuan3,ALP_M12,SJL/J,m,54,00068B14AF,234,000686,17,1.39
24412,Yuan3,ALP_M12,SJL/J,m,46,00068B089A,234,000686,17,-0.04
24412,Yuan3,ALP_M12,SJL/J,m,44,00068AF5CD,234,000686,17,-0.40
24412,Yuan3,ALP_M12,SM/J,f,108,00068D4B93,234,000687,31,0.38
24412,Yuan3,ALP_M12,SM/J,f,109,00068D0126,234,000687,31,0.48
24412,Yuan3,ALP_M12,SM/J,f,87,00068CEAE8,234,000687,31,-1.63
24412,Yuan3,ALP_M12,SM/J,f,93,00068CF4F2,234,000687,31,-1.05
24412,Yuan3,ALP_M12,SM/J,f,110,00068CDDF8,234,000687,31,0.57
24412,Yuan3,ALP_M12,SM/J,f,117,00068D3B73,234,000687,31,1.24
24412,Yuan3,ALP_M12,SM/J,f,104,00068D0357,234,000687,31,0.00
24412,Yuan3,ALP_M12,SM/J,m,185,00068CE9A3,234,000687,31,2.32
24412,Yuan3,ALP_M12,SM/J,m,76,SC-4562,234,000687,31,-0.50
24412,Yuan3,ALP_M12,SM/J,m,78,SC-4561,234,000687,31,-0.45
24412,Yuan3,ALP_M12,SM/J,m,68,SC-4560,234,000687,31,-0.71
24412,Yuan3,ALP_M12,SM/J,m,59,SC-4559,234,000687,31,-0.94
24412,Yuan3,ALP_M12,SM/J,m,107,00068D2A67,234,000687,31,0.30
24412,Yuan3,ALP_M12,SM/J,m,70,00068CFA36,234,000687,31,-0.66
24412,Yuan3,ALP_M12,SM/J,m,114,00068CF8C7,234,000687,31,0.48
24412,Yuan3,ALP_M12,SM/J,m,102,00068CEAA6,234,000687,31,0.17
24412,Yuan3,ALP_M12,SWR/J,f,110,00068AF2BF,234,000689,12,0.54
24412,Yuan3,ALP_M12,SWR/J,f,84,00068AF39B,234,000689,12,-0.66
24412,Yuan3,ALP_M12,SWR/J,f,113,00068B109F,234,000689,12,0.68
24412,Yuan3,ALP_M12,SWR/J,f,111,00068B12FF,234,000689,12,0.59
24412,Yuan3,ALP_M12,SWR/J,f,123,00068B2994,234,000689,12,1.15
24412,Yuan3,ALP_M12,SWR/J,f,84,000699fcfc,234,000689,12,-0.66
24412,Yuan3,ALP_M12,SWR/J,f,63,00069a02ee,234,000689,12,-1.64
24412,Yuan3,ALP_M12,SWR/J,m,88,00068AF141,234,000689,12,1.31
24412,Yuan3,ALP_M12,SWR/J,m,66,00068AFEB7,234,000689,12,-0.01
24412,Yuan3,ALP_M12,SWR/J,m,37,00069a2fff,234,000689,12,-1.74
24412,Yuan3,ALP_M12,SWR/J,m,67,00069a0841,234,000689,12,0.05
24412,Yuan3,ALP_M12,SWR/J,m,79,00068B186F,234,000689,12,0.77
24412,Yuan3,ALP_M12,SWR/J,m,72,00068B0EE2,234,000689,12,0.35
24412,Yuan3,ALP_M12,SWR/J,m,54,00068AFF6E,234,000689,12,-0.73
24412,Yuan3,ALP_M12,WSB/EiJ,f,242,00069A0311,234,001145,42,1.16
24412,Yuan3,ALP_M12,WSB/EiJ,f,216,00069a114c,234,001145,42,0.49
24412,Yuan3,ALP_M12,WSB/EiJ,f,233,00069a155e,234,001145,42,0.93
24412,Yuan3,ALP_M12,WSB/EiJ,f,141,00069a1a9c,234,001145,42,-1.45
24412,Yuan3,ALP_M12,WSB/EiJ,f,167,00069a1e34,234,001145,42,-0.78
24412,Yuan3,ALP_M12,WSB/EiJ,f,215,00069a2efc,234,001145,42,0.46
24412,Yuan3,ALP_M12,WSB/EiJ,f,166,00069a3118,234,001145,42,-0.80
24412,Yuan3,ALP_M12,WSB/EiJ,m,97,00069a293d,234,001145,42,0.71
24412,Yuan3,ALP_M12,WSB/EiJ,m,79,00069a107a,234,001145,42,-0.71
