measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110721,Attie2,INS_GLU_16p7,J:DO,m,12.473,DO182,1020,009376,70,0.56
110721,Attie2,INS_GLU_16p7,J:DO,m,6.2142,DO183,1020,009376,70,-0.18
110721,Attie2,INS_GLU_16p7,J:DO,m,10.21,DO184,1020,009376,70,0.29
110721,Attie2,INS_GLU_16p7,J:DO,m,8.7212,DO185,1020,009376,70,0.12
110721,Attie2,INS_GLU_16p7,J:DO,m,15.618,DO186,1020,009376,70,0.93
110721,Attie2,INS_GLU_16p7,J:DO,m,13.158,DO187,1020,009376,70,0.64
110721,Attie2,INS_GLU_16p7,J:DO,m,3.5938,DO188,1020,009376,70,-0.49
110721,Attie2,INS_GLU_16p7,J:DO,m,2.499,DO189,1020,009376,70,-0.62
110721,Attie2,INS_GLU_16p7,J:DO,m,5.1195,DO190,1020,009376,70,-0.31
110721,Attie2,INS_GLU_16p7,J:DO,m,8.2016,DO192,1020,009376,70,0.06
110721,Attie2,INS_GLU_16p7,J:DO,m,2.9991,DO193,1020,009376,70,-0.56
110721,Attie2,INS_GLU_16p7,J:DO,m,2.5494,DO194,1020,009376,70,-0.61
110721,Attie2,INS_GLU_16p7,J:DO,m,3.0255,DO195,1020,009376,70,-0.55
110721,Attie2,INS_GLU_16p7,J:DO,m,3.1963,DO196,1020,009376,70,-0.53
110721,Attie2,INS_GLU_16p7,J:DO,m,4.2197,DO197,1020,009376,70,-0.41
110721,Attie2,INS_GLU_16p7,J:DO,m,5.8945,DO199,1020,009376,70,-0.22
110721,Attie2,INS_GLU_16p7,J:DO,m,3.8262,DO200,1020,009376,70,-0.46
110721,Attie2,INS_GLU_16p7,J:DO,m,7.5534,DO201,1020,009376,70,-0.02
110721,Attie2,INS_GLU_16p7,J:DO,m,5.9038,DO202,1020,009376,70,-0.21
110721,Attie2,INS_GLU_16p7,J:DO,m,1.295,DO203,1020,009376,70,-0.76
110721,Attie2,INS_GLU_16p7,J:DO,m,1.8354,DO204,1020,009376,70,-0.7
110721,Attie2,INS_GLU_16p7,J:DO,m,7.0761,DO205,1020,009376,70,-0.08
110721,Attie2,INS_GLU_16p7,J:DO,m,9.6514,DO206,1020,009376,70,0.23
110721,Attie2,INS_GLU_16p7,J:DO,m,4.9262,DO207,1020,009376,70,-0.33
110721,Attie2,INS_GLU_16p7,J:DO,m,2.7055,DO208,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,m,11.608,DO209,1020,009376,70,0.46
110721,Attie2,INS_GLU_16p7,J:DO,m,3.2921,DO210,1020,009376,70,-0.52
110721,Attie2,INS_GLU_16p7,J:DO,m,0.90349,DO211,1020,009376,70,-0.81
110721,Attie2,INS_GLU_16p7,J:DO,m,0.85488,DO212,1020,009376,70,-0.81
110721,Attie2,INS_GLU_16p7,J:DO,m,0.84979,DO213,1020,009376,70,-0.81
110721,Attie2,INS_GLU_16p7,J:DO,m,0.82356,DO214,1020,009376,70,-0.82
110721,Attie2,INS_GLU_16p7,J:DO,m,8.0615,DO215,1020,009376,70,0.04
110721,Attie2,INS_GLU_16p7,J:DO,m,0.65335,DO216,1020,009376,70,-0.84
110721,Attie2,INS_GLU_16p7,J:DO,m,0.74524,DO217,1020,009376,70,-0.82
110721,Attie2,INS_GLU_16p7,J:DO,m,1.0432,DO218,1020,009376,70,-0.79
110721,Attie2,INS_GLU_16p7,J:DO,m,4.5867,DO219,1020,009376,70,-0.37
110721,Attie2,INS_GLU_16p7,J:DO,m,9.0277,DO220,1020,009376,70,0.16
110721,Attie2,INS_GLU_16p7,J:DO,m,5.2523,DO271,1020,009376,70,-0.29
110721,Attie2,INS_GLU_16p7,J:DO,m,6.2687,DO272,1020,009376,70,-0.17
110721,Attie2,INS_GLU_16p7,J:DO,m,0.30694,DO273,1020,009376,70,-0.88
110721,Attie2,INS_GLU_16p7,J:DO,m,4.561,DO274,1020,009376,70,-0.37
110721,Attie2,INS_GLU_16p7,J:DO,m,7.5429,DO275,1020,009376,70,-0.02
110721,Attie2,INS_GLU_16p7,J:DO,m,3.1304,DO276,1020,009376,70,-0.54
110721,Attie2,INS_GLU_16p7,J:DO,m,3.6695,DO277,1020,009376,70,-0.48
110721,Attie2,INS_GLU_16p7,J:DO,m,7.3422,DO278,1020,009376,70,-0.04
110721,Attie2,INS_GLU_16p7,J:DO,m,42.271,DO279,1020,009376,70,4.09
110721,Attie2,INS_GLU_16p7,J:DO,m,1.6299,DO280,1020,009376,70,-0.72
110721,Attie2,INS_GLU_16p7,J:DO,m,0.94884,DO281,1020,009376,70,-0.8
110721,Attie2,INS_GLU_16p7,J:DO,m,5.0054,DO282,1020,009376,70,-0.32
110721,Attie2,INS_GLU_16p7,J:DO,m,3.8344,DO283,1020,009376,70,-0.46
110721,Attie2,INS_GLU_16p7,J:DO,m,2.8436,DO284,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,m,1.1761,DO285,1020,009376,70,-0.77
110721,Attie2,INS_GLU_16p7,J:DO,m,2.9139,DO286,1020,009376,70,-0.57
110721,Attie2,INS_GLU_16p7,J:DO,m,8.9343,DO287,1020,009376,70,0.14
110721,Attie2,INS_GLU_16p7,J:DO,m,4.7787,DO288,1020,009376,70,-0.35
110721,Attie2,INS_GLU_16p7,J:DO,m,8.6749,DO289,1020,009376,70,0.11
110721,Attie2,INS_GLU_16p7,J:DO,m,3.6878,DO290,1020,009376,70,-0.48
110721,Attie2,INS_GLU_16p7,J:DO,m,0.69559,DO291,1020,009376,70,-0.83
110721,Attie2,INS_GLU_16p7,J:DO,m,0.91341,DO292,1020,009376,70,-0.8
110721,Attie2,INS_GLU_16p7,J:DO,m,1.262,DO293,1020,009376,70,-0.76
110721,Attie2,INS_GLU_16p7,J:DO,m,1.776,DO294,1020,009376,70,-0.7
110721,Attie2,INS_GLU_16p7,J:DO,m,0.85898,DO295,1020,009376,70,-0.81
110721,Attie2,INS_GLU_16p7,J:DO,m,6.6736,DO296,1020,009376,70,-0.12
110721,Attie2,INS_GLU_16p7,J:DO,m,2.4083,DO297,1020,009376,70,-0.63
110721,Attie2,INS_GLU_16p7,J:DO,m,2.8475,DO298,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,m,2.7874,DO299,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,m,4.1169,DO300,1020,009376,70,-0.43
110721,Attie2,INS_GLU_16p7,J:DO,m,2.6106,DO301,1020,009376,70,-0.6
110721,Attie2,INS_GLU_16p7,J:DO,m,1.8212,DO302,1020,009376,70,-0.7
110721,Attie2,INS_GLU_16p7,J:DO,m,1.1902,DO303,1020,009376,70,-0.77
110721,Attie2,INS_GLU_16p7,J:DO,m,2.2417,DO304,1020,009376,70,-0.65
110721,Attie2,INS_GLU_16p7,J:DO,m,5.1509,DO305,1020,009376,70,-0.3
110721,Attie2,INS_GLU_16p7,J:DO,m,1.4175,DO306,1020,009376,70,-0.74
110721,Attie2,INS_GLU_16p7,J:DO,m,2.3947,DO307,1020,009376,70,-0.63
110721,Attie2,INS_GLU_16p7,J:DO,m,5.786,DO308,1020,009376,70,-0.23
110721,Attie2,INS_GLU_16p7,J:DO,m,9.796,DO309,1020,009376,70,0.25
110721,Attie2,INS_GLU_16p7,J:DO,m,7.5873,DO310,1020,009376,70,-0.02
110721,Attie2,INS_GLU_16p7,J:DO,m,0.78422,DO311,1020,009376,70,-0.82
110721,Attie2,INS_GLU_16p7,J:DO,m,3.8903,DO312,1020,009376,70,-0.45
110721,Attie2,INS_GLU_16p7,J:DO,m,2.7329,DO313,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,m,4.3936,DO314,1020,009376,70,-0.39
110721,Attie2,INS_GLU_16p7,J:DO,m,1.3195,DO315,1020,009376,70,-0.76
110721,Attie2,INS_GLU_16p7,J:DO,m,9.2714,DO316,1020,009376,70,0.18
110721,Attie2,INS_GLU_16p7,J:DO,m,8.1886,DO317,1020,009376,70,0.06
110721,Attie2,INS_GLU_16p7,J:DO,m,9.7534,DO318,1020,009376,70,0.24
110721,Attie2,INS_GLU_16p7,J:DO,m,2.2197,DO319,1020,009376,70,-0.65
110721,Attie2,INS_GLU_16p7,J:DO,m,2.0538,DO320,1020,009376,70,-0.67
110721,Attie2,INS_GLU_16p7,J:DO,m,10.356,DO371,1020,009376,70,0.31
110721,Attie2,INS_GLU_16p7,J:DO,m,20.971,DO372,1020,009376,70,1.57
110721,Attie2,INS_GLU_16p7,J:DO,m,8.7715,DO373,1020,009376,70,0.12
110721,Attie2,INS_GLU_16p7,J:DO,m,67.95,DO374,1020,009376,70,7.12
110721,Attie2,INS_GLU_16p7,J:DO,m,3.0928,DO375,1020,009376,70,-0.55
110721,Attie2,INS_GLU_16p7,J:DO,m,12.233,DO376,1020,009376,70,0.53
110721,Attie2,INS_GLU_16p7,J:DO,m,3.7294,DO377,1020,009376,70,-0.47
110721,Attie2,INS_GLU_16p7,J:DO,m,9.554,DO378,1020,009376,70,0.22
110721,Attie2,INS_GLU_16p7,J:DO,m,6.3081,DO379,1020,009376,70,-0.17
110721,Attie2,INS_GLU_16p7,J:DO,m,8.7667,DO380,1020,009376,70,0.12
110721,Attie2,INS_GLU_16p7,J:DO,m,2.9678,DO381,1020,009376,70,-0.56
110721,Attie2,INS_GLU_16p7,J:DO,m,12.11,DO382,1020,009376,70,0.52
110721,Attie2,INS_GLU_16p7,J:DO,m,3.7628,DO383,1020,009376,70,-0.47
110721,Attie2,INS_GLU_16p7,J:DO,m,11.8,DO384,1020,009376,70,0.48
110721,Attie2,INS_GLU_16p7,J:DO,m,3.4788,DO385,1020,009376,70,-0.5
110721,Attie2,INS_GLU_16p7,J:DO,m,7.0748,DO386,1020,009376,70,-0.08
110721,Attie2,INS_GLU_16p7,J:DO,m,3.296,DO387,1020,009376,70,-0.52
110721,Attie2,INS_GLU_16p7,J:DO,m,4.9403,DO388,1020,009376,70,-0.33
110721,Attie2,INS_GLU_16p7,J:DO,m,4.9194,DO389,1020,009376,70,-0.33
110721,Attie2,INS_GLU_16p7,J:DO,m,11.899,DO390,1020,009376,70,0.49
110721,Attie2,INS_GLU_16p7,J:DO,m,6.4166,DO391,1020,009376,70,-0.15
110721,Attie2,INS_GLU_16p7,J:DO,m,11.958,DO392,1020,009376,70,0.5
110721,Attie2,INS_GLU_16p7,J:DO,m,3.251,DO393,1020,009376,70,-0.53
110721,Attie2,INS_GLU_16p7,J:DO,m,4.4287,DO394,1020,009376,70,-0.39
110721,Attie2,INS_GLU_16p7,J:DO,m,4.2081,DO395,1020,009376,70,-0.41
110721,Attie2,INS_GLU_16p7,J:DO,m,1.6578,DO396,1020,009376,70,-0.72
110721,Attie2,INS_GLU_16p7,J:DO,m,3.2429,DO397,1020,009376,70,-0.53
110721,Attie2,INS_GLU_16p7,J:DO,m,10.278,DO398,1020,009376,70,0.3
110721,Attie2,INS_GLU_16p7,J:DO,m,3.5975,DO399,1020,009376,70,-0.49
110721,Attie2,INS_GLU_16p7,J:DO,m,6.9976,DO400,1020,009376,70,-0.08
110721,Attie2,INS_GLU_16p7,J:DO,m,7.2846,DO401,1020,009376,70,-0.05
110721,Attie2,INS_GLU_16p7,J:DO,m,12.455,DO402,1020,009376,70,0.56
110721,Attie2,INS_GLU_16p7,J:DO,m,1.6726,DO403,1020,009376,70,-0.71
110721,Attie2,INS_GLU_16p7,J:DO,m,13.238,DO404,1020,009376,70,0.65
110721,Attie2,INS_GLU_16p7,J:DO,m,1.3565,DO405,1020,009376,70,-0.75
110721,Attie2,INS_GLU_16p7,J:DO,m,2.1214,DO406,1020,009376,70,-0.66
110721,Attie2,INS_GLU_16p7,J:DO,m,1.635,DO407,1020,009376,70,-0.72
110721,Attie2,INS_GLU_16p7,J:DO,m,4.6694,DO408,1020,009376,70,-0.36
110721,Attie2,INS_GLU_16p7,J:DO,m,14.093,DO409,1020,009376,70,0.75
110721,Attie2,INS_GLU_16p7,J:DO,m,10.744,DO410,1020,009376,70,0.36
110721,Attie2,INS_GLU_16p7,J:DO,m,8.7284,DO411,1020,009376,70,0.12
110721,Attie2,INS_GLU_16p7,J:DO,m,11.908,DO412,1020,009376,70,0.5
110721,Attie2,INS_GLU_16p7,J:DO,m,7.2083,DO413,1020,009376,70,-0.06
110721,Attie2,INS_GLU_16p7,J:DO,m,15.781,DO414,1020,009376,70,0.95
110721,Attie2,INS_GLU_16p7,J:DO,m,2.7005,DO415,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,m,12.993,DO416,1020,009376,70,0.62
110721,Attie2,INS_GLU_16p7,J:DO,m,12.531,DO417,1020,009376,70,0.57
110721,Attie2,INS_GLU_16p7,J:DO,m,14.228,DO420,1020,009376,70,0.77
110721,Attie2,INS_GLU_16p7,J:DO,m,13.186,DO511,1020,009376,70,0.65
110721,Attie2,INS_GLU_16p7,J:DO,m,3.5657,DO512,1020,009376,70,-0.49
110721,Attie2,INS_GLU_16p7,J:DO,m,3.3909,DO513,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,m,2.5833,DO514,1020,009376,70,-0.61
110721,Attie2,INS_GLU_16p7,J:DO,m,9.7701,DO515,1020,009376,70,0.24
110721,Attie2,INS_GLU_16p7,J:DO,m,1.3988,DO516,1020,009376,70,-0.75
110721,Attie2,INS_GLU_16p7,J:DO,m,11.033,DO517,1020,009376,70,0.39
110721,Attie2,INS_GLU_16p7,J:DO,m,2.4533,DO518,1020,009376,70,-0.62
110721,Attie2,INS_GLU_16p7,J:DO,m,16.519,DO519,1020,009376,70,1.04
110721,Attie2,INS_GLU_16p7,J:DO,m,1.4503,DO520,1020,009376,70,-0.74
110721,Attie2,INS_GLU_16p7,J:DO,m,9.8206,DO521,1020,009376,70,0.25
110721,Attie2,INS_GLU_16p7,J:DO,m,1.0319,DO522,1020,009376,70,-0.79
110721,Attie2,INS_GLU_16p7,J:DO,m,6.3856,DO523,1020,009376,70,-0.16
110721,Attie2,INS_GLU_16p7,J:DO,m,36.143,DO524,1020,009376,70,3.36
110721,Attie2,INS_GLU_16p7,J:DO,m,4.7459,DO525,1020,009376,70,-0.35
110721,Attie2,INS_GLU_16p7,J:DO,m,3.3787,DO526,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,m,15.114,DO527,1020,009376,70,0.87
110721,Attie2,INS_GLU_16p7,J:DO,m,13.619,DO528,1020,009376,70,0.7
110721,Attie2,INS_GLU_16p7,J:DO,m,8.6924,DO529,1020,009376,70,0.12
110721,Attie2,INS_GLU_16p7,J:DO,m,17.608,DO530,1020,009376,70,1.17
110721,Attie2,INS_GLU_16p7,J:DO,m,3.4126,DO531,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,m,5.4162,DO532,1020,009376,70,-0.27
110721,Attie2,INS_GLU_16p7,J:DO,m,3.4504,DO533,1020,009376,70,-0.5
110721,Attie2,INS_GLU_16p7,J:DO,m,3.3722,DO534,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,m,5.2396,DO535,1020,009376,70,-0.29
110721,Attie2,INS_GLU_16p7,J:DO,m,20.244,DO536,1020,009376,70,1.48
110721,Attie2,INS_GLU_16p7,J:DO,m,2.8319,DO537,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,m,2.2808,DO538,1020,009376,70,-0.64
110721,Attie2,INS_GLU_16p7,J:DO,m,1.7197,DO539,1020,009376,70,-0.71
110721,Attie2,INS_GLU_16p7,J:DO,m,3.4454,DO540,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,m,3.4877,DO541,1020,009376,70,-0.5
110721,Attie2,INS_GLU_16p7,J:DO,m,17.993,DO542,1020,009376,70,1.22
110721,Attie2,INS_GLU_16p7,J:DO,m,6.4744,DO543,1020,009376,70,-0.15
110721,Attie2,INS_GLU_16p7,J:DO,m,7.5948,DO544,1020,009376,70,-0.01
110721,Attie2,INS_GLU_16p7,J:DO,m,20.388,DO545,1020,009376,70,1.5
110721,Attie2,INS_GLU_16p7,J:DO,m,12.756,DO546,1020,009376,70,0.6
110721,Attie2,INS_GLU_16p7,J:DO,m,54.46,DO547,1020,009376,70,5.53
110721,Attie2,INS_GLU_16p7,J:DO,m,4.7952,DO548,1020,009376,70,-0.35
110721,Attie2,INS_GLU_16p7,J:DO,m,3.2859,DO549,1020,009376,70,-0.52
110721,Attie2,INS_GLU_16p7,J:DO,m,5.3996,DO550,1020,009376,70,-0.27
110721,Attie2,INS_GLU_16p7,J:DO,m,7.2378,DO551,1020,009376,70,-0.06
110721,Attie2,INS_GLU_16p7,J:DO,m,12.442,DO552,1020,009376,70,0.56
110721,Attie2,INS_GLU_16p7,J:DO,m,29.043,DO553,1020,009376,70,2.52
110721,Attie2,INS_GLU_16p7,J:DO,m,21.151,DO554,1020,009376,70,1.59
110721,Attie2,INS_GLU_16p7,J:DO,m,3.3916,DO555,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,m,18.979,DO556,1020,009376,70,1.33
110721,Attie2,INS_GLU_16p7,J:DO,m,1.7566,DO557,1020,009376,70,-0.7
110721,Attie2,INS_GLU_16p7,J:DO,m,15.541,DO558,1020,009376,70,0.93
110721,Attie2,INS_GLU_16p7,J:DO,m,3.7336,DO559,1020,009376,70,-0.47
110721,Attie2,INS_GLU_16p7,J:DO,m,21.635,DO560,1020,009376,70,1.65
