measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2921,Paigen1,HDL_Ch,C57L/J,m,64,17:37m,29,000668,37,0.32
2921,Paigen1,HDL_Ch,C57L/J,m,66,20:37m,29,000668,37,0.58
2921,Paigen1,HDL_Ch,C57L/J,m,64,13:37m,29,000668,37,0.32
2921,Paigen1,HDL_Ch,C57L/J,m,64,11:37m,29,000668,37,0.32
2921,Paigen1,HDL_Ch,C57L/J,m,56,18:37m,29,000668,37,-0.74
2921,Paigen1,HDL_Ch,C57L/J,m,54,19:37m,29,000668,37,-1.00
2921,Paigen1,HDL_Ch,C58/J,f,92,3:28f,29,000669,28,-0.28
2921,Paigen1,HDL_Ch,C58/J,f,76,2:28f,29,000669,28,-1.24
2921,Paigen1,HDL_Ch,C58/J,f,124,8:28f,29,000669,28,1.64
2921,Paigen1,HDL_Ch,C58/J,f,106,6:28f,29,000669,28,0.56
2921,Paigen1,HDL_Ch,C58/J,f,110,5:28f,29,000669,28,0.80
2921,Paigen1,HDL_Ch,C58/J,f,82,9:28f,29,000669,28,-0.88
2921,Paigen1,HDL_Ch,C58/J,f,84,4:28f,29,000669,28,-0.76
2921,Paigen1,HDL_Ch,C58/J,f,112,7:28f,29,000669,28,0.92
2921,Paigen1,HDL_Ch,C58/J,f,84,21:28f,29,000669,28,-0.76
2921,Paigen1,HDL_Ch,C58/J,m,38,16:28m,29,000669,28,-0.46
2921,Paigen1,HDL_Ch,C58/J,m,124,17:28m,29,000669,28,1.50
2921,Paigen1,HDL_Ch,C58/J,m,30,13:28m,29,000669,28,-0.64
2921,Paigen1,HDL_Ch,C58/J,m,122,14:28m,29,000669,28,1.45
2921,Paigen1,HDL_Ch,C58/J,m,16,18:28m,29,000669,28,-0.96
2921,Paigen1,HDL_Ch,C58/J,m,22,15:28m,29,000669,28,-0.82
2921,Paigen1,HDL_Ch,C58/J,m,44,12:28m,29,000669,28,-0.32
2921,Paigen1,HDL_Ch,C58/J,m,16,19:28m,29,000669,28,-0.96
2921,Paigen1,HDL_Ch,C58/J,m,60,11:28m,29,000669,28,0.04
2921,Paigen1,HDL_Ch,C58/J,m,110,20:28m,29,000669,28,1.18
2921,Paigen1,HDL_Ch,CAST/EiJ,f,4,3:2f,29,000928,2,-1.09
2921,Paigen1,HDL_Ch,CAST/EiJ,f,32,10:2f,29,000928,2,0.64
2921,Paigen1,HDL_Ch,CAST/EiJ,f,10,5:2f,29,000928,2,-0.72
2921,Paigen1,HDL_Ch,CAST/EiJ,f,48,9:2f,29,000928,2,1.63
2921,Paigen1,HDL_Ch,CAST/EiJ,f,14,6:2f,29,000928,2,-0.47
2921,Paigen1,HDL_Ch,CAST/EiJ,f,22,4:2f,29,000928,2,0.02
2921,Paigen1,HDL_Ch,CAST/EiJ,m,54,13:2m,29,000928,2,-0.38
2921,Paigen1,HDL_Ch,CAST/EiJ,m,60,11:2m,29,000928,2,0.01
2921,Paigen1,HDL_Ch,CAST/EiJ,m,70,12:2m,29,000928,2,0.68
2921,Paigen1,HDL_Ch,CAST/EiJ,m,46,17:2m,29,000928,2,-0.92
2921,Paigen1,HDL_Ch,CAST/EiJ,m,64,15:2m,29,000928,2,0.28
2921,Paigen1,HDL_Ch,CAST/EiJ,m,60,14:2m,29,000928,2,0.01
2921,Paigen1,HDL_Ch,CAST/EiJ,m,88,18:2m,29,000928,2,1.88
2921,Paigen1,HDL_Ch,CAST/EiJ,m,34,16:2m,29,000928,2,-1.71
2921,Paigen1,HDL_Ch,CAST/EiJ,m,62,19:2m,29,000928,2,0.15
2921,Paigen1,HDL_Ch,CBA/J,f,52,3:16f,29,000656,16,1.04
2921,Paigen1,HDL_Ch,CBA/J,f,46,9:16f,29,000656,16,0.00
2921,Paigen1,HDL_Ch,CBA/J,f,36,8:16f,29,000656,16,-1.74
2921,Paigen1,HDL_Ch,CBA/J,f,40,10:16f,29,000656,16,-1.04
2921,Paigen1,HDL_Ch,CBA/J,f,54,4:16f,29,000656,16,1.39
2921,Paigen1,HDL_Ch,CBA/J,f,48,7:16f,29,000656,16,0.35
2921,Paigen1,HDL_Ch,CBA/J,f,48,1:16f,29,000656,16,0.35
2921,Paigen1,HDL_Ch,CBA/J,f,42,6:16f,29,000656,16,-0.70
2921,Paigen1,HDL_Ch,CBA/J,f,48,2:16f,29,000656,16,0.35
2921,Paigen1,HDL_Ch,CBA/J,m,114,20:16m,29,000656,16,0.43
2921,Paigen1,HDL_Ch,CBA/J,m,118,17:16m,29,000656,16,0.68
2921,Paigen1,HDL_Ch,CBA/J,m,82,12:16m,29,000656,16,-1.59
2921,Paigen1,HDL_Ch,CBA/J,m,116,15:16m,29,000656,16,0.55
2921,Paigen1,HDL_Ch,CBA/J,m,100,14:16m,29,000656,16,-0.45
2921,Paigen1,HDL_Ch,CBA/J,m,94,18:16m,29,000656,16,-0.83
2921,Paigen1,HDL_Ch,CBA/J,m,86,11:16m,29,000656,16,-1.34
2921,Paigen1,HDL_Ch,CBA/J,m,126,16:16m,29,000656,16,1.18
2921,Paigen1,HDL_Ch,CBA/J,m,126,19:16m,29,000656,16,1.18
2921,Paigen1,HDL_Ch,CBA/J,m,110,13:16m,29,000656,16,0.18
2921,Paigen1,HDL_Ch,CE/J,f,100,9:25f,29,000657,25,1.10
2921,Paigen1,HDL_Ch,CE/J,f,42,2:25f,29,000657,25,-1.51
2921,Paigen1,HDL_Ch,CE/J,f,60,4:25f,29,000657,25,-0.70
2921,Paigen1,HDL_Ch,CE/J,f,86,5:25f,29,000657,25,0.47
2921,Paigen1,HDL_Ch,CE/J,f,56,3:25f,29,000657,25,-0.88
2921,Paigen1,HDL_Ch,CE/J,f,102,1:25f,29,000657,25,1.19
2921,Paigen1,HDL_Ch,CE/J,f,62,10:25f,29,000657,25,-0.61
2921,Paigen1,HDL_Ch,CE/J,f,104,6:25f,29,000657,25,1.28
2921,Paigen1,HDL_Ch,CE/J,f,84,8:25f,29,000657,25,0.38
2921,Paigen1,HDL_Ch,CE/J,f,60,7:25f,29,000657,25,-0.70
2921,Paigen1,HDL_Ch,CE/J,m,82,11:25m,29,000657,25,-0.65
2921,Paigen1,HDL_Ch,CE/J,m,96,22:25m,29,000657,25,-0.07
2921,Paigen1,HDL_Ch,CE/J,m,58,14:25m,29,000657,25,-1.64
2921,Paigen1,HDL_Ch,CE/J,m,114,13:25m,29,000657,25,0.68
2921,Paigen1,HDL_Ch,CE/J,m,116,21:25m,29,000657,25,0.76
2921,Paigen1,HDL_Ch,CE/J,m,120,15:25m,29,000657,25,0.92
2921,Paigen1,HDL_Ch,CZECHII/EiJ,f,52,4:43f,29,001144,43,0.42
2921,Paigen1,HDL_Ch,CZECHII/EiJ,f,58,9:43f,29,001144,43,1.35
2921,Paigen1,HDL_Ch,CZECHII/EiJ,f,44,1:43f,29,001144,43,-0.83
2921,Paigen1,HDL_Ch,CZECHII/EiJ,f,50,2:43f,29,001144,43,0.10
2921,Paigen1,HDL_Ch,CZECHII/EiJ,f,52,10:43f,29,001144,43,0.42
2921,Paigen1,HDL_Ch,CZECHII/EiJ,f,40,6:43f,29,001144,43,-1.46
2921,Paigen1,HDL_Ch,CZECHII/EiJ,m,64,12:43m,29,001144,43,-0.70
2921,Paigen1,HDL_Ch,CZECHII/EiJ,m,94,15:43m,29,001144,43,1.29
2921,Paigen1,HDL_Ch,CZECHII/EiJ,m,70,16:43m,29,001144,43,-0.30
2921,Paigen1,HDL_Ch,CZECHII/EiJ,m,74,17:43m,29,001144,43,-0.04
2921,Paigen1,HDL_Ch,CZECHII/EiJ,m,96,18:43m,29,001144,43,1.42
2921,Paigen1,HDL_Ch,CZECHII/EiJ,m,68,13:43m,29,001144,43,-0.44
2921,Paigen1,HDL_Ch,CZECHII/EiJ,m,56,11:43m,29,001144,43,-1.23
2921,Paigen1,HDL_Ch,DBA/1J,f,54,6:65f,29,000670,65,0.34
2921,Paigen1,HDL_Ch,DBA/1J,f,42,1:65f,29,000670,65,-1.16
2921,Paigen1,HDL_Ch,DBA/1J,f,52,3:65f,29,000670,65,0.09
2921,Paigen1,HDL_Ch,DBA/1J,f,40,8:65f,29,000670,65,-1.41
2921,Paigen1,HDL_Ch,DBA/1J,f,66,4:65f,29,000670,65,1.84
2921,Paigen1,HDL_Ch,DBA/1J,f,54,5:65f,29,000670,65,0.34
2921,Paigen1,HDL_Ch,DBA/1J,f,50,7:65f,29,000670,65,-0.16
2921,Paigen1,HDL_Ch,DBA/1J,f,52,2:65f,29,000670,65,0.09
2921,Paigen1,HDL_Ch,DBA/1J,m,30,11:65m,29,000670,65,-1.16
2921,Paigen1,HDL_Ch,DBA/1J,m,72,13:65m,29,000670,65,1.09
2921,Paigen1,HDL_Ch,DBA/1J,m,72,18:65m,29,000670,65,1.09
2921,Paigen1,HDL_Ch,DBA/1J,m,36,17:65m,29,000670,65,-0.84
2921,Paigen1,HDL_Ch,DBA/1J,m,60,16:65m,29,000670,65,0.45
2921,Paigen1,HDL_Ch,DBA/1J,m,40,14:65m,29,000670,65,-0.62
2921,Paigen1,HDL_Ch,DBA/2J,f,62,9:8f,29,000671,8,0.85
2921,Paigen1,HDL_Ch,DBA/2J,f,40,2:8f,29,000671,8,-0.82
2921,Paigen1,HDL_Ch,DBA/2J,f,50,10:8f,29,000671,8,-0.06
2921,Paigen1,HDL_Ch,DBA/2J,f,50,1:8f,29,000671,8,-0.06
2921,Paigen1,HDL_Ch,DBA/2J,f,34,7:8f,29,000671,8,-1.28
2921,Paigen1,HDL_Ch,DBA/2J,f,54,3:8f,29,000671,8,0.24
2921,Paigen1,HDL_Ch,DBA/2J,f,70,5:8f,29,000671,8,1.46
2921,Paigen1,HDL_Ch,DBA/2J,f,68,4:8f,29,000671,8,1.31
2921,Paigen1,HDL_Ch,DBA/2J,f,32,6:8f,29,000671,8,-1.43
2921,Paigen1,HDL_Ch,DBA/2J,f,48,8:8f,29,000671,8,-0.21
2921,Paigen1,HDL_Ch,DBA/2J,m,171,20:8m,29,000671,8,0.97
2921,Paigen1,HDL_Ch,DBA/2J,m,172,14:8m,29,000671,8,1.03
2921,Paigen1,HDL_Ch,DBA/2J,m,174,16:8m,29,000671,8,1.15
2921,Paigen1,HDL_Ch,DBA/2J,m,144,13:8m,29,000671,8,-0.72
2921,Paigen1,HDL_Ch,DBA/2J,m,138,17:8m,29,000671,8,-1.10
2921,Paigen1,HDL_Ch,DBA/2J,m,142,15:8m,29,000671,8,-0.85
2921,Paigen1,HDL_Ch,DBA/2J,m,148,12:8m,29,000671,8,-0.47
2921,Paigen1,HDL_Ch,FVB/NJ,f,106,10:9f,29,001800,9,1.04
2921,Paigen1,HDL_Ch,FVB/NJ,f,111,2:9f,29,001800,9,1.30
2921,Paigen1,HDL_Ch,FVB/NJ,f,92.8,3:9f,29,001800,9,0.36
2921,Paigen1,HDL_Ch,FVB/NJ,f,66.3,4:9f,29,001800,9,-1.00
2921,Paigen1,HDL_Ch,FVB/NJ,f,90.1,1:9f,29,001800,9,0.22
2921,Paigen1,HDL_Ch,FVB/NJ,f,55.7,7:9f,29,001800,9,-1.55
2921,Paigen1,HDL_Ch,FVB/NJ,f,82.2,8:9f,29,001800,9,-0.18
2921,Paigen1,HDL_Ch,FVB/NJ,f,108,9:9f,29,001800,9,1.14
2921,Paigen1,HDL_Ch,FVB/NJ,f,63.6,6:9f,29,001800,9,-1.14
2921,Paigen1,HDL_Ch,FVB/NJ,f,82.2,5:9f,29,001800,9,-0.18
2921,Paigen1,HDL_Ch,FVB/NJ,m,152,22:9m,29,001800,9,0.99
2921,Paigen1,HDL_Ch,FVB/NJ,m,90,21:9m,29,001800,9,-1.01
2921,Paigen1,HDL_Ch,FVB/NJ,m,122,11:9m,29,001800,9,0.02
2921,Paigen1,HDL_Ch,I/LnJ,f,26,4:30f,29,000674,30,-0.68
2921,Paigen1,HDL_Ch,I/LnJ,f,22,2:30f,29,000674,30,-1.55
2921,Paigen1,HDL_Ch,I/LnJ,f,28,3:30f,29,000674,30,-0.24
2921,Paigen1,HDL_Ch,I/LnJ,f,30,5:30f,29,000674,30,0.19
2921,Paigen1,HDL_Ch,I/LnJ,f,32,6:30f,29,000674,30,0.63
2921,Paigen1,HDL_Ch,I/LnJ,f,30,7:30f,29,000674,30,0.19
2921,Paigen1,HDL_Ch,I/LnJ,f,24,10:30f,29,000674,30,-1.11
2921,Paigen1,HDL_Ch,I/LnJ,f,34,8:30f,29,000674,30,1.06
2921,Paigen1,HDL_Ch,I/LnJ,f,36,1:30f,29,000674,30,1.50
2921,Paigen1,HDL_Ch,I/LnJ,m,62,14:30m,29,000674,30,1.41
2921,Paigen1,HDL_Ch,I/LnJ,m,42,15:30m,29,000674,30,-0.08
2921,Paigen1,HDL_Ch,I/LnJ,m,44,16:30m,29,000674,30,0.07
2921,Paigen1,HDL_Ch,I/LnJ,m,38,17:30m,29,000674,30,-0.38
2921,Paigen1,HDL_Ch,I/LnJ,m,40,18:30m,29,000674,30,-0.23
2921,Paigen1,HDL_Ch,I/LnJ,m,28,19:30m,29,000674,30,-1.13
2921,Paigen1,HDL_Ch,I/LnJ,m,26,12:30m,29,000674,30,-1.27
2921,Paigen1,HDL_Ch,I/LnJ,m,42,13:30m,29,000674,30,-0.08
2921,Paigen1,HDL_Ch,I/LnJ,m,66,20:30m,29,000674,30,1.71
2921,Paigen1,HDL_Ch,KK/HlJ,f,68,5:18f,29,002106,18,-0.06
2921,Paigen1,HDL_Ch,KK/HlJ,f,72,2:18f,29,002106,18,0.21
2921,Paigen1,HDL_Ch,KK/HlJ,f,70,7:18f,29,002106,18,0.08
2921,Paigen1,HDL_Ch,KK/HlJ,f,58,3:18f,29,002106,18,-0.74
2921,Paigen1,HDL_Ch,KK/HlJ,f,84,8:18f,29,002106,18,1.03
2921,Paigen1,HDL_Ch,KK/HlJ,f,82,1:18f,29,002106,18,0.89
2921,Paigen1,HDL_Ch,KK/HlJ,f,44,6:18f,29,002106,18,-1.69
2921,Paigen1,HDL_Ch,KK/HlJ,f,88,4:18f,29,002106,18,1.30
2921,Paigen1,HDL_Ch,KK/HlJ,f,54,9:18f,29,002106,18,-1.01
2921,Paigen1,HDL_Ch,KK/HlJ,m,114,25:18m,29,002106,18,0.47
2921,Paigen1,HDL_Ch,KK/HlJ,m,134,21:18m,29,002106,18,1.59
2921,Paigen1,HDL_Ch,KK/HlJ,m,112,26:18m,29,002106,18,0.36
2921,Paigen1,HDL_Ch,KK/HlJ,m,108,28:18m,29,002106,18,0.14
2921,Paigen1,HDL_Ch,KK/HlJ,m,96,27:18m,29,002106,18,-0.53
2921,Paigen1,HDL_Ch,KK/HlJ,m,116,22:18m,29,002106,18,0.59
2921,Paigen1,HDL_Ch,KK/HlJ,m,80,24:18m,29,002106,18,-1.42
2921,Paigen1,HDL_Ch,KK/HlJ,m,84,23:18m,29,002106,18,-1.20
2921,Paigen1,HDL_Ch,LP/J,f,88,6:10f,29,000676,10,-0.60
2921,Paigen1,HDL_Ch,LP/J,f,110,3:10f,29,000676,10,0.81
2921,Paigen1,HDL_Ch,LP/J,f,88,2:10f,29,000676,10,-0.60
2921,Paigen1,HDL_Ch,LP/J,f,86,1:10f,29,000676,10,-0.73
2921,Paigen1,HDL_Ch,LP/J,f,120,4:10f,29,000676,10,1.45
2921,Paigen1,HDL_Ch,LP/J,f,96,9:10f,29,000676,10,-0.09
2921,Paigen1,HDL_Ch,LP/J,f,126,10:10f,29,000676,10,1.84
2921,Paigen1,HDL_Ch,LP/J,f,82,7:10f,29,000676,10,-0.99
2921,Paigen1,HDL_Ch,LP/J,f,90,5:10f,29,000676,10,-0.48
2921,Paigen1,HDL_Ch,LP/J,f,88,8:10f,29,000676,10,-0.60
2921,Paigen1,HDL_Ch,LP/J,m,118,18:10m,29,000676,10,-0.20
2921,Paigen1,HDL_Ch,LP/J,m,86,12:10m,29,000676,10,-1.10
2921,Paigen1,HDL_Ch,LP/J,m,172,19:10m,29,000676,10,1.32
2921,Paigen1,HDL_Ch,LP/J,m,94,15:10m,29,000676,10,-0.88
2921,Paigen1,HDL_Ch,LP/J,m,102,20:10m,29,000676,10,-0.65
2921,Paigen1,HDL_Ch,LP/J,m,106,14:10m,29,000676,10,-0.54
2921,Paigen1,HDL_Ch,LP/J,m,178,13:10m,29,000676,10,1.49
2921,Paigen1,HDL_Ch,LP/J,m,94,11:10m,29,000676,10,-0.88
2921,Paigen1,HDL_Ch,LP/J,m,168,17:10m,29,000676,10,1.21
2921,Paigen1,HDL_Ch,LP/J,m,134,16:10m,29,000676,10,0.25
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,52,1:40f,29,000550,40,0.05
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,46,8:40f,29,000550,40,-0.40
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,62,4:40f,29,000550,40,0.80
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,36,3:40f,29,000550,40,-1.14
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,56,2:40f,29,000550,40,0.35
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,78,5:40f,29,000550,40,1.99
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,34,9:40f,29,000550,40,-1.29
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,46,10:40f,29,000550,40,-0.40
2921,Paigen1,HDL_Ch,MOLF/EiJ,f,52,6:40f,29,000550,40,0.05
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,28,15:40m,29,000550,40,1.10
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,28,20:40m,29,000550,40,1.10
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,24,13:40m,29,000550,40,0.42
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,12,14:40m,29,000550,40,-1.60
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,14,17:40m,29,000550,40,-1.27
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,20,16:40m,29,000550,40,-0.25
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,24,18:40m,29,000550,40,0.42
2921,Paigen1,HDL_Ch,MOLF/EiJ,m,22,19:40m,29,000550,40,0.08
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,126,6:13f,29,001976,13,1.53
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,106,7:13f,29,001976,13,0.40
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,86,2:13f,29,001976,13,-0.72
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,90,10:13f,29,001976,13,-0.49
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,86,4:13f,29,001976,13,-0.72
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,108,8:13f,29,001976,13,0.52
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,90,1:13f,29,001976,13,-0.49
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,80,5:13f,29,001976,13,-1.06
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,130,9:13f,29,001976,13,1.75
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,f,86,3:13f,29,001976,13,-0.72
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,m,146,17:13m,29,001976,13,0.54
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,m,148,12:13m,29,001976,13,0.62
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,m,102,13:13m,29,001976,13,-1.30
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,m,120,16:13m,29,001976,13,-0.55
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,m,156,14:13m,29,001976,13,0.96
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,m,104,11:13m,29,001976,13,-1.22
2921,Paigen1,HDL_Ch,NOD/ShiLtJ,m,156,15:13m,29,001976,13,0.96
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,70,5:34f,29,002423,34,-1.07
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,68,1:34f,29,002423,34,-1.33
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,86,9:34f,29,002423,34,0.95
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,82,4:34f,29,002423,34,0.44
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,82,2:34f,29,002423,34,0.44
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,88,6:34f,29,002423,34,1.20
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,82,8:34f,29,002423,34,0.44
2921,Paigen1,HDL_Ch,NON/ShiLtJ,f,70,3:34f,29,002423,34,-1.07
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,118,17:34m,29,002423,34,-0.64
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,182,11:34m,29,002423,34,1.91
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,124,20:34m,29,002423,34,-0.40
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,150,12:34m,29,002423,34,0.64
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,132,16:34m,29,002423,34,-0.08
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,152,15:34m,29,002423,34,0.72
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,144,14:34m,29,002423,34,0.40
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,98,18:34m,29,002423,34,-1.43
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,138,13:34m,29,002423,34,0.16
2921,Paigen1,HDL_Ch,NON/ShiLtJ,m,102,19:34m,29,002423,34,-1.27
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,148,10B,29,000684,11,0.40
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,162,10:11f,29,000684,11,1.11
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,120,7:11f,29,000684,11,-1.01
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,134,5:11f,29,000684,11,-0.30
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,138,4:11f,29,000684,11,-0.10
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,144,1:11f,29,000684,11,0.20
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,130,2:11f,29,000684,11,-0.51
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,102,6:11f,29,000684,11,-1.92
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,154,3:11f,29,000684,11,0.71
2921,Paigen1,HDL_Ch,NZB/BlNJ,f,168,8:11f,29,000684,11,1.41
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,128,17:11m,29,000684,11,-1.72
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,186,13:11m,29,000684,11,0.84
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,172,12:11m,29,000684,11,0.23
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,180,16:11m,29,000684,11,0.58
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,176,11:11m,29,000684,11,0.40
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,186,19:11m,29,000684,11,0.84
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,132,14:11m,29,000684,11,-1.54
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,158,15:11m,29,000684,11,-0.39
2921,Paigen1,HDL_Ch,NZB/BlNJ,m,184,18:11m,29,000684,11,0.75
2921,Paigen1,HDL_Ch,NZW/LacJ,f,120,1:36f,29,001058,36,1.63
2921,Paigen1,HDL_Ch,NZW/LacJ,f,108,7:36f,29,001058,36,0.59
2921,Paigen1,HDL_Ch,NZW/LacJ,f,96,3:36f,29,001058,36,-0.45
2921,Paigen1,HDL_Ch,NZW/LacJ,f,84,4:36f,29,001058,36,-1.49
2921,Paigen1,HDL_Ch,NZW/LacJ,f,100,5:36f,29,001058,36,-0.10
2921,Paigen1,HDL_Ch,NZW/LacJ,f,94,8:36f,29,001058,36,-0.62
2921,Paigen1,HDL_Ch,NZW/LacJ,f,106,6:36f,29,001058,36,0.42
2921,Paigen1,HDL_Ch,NZW/LacJ,m,152,18:36m,29,001058,36,1.89
2921,Paigen1,HDL_Ch,NZW/LacJ,m,118,13:36m,29,001058,36,-0.58
2921,Paigen1,HDL_Ch,NZW/LacJ,m,116,15:36m,29,001058,36,-0.73
2921,Paigen1,HDL_Ch,NZW/LacJ,m,104,14:36m,29,001058,36,-1.60
2921,Paigen1,HDL_Ch,NZW/LacJ,m,122,20:36m,29,001058,36,-0.29
2921,Paigen1,HDL_Ch,NZW/LacJ,m,120,12:36m,29,001058,36,-0.44
2921,Paigen1,HDL_Ch,NZW/LacJ,m,138,21:36m,29,001058,36,0.87
2921,Paigen1,HDL_Ch,NZW/LacJ,m,130,11:36m,29,001058,36,0.29
2921,Paigen1,HDL_Ch,NZW/LacJ,m,138,19:36m,29,001058,36,0.87
2921,Paigen1,HDL_Ch,NZW/LacJ,m,122,17:36m,29,001058,36,-0.29
2921,Paigen1,HDL_Ch,PERA/EiJ,f,162,4:41f,29,000930,41,1.19
2921,Paigen1,HDL_Ch,PERA/EiJ,f,104,2:41f,29,000930,41,-0.74
2921,Paigen1,HDL_Ch,PERA/EiJ,f,116,1:41f,29,000930,41,-0.34
2921,Paigen1,HDL_Ch,PERA/EiJ,f,154,8:41f,29,000930,41,0.92
2921,Paigen1,HDL_Ch,PERA/EiJ,f,116,5:41f,29,000930,41,-0.34
2921,Paigen1,HDL_Ch,PERA/EiJ,f,136,7:41f,29,000930,41,0.32
2921,Paigen1,HDL_Ch,PERA/EiJ,f,72,3:41f,29,000930,41,-1.80
2921,Paigen1,HDL_Ch,PERA/EiJ,f,150,6:41f,29,000930,41,0.79
2921,Paigen1,HDL_Ch,PERA/EiJ,m,50,14:41m,29,000930,41,-1.15
2921,Paigen1,HDL_Ch,PERA/EiJ,m,98,11:41m,29,000930,41,0.51
2921,Paigen1,HDL_Ch,PERA/EiJ,m,102,12:41m,29,000930,41,0.65
2921,Paigen1,HDL_Ch,P/J,f,70,7:55f,29,000679,55,-0.79
2921,Paigen1,HDL_Ch,P/J,f,62,8:55f,29,000679,55,-1.46
2921,Paigen1,HDL_Ch,P/J,f,82,9:55f,29,000679,55,0.23
2921,Paigen1,HDL_Ch,P/J,f,82,10:55f,29,000679,55,0.23
2921,Paigen1,HDL_Ch,P/J,f,84,5:55f,29,000679,55,0.39
2921,Paigen1,HDL_Ch,P/J,f,96,1:55f,29,000679,55,1.41
2921,Paigen1,HDL_Ch,P/J,m,96,15:55m,29,000679,55,-1.43
2921,Paigen1,HDL_Ch,P/J,m,86,18:55m,29,000679,55,-1.87
2921,Paigen1,HDL_Ch,P/J,m,130,17:55m,29,000679,55,0.07
2921,Paigen1,HDL_Ch,P/J,m,134,19:55m,29,000679,55,0.24
2921,Paigen1,HDL_Ch,P/J,m,146,14:55m,29,000679,55,0.77
2921,Paigen1,HDL_Ch,P/J,m,146,16:55m,29,000679,55,0.77
2921,Paigen1,HDL_Ch,P/J,m,126,13:55m,29,000679,55,-0.11
2921,Paigen1,HDL_Ch,P/J,m,146,11:55m,29,000679,55,0.77
2921,Paigen1,HDL_Ch,P/J,m,146,12:55m,29,000679,55,0.77
2921,Paigen1,HDL_Ch,PL/J,f,96,9:14f,29,000680,14,1.24
2921,Paigen1,HDL_Ch,PL/J,f,84,3:14f,29,000680,14,-0.05
2921,Paigen1,HDL_Ch,PL/J,f,92,5:14f,29,000680,14,0.81
2921,Paigen1,HDL_Ch,PL/J,f,74,2:14f,29,000680,14,-1.14
2921,Paigen1,HDL_Ch,PL/J,f,88,8:14f,29,000680,14,0.38
2921,Paigen1,HDL_Ch,PL/J,f,70,7:14f,29,000680,14,-1.57
2921,Paigen1,HDL_Ch,PL/J,f,80,10:14f,29,000680,14,-0.49
