measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110753,Attie2,heart_wt,J:DO,m,0.171,DO416,1020,009376,70,0.38
110753,Attie2,heart_wt,J:DO,m,0.19,DO417,1020,009376,70,1.19
110753,Attie2,heart_wt,J:DO,m,0.166,DO420,1020,009376,70,0.16
110753,Attie2,heart_wt,J:DO,m,0.151,DO511,1020,009376,70,-0.48
110753,Attie2,heart_wt,J:DO,m,0.148,DO512,1020,009376,70,-0.61
110753,Attie2,heart_wt,J:DO,m,0.168,DO513,1020,009376,70,0.25
110753,Attie2,heart_wt,J:DO,m,0.161,DO514,1020,009376,70,-0.05
110753,Attie2,heart_wt,J:DO,m,0.156,DO515,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,m,0.197,DO516,1020,009376,70,1.49
110753,Attie2,heart_wt,J:DO,m,0.184,DO517,1020,009376,70,0.94
110753,Attie2,heart_wt,J:DO,m,0.185,DO518,1020,009376,70,0.98
110753,Attie2,heart_wt,J:DO,m,0.157,DO519,1020,009376,70,-0.22
110753,Attie2,heart_wt,J:DO,m,0.161,DO520,1020,009376,70,-0.05
110753,Attie2,heart_wt,J:DO,m,0.225,DO521,1020,009376,70,2.69
110753,Attie2,heart_wt,J:DO,m,0.14,DO522,1020,009376,70,-0.95
110753,Attie2,heart_wt,J:DO,m,0.184,DO523,1020,009376,70,0.94
110753,Attie2,heart_wt,J:DO,m,0.221,DO524,1020,009376,70,2.52
110753,Attie2,heart_wt,J:DO,m,0.15,DO525,1020,009376,70,-0.52
110753,Attie2,heart_wt,J:DO,m,0.165,DO526,1020,009376,70,0.12
110753,Attie2,heart_wt,J:DO,m,0.1664,DO527,1020,009376,70,0.18
110753,Attie2,heart_wt,J:DO,m,0.144,DO528,1020,009376,70,-0.78
110753,Attie2,heart_wt,J:DO,m,0.143,DO529,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.146,DO530,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,m,0.135,DO531,1020,009376,70,-1.17
110753,Attie2,heart_wt,J:DO,m,0.179,DO532,1020,009376,70,0.72
110753,Attie2,heart_wt,J:DO,m,0.181,DO533,1020,009376,70,0.81
110753,Attie2,heart_wt,J:DO,m,0.166,DO534,1020,009376,70,0.16
110753,Attie2,heart_wt,J:DO,m,0.238,DO535,1020,009376,70,3.25
110753,Attie2,heart_wt,J:DO,m,0.18,DO536,1020,009376,70,0.76
110753,Attie2,heart_wt,J:DO,m,0.168,DO537,1020,009376,70,0.25
110753,Attie2,heart_wt,J:DO,m,0.176,DO538,1020,009376,70,0.59
110753,Attie2,heart_wt,J:DO,m,0.132,DO539,1020,009376,70,-1.3
110753,Attie2,heart_wt,J:DO,m,0.172,DO540,1020,009376,70,0.42
110753,Attie2,heart_wt,J:DO,m,0.168,DO541,1020,009376,70,0.25
110753,Attie2,heart_wt,J:DO,m,0.202,DO542,1020,009376,70,1.71
110753,Attie2,heart_wt,J:DO,m,0.174,DO543,1020,009376,70,0.51
110753,Attie2,heart_wt,J:DO,m,0.147,DO544,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,m,0.189,DO545,1020,009376,70,1.15
110753,Attie2,heart_wt,J:DO,m,0.19,DO546,1020,009376,70,1.19
110753,Attie2,heart_wt,J:DO,m,0.185,DO547,1020,009376,70,0.98
110753,Attie2,heart_wt,J:DO,m,0.195,DO548,1020,009376,70,1.41
110753,Attie2,heart_wt,J:DO,m,0.235,DO549,1020,009376,70,3.12
110753,Attie2,heart_wt,J:DO,m,0.148,DO550,1020,009376,70,-0.61
110753,Attie2,heart_wt,J:DO,m,0.181,DO551,1020,009376,70,0.81
110753,Attie2,heart_wt,J:DO,m,0.152,DO552,1020,009376,70,-0.44
110753,Attie2,heart_wt,J:DO,m,0.167,DO553,1020,009376,70,0.21
110753,Attie2,heart_wt,J:DO,m,0.181,DO554,1020,009376,70,0.81
110753,Attie2,heart_wt,J:DO,m,0.18,DO555,1020,009376,70,0.76
110753,Attie2,heart_wt,J:DO,m,0.153,DO556,1020,009376,70,-0.39
110753,Attie2,heart_wt,J:DO,m,0.145,DO557,1020,009376,70,-0.74
110753,Attie2,heart_wt,J:DO,m,0.179,DO558,1020,009376,70,0.72
110753,Attie2,heart_wt,J:DO,m,0.175,DO559,1020,009376,70,0.55
110753,Attie2,heart_wt,J:DO,m,0.121,DO560,1020,009376,70,-1.77
