measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,5.3956,DO073,1020,009376,70,5.88
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,4.0348,DO074,1020,009376,70,3.88
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.9926,DO075,1020,009376,70,2.36
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.5458,DO076,1020,009376,70,1.71
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1808,DO078,1020,009376,70,-0.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.54531,DO079,1020,009376,70,-1.22
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.65176,DO080,1020,009376,70,-1.07
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.74787,DO081,1020,009376,70,-0.93
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1425,DO082,1020,009376,70,-0.35
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.90338,DO083,1020,009376,70,-0.7
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4247,DO084,1020,009376,70,0.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5338,DO085,1020,009376,70,0.22
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.5489,DO086,1020,009376,70,-1.22
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.8563,DO087,1020,009376,70,2.16
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1282,DO088,1020,009376,70,-0.37
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0082,DO089,1020,009376,70,-0.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8165,DO090,1020,009376,70,0.64
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.46177,DO091,1020,009376,70,-1.34
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.0852,DO096,1020,009376,70,1.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,3.6876,DO097,1020,009376,70,3.38
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2531,DO098,1020,009376,70,-0.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6285,DO099,1020,009376,70,0.36
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.058,DO100,1020,009376,70,0.99
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5218,DO101,1020,009376,70,0.21
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.93214,DO102,1020,009376,70,-0.66
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3049,DO103,1020,009376,70,-0.11
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3556,DO104,1020,009376,70,-0.04
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1772,DO105,1020,009376,70,-0.3
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.8049,DO106,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.4825,DO107,1020,009376,70,-1.31
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.9381,DO108,1020,009376,70,0.82
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.43202,DO109,1020,009376,70,-1.39
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.7418,DO111,1020,009376,70,0.53
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.56329,DO112,1020,009376,70,-1.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.84813,DO113,1020,009376,70,-0.78
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4029,DO114,1020,009376,70,0.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.0876,DO115,1020,009376,70,1.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.59704,DO116,1020,009376,70,-1.15
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8533,DO118,1020,009376,70,0.69
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.9076,DO119,1020,009376,70,2.23
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0551,DO120,1020,009376,70,-0.48
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.80806,DO171,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6918,DO172,1020,009376,70,0.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.57031,DO173,1020,009376,70,-1.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.88532,DO174,1020,009376,70,-0.72
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.1821,DO175,1020,009376,70,1.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4089,DO176,1020,009376,70,0.04
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3609,DO177,1020,009376,70,-0.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.71624,DO178,1020,009376,70,-0.97
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,4.1277,DO179,1020,009376,70,4.02
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.507,DO180,1020,009376,70,0.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.0454,DO181,1020,009376,70,0.97
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.3903,DO182,1020,009376,70,1.48
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.95484,DO183,1020,009376,70,-0.62
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6477,DO184,1020,009376,70,0.39
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.64012,DO185,1020,009376,70,-1.08
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0771,DO186,1020,009376,70,-0.44
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0719,DO187,1020,009376,70,-0.45
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.5377,DO188,1020,009376,70,1.69
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4503,DO189,1020,009376,70,0.1
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,3.5276,DO190,1020,009376,70,3.14
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6877,DO192,1020,009376,70,0.45
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8052,DO193,1020,009376,70,0.62
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.7943,DO194,1020,009376,70,0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.78,DO195,1020,009376,70,0.58
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.923,DO196,1020,009376,70,0.79
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.80528,DO197,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.75438,DO199,1020,009376,70,-0.92
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.2751,DO200,1020,009376,70,1.31
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5644,DO201,1020,009376,70,0.27
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0693,DO202,1020,009376,70,-0.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5684,DO203,1020,009376,70,0.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8644,DO204,1020,009376,70,0.71
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.98682,DO205,1020,009376,70,-0.58
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.56113,DO206,1020,009376,70,-1.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.51774,DO207,1020,009376,70,-1.26
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3875,DO208,1020,009376,70,0.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.82977,DO209,1020,009376,70,-0.81
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1313,DO210,1020,009376,70,-0.36
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3273,DO211,1020,009376,70,-0.08
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2084,DO212,1020,009376,70,-0.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3573,DO213,1020,009376,70,-0.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.93222,DO214,1020,009376,70,-0.66
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3143,DO215,1020,009376,70,-0.1
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.5809,DO216,1020,009376,70,1.76
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,3.7295,DO217,1020,009376,70,3.44
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.86967,DO218,1020,009376,70,-0.75
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2176,DO219,1020,009376,70,-0.24
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.7845,DO220,1020,009376,70,0.59
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.3702,DO271,1020,009376,70,1.45
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1814,DO272,1020,009376,70,-0.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5171,DO273,1020,009376,70,0.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5049,DO274,1020,009376,70,0.18
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6312,DO275,1020,009376,70,0.37
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1543,DO276,1020,009376,70,-0.33
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6215,DO277,1020,009376,70,0.35
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0266,DO278,1020,009376,70,-0.52
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.0393,DO279,1020,009376,70,0.96
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.68875,DO280,1020,009376,70,-1.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6393,DO281,1020,009376,70,0.38
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.49586,DO282,1020,009376,70,-1.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.77433,DO283,1020,009376,70,-0.89
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4632,DO284,1020,009376,70,0.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.97083,DO285,1020,009376,70,-0.6
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.94001,DO286,1020,009376,70,-0.64
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4229,DO287,1020,009376,70,0.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5572,DO288,1020,009376,70,0.26
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1123,DO289,1020,009376,70,-0.39
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.1463,DO290,1020,009376,70,1.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.243,DO291,1020,009376,70,-0.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.80667,DO292,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4481,DO293,1020,009376,70,0.1
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.50117,DO294,1020,009376,70,-1.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1482,DO295,1020,009376,70,-0.34
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0649,DO296,1020,009376,70,-0.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.9016,DO297,1020,009376,70,-0.7
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8227,DO298,1020,009376,70,0.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0839,DO299,1020,009376,70,-0.43
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.952,DO300,1020,009376,70,0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.462,DO301,1020,009376,70,0.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1841,DO302,1020,009376,70,-0.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1972,DO303,1020,009376,70,-0.27
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8756,DO304,1020,009376,70,0.72
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.7738,DO305,1020,009376,70,0.58
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4548,DO306,1020,009376,70,0.11
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2179,DO307,1020,009376,70,-0.24
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3361,DO308,1020,009376,70,-0.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6574,DO309,1020,009376,70,0.41
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1718,DO310,1020,009376,70,-0.31
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.34672,DO311,1020,009376,70,-1.51
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.1997,DO312,1020,009376,70,1.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.52428,DO313,1020,009376,70,-1.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3412,DO314,1020,009376,70,-0.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.153,DO315,1020,009376,70,1.13
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.1092,DO316,1020,009376,70,1.07
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.7133,DO317,1020,009376,70,1.95
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.40025,DO318,1020,009376,70,-1.43
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1201,DO319,1020,009376,70,-0.38
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3188,DO320,1020,009376,70,-0.09
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2782,DO371,1020,009376,70,-0.15
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.0047,DO372,1020,009376,70,0.91
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6664,DO373,1020,009376,70,0.42
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6352,DO374,1020,009376,70,0.37
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.67575,DO375,1020,009376,70,-1.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.71665,DO376,1020,009376,70,-0.97
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.8569,DO377,1020,009376,70,-0.77
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.90491,DO378,1020,009376,70,-0.7
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0316,DO379,1020,009376,70,-0.51
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.723,DO380,1020,009376,70,1.96
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.60598,DO381,1020,009376,70,-1.13
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2961,DO382,1020,009376,70,-0.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1851,DO383,1020,009376,70,-0.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6447,DO384,1020,009376,70,0.39
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4855,DO385,1020,009376,70,0.15
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.95405,DO386,1020,009376,70,-0.62
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.9389,DO387,1020,009376,70,-0.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1421,DO388,1020,009376,70,-0.35
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2943,DO389,1020,009376,70,-0.13
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2431,DO390,1020,009376,70,-0.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5505,DO391,1020,009376,70,0.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.149,DO392,1020,009376,70,-0.34
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.6634,DO393,1020,009376,70,-1.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.66375,DO394,1020,009376,70,-1.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5611,DO395,1020,009376,70,0.26
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.67043,DO396,1020,009376,70,-1.04
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4299,DO397,1020,009376,70,0.07
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.96335,DO398,1020,009376,70,-0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.93255,DO399,1020,009376,70,-0.66
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2762,DO400,1020,009376,70,-0.15
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3766,DO401,1020,009376,70,-0.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2273,DO402,1020,009376,70,-0.22
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.7656,DO403,1020,009376,70,0.56
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1918,DO404,1020,009376,70,-0.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0592,DO405,1020,009376,70,-0.47
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2206,DO406,1020,009376,70,-0.23
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1608,DO407,1020,009376,70,-0.32
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.2337,DO408,1020,009376,70,1.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4949,DO409,1020,009376,70,0.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8199,DO410,1020,009376,70,0.64
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4116,DO411,1020,009376,70,0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.85092,DO412,1020,009376,70,-0.77
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5078,DO413,1020,009376,70,0.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0061,DO414,1020,009376,70,-0.55
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2091,DO415,1020,009376,70,-0.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.8721,DO416,1020,009376,70,-0.74
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.72281,DO417,1020,009376,70,-0.96
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.96494,DO420,1020,009376,70,-0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.0246,DO511,1020,009376,70,0.94
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.75201,DO512,1020,009376,70,-0.92
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1859,DO513,1020,009376,70,-0.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0602,DO514,1020,009376,70,-0.47
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.50057,DO515,1020,009376,70,-1.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6371,DO516,1020,009376,70,0.38
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4934,DO517,1020,009376,70,0.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5771,DO518,1020,009376,70,0.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3834,DO519,1020,009376,70,0.0
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.2294,DO520,1020,009376,70,-0.22
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1071,DO521,1020,009376,70,-0.4
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.0735,DO522,1020,009376,70,-0.45
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.7819,DO523,1020,009376,70,-0.88
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.6317,DO524,1020,009376,70,1.83
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.90614,DO525,1020,009376,70,-0.69
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.96398,DO526,1020,009376,70,-0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1776,DO527,1020,009376,70,-0.3
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4177,DO528,1020,009376,70,0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.88869,DO529,1020,009376,70,-0.72
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.68831,DO530,1020,009376,70,-1.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8229,DO531,1020,009376,70,0.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5226,DO532,1020,009376,70,0.21
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3343,DO533,1020,009376,70,-0.07
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4031,DO534,1020,009376,70,0.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4913,DO535,1020,009376,70,0.16
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.93637,DO536,1020,009376,70,-0.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.8759,DO537,1020,009376,70,0.73
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.72083,DO538,1020,009376,70,-0.97
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.6279,DO539,1020,009376,70,0.36
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.99155,DO540,1020,009376,70,-0.57
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4935,DO541,1020,009376,70,0.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.83291,DO542,1020,009376,70,-0.8
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.93603,DO543,1020,009376,70,-0.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.91574,DO544,1020,009376,70,-0.68
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.53516,DO545,1020,009376,70,-1.24
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.4676,DO546,1020,009376,70,0.13
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.94751,DO547,1020,009376,70,-0.63
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1783,DO548,1020,009376,70,-0.3
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.96327,DO549,1020,009376,70,-0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1263,DO550,1020,009376,70,-0.37
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.86668,DO551,1020,009376,70,-0.75
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.1989,DO552,1020,009376,70,-0.27
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3072,DO553,1020,009376,70,-0.11
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.97736,DO554,1020,009376,70,-0.59
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.7081,DO555,1020,009376,70,0.48
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5071,DO556,1020,009376,70,0.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.3781,DO557,1020,009376,70,0.0
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5087,DO558,1020,009376,70,0.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5798,DO559,1020,009376,70,0.29
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,1.5805,DO560,1020,009376,70,0.29
