measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25053,Ackert1,fatwt_M20,P/J,m,5.24,SC-3996,249,000679,55,0.90
25053,Ackert1,fatwt_M20,PL/J,f,2.61,SC-4079,249,000680,14,-1.44
25053,Ackert1,fatwt_M20,PL/J,f,3.76,SC-4081,249,000680,14,0.49
25053,Ackert1,fatwt_M20,PL/J,f,4.03,SC-4082,249,000680,14,0.94
25053,Ackert1,fatwt_M20,PL/J,f,3.09,SC-4068,249,000680,14,-0.63
25053,Ackert1,fatwt_M20,PL/J,f,3.85,SC-4080,249,000680,14,0.64
25053,Ackert1,fatwt_M20,PL/J,m,5.13,SC-4072,249,000680,14,0.71
25053,Ackert1,fatwt_M20,PL/J,m,3.83,SC-4078,249,000680,14,-0.71
25053,Ackert1,fatwt_M20,PWD/PhJ,f,5.03,SC-4200,249,004660,101,-1.58
25053,Ackert1,fatwt_M20,PWD/PhJ,f,7.15,SC-4206,249,004660,101,0.12
25053,Ackert1,fatwt_M20,PWD/PhJ,f,8.30,SC-4205,249,004660,101,1.05
25053,Ackert1,fatwt_M20,PWD/PhJ,f,8.24,SC-4204,249,004660,101,1.00
25053,Ackert1,fatwt_M20,PWD/PhJ,f,6.39,SC-4203,249,004660,101,-0.49
25053,Ackert1,fatwt_M20,PWD/PhJ,f,6.88,SC-4202,249,004660,101,-0.09
25053,Ackert1,fatwt_M20,PWD/PhJ,f,8.28,SC-4201,249,004660,101,1.03
25053,Ackert1,fatwt_M20,PWD/PhJ,f,5.70,SC-4199,249,004660,101,-1.04
25053,Ackert1,fatwt_M20,PWD/PhJ,m,3.08,SC-4213,249,004660,101,-0.71
25053,Ackert1,fatwt_M20,PWD/PhJ,m,6.52,SC-4212,249,004660,101,1.97
25053,Ackert1,fatwt_M20,PWD/PhJ,m,4.44,SC-4211,249,004660,101,0.35
25053,Ackert1,fatwt_M20,PWD/PhJ,m,3.80,SC-4209,249,004660,101,-0.15
25053,Ackert1,fatwt_M20,PWD/PhJ,m,2.61,SC-2890:101m,249,004660,101,-1.07
25053,Ackert1,fatwt_M20,PWD/PhJ,m,3.28,SC-4207,249,004660,101,-0.55
25053,Ackert1,fatwt_M20,PWD/PhJ,m,4.20,SC-4208,249,004660,101,0.16
25053,Ackert1,fatwt_M20,RIIIS/J,f,7.90,SC-4351,249,000683,26,0.31
25053,Ackert1,fatwt_M20,RIIIS/J,f,3.92,SC-4350,249,000683,26,-1.07
25053,Ackert1,fatwt_M20,RIIIS/J,f,8.52,SC-4349,249,000683,26,0.53
25053,Ackert1,fatwt_M20,RIIIS/J,f,2.52,SC-4348,249,000683,26,-1.56
25053,Ackert1,fatwt_M20,RIIIS/J,f,6.12,SC-4355,249,000683,26,-0.31
25053,Ackert1,fatwt_M20,RIIIS/J,f,11.4,SC-4354,249,000683,26,1.53
25053,Ackert1,fatwt_M20,RIIIS/J,f,6.47,SC-4353,249,000683,26,-0.19
25053,Ackert1,fatwt_M20,RIIIS/J,f,9.19,SC-4352,249,000683,26,0.76
25053,Ackert1,fatwt_M20,RIIIS/J,m,3.39,SC-5762,249,000683,26,-1.40
25053,Ackert1,fatwt_M20,RIIIS/J,m,9.17,SC-5764,249,000683,26,0.88
25053,Ackert1,fatwt_M20,RIIIS/J,m,10.3,SC-5757,249,000683,26,1.33
25053,Ackert1,fatwt_M20,RIIIS/J,m,9.02,SC-5758,249,000683,26,0.83
25053,Ackert1,fatwt_M20,RIIIS/J,m,6.56,SC-5759,249,000683,26,-0.15
25053,Ackert1,fatwt_M20,RIIIS/J,m,5.25,SC-5760,249,000683,26,-0.67
25053,Ackert1,fatwt_M20,RIIIS/J,m,7.67,SC-5761,249,000683,26,0.29
25053,Ackert1,fatwt_M20,RIIIS/J,m,4.12,SC-5763,249,000683,26,-1.11
25053,Ackert1,fatwt_M20,SM/J,f,4.24,SC-4649,249,000687,31,-0.93
25053,Ackert1,fatwt_M20,SM/J,f,7.17,SC-4641,249,000687,31,0.66
25053,Ackert1,fatwt_M20,SM/J,f,9.04,SC-4642,249,000687,31,1.67
25053,Ackert1,fatwt_M20,SM/J,f,3.73,SC-4644,249,000687,31,-1.20
25053,Ackert1,fatwt_M20,SM/J,f,6.74,SC-4645,249,000687,31,0.42
25053,Ackert1,fatwt_M20,SM/J,f,4.23,SC-4648,249,000687,31,-0.93
25053,Ackert1,fatwt_M20,SM/J,f,7.04,SC-4650,249,000687,31,0.59
25053,Ackert1,fatwt_M20,SM/J,f,5.46,SC-4684,249,000687,31,-0.27
25053,Ackert1,fatwt_M20,SM/J,m,4.32,SC-4691,249,000687,31,-0.81
25053,Ackert1,fatwt_M20,SM/J,m,4.56,SC-4686,249,000687,31,-0.70
25053,Ackert1,fatwt_M20,SM/J,m,10.2,SC-4685,249,000687,31,1.90
25053,Ackert1,fatwt_M20,SM/J,m,5.97,SC-4690,249,000687,31,-0.05
25053,Ackert1,fatwt_M20,SM/J,m,5.23,SC-4689,249,000687,31,-0.39
25053,Ackert1,fatwt_M20,SM/J,m,7.75,SC-4692,249,000687,31,0.77
25053,Ackert1,fatwt_M20,SM/J,m,4.55,SC-4687,249,000687,31,-0.71
25053,Ackert1,fatwt_M20,SWR/J,f,3.76,SC-4790,249,000689,12,1.27
25053,Ackert1,fatwt_M20,SWR/J,f,3.26,SC-4796,249,000689,12,-1.02
25053,Ackert1,fatwt_M20,SWR/J,f,3.37,SC-4797,249,000689,12,-0.52
25053,Ackert1,fatwt_M20,SWR/J,f,3.54,SC-4791,249,000689,12,0.26
25053,Ackert1,fatwt_M20,SWR/J,m,3.89,SC-4806,249,000689,12,-1.24
25053,Ackert1,fatwt_M20,SWR/J,m,4.64,SC-4805,249,000689,12,1.29
25053,Ackert1,fatwt_M20,SWR/J,m,4.31,SC-4803,249,000689,12,0.18
25053,Ackert1,fatwt_M20,SWR/J,m,4.32,SC-4799,249,000689,12,0.21
25053,Ackert1,fatwt_M20,SWR/J,m,4.13,SC-4801,249,000689,12,-0.43
25053,Ackert1,fatwt_M20,SWR/J,m,4.59,SC-4802,249,000689,12,1.12
25053,Ackert1,fatwt_M20,SWR/J,m,3.92,SC-4807,249,000689,12,-1.14
25053,Ackert1,fatwt_M20,WSB/EiJ,f,3.34,SC-4921,249,001145,42,-0.36
25053,Ackert1,fatwt_M20,WSB/EiJ,f,3.56,SC-4919,249,001145,42,-0.24
25053,Ackert1,fatwt_M20,WSB/EiJ,f,2.94,SC-4918,249,001145,42,-0.59
25053,Ackert1,fatwt_M20,WSB/EiJ,f,8.22,SC-4916,249,001145,42,2.34
25053,Ackert1,fatwt_M20,WSB/EiJ,f,2.92,SC-4929,249,001145,42,-0.60
25053,Ackert1,fatwt_M20,WSB/EiJ,f,3.09,SC-4928,249,001145,42,-0.50
25053,Ackert1,fatwt_M20,WSB/EiJ,f,3.17,SC-4927,249,001145,42,-0.46
25053,Ackert1,fatwt_M20,WSB/EiJ,f,4.74,SC-4920,249,001145,42,0.41
25053,Ackert1,fatwt_M20,WSB/EiJ,m,4.01,SC-4912,249,001145,42,0.93
25053,Ackert1,fatwt_M20,WSB/EiJ,m,3.19,SC-4923,249,001145,42,-1.03
25053,Ackert1,fatwt_M20,WSB/EiJ,m,4.15,SC-4910,249,001145,42,1.26
25053,Ackert1,fatwt_M20,WSB/EiJ,m,3.67,SC-4924,249,001145,42,0.12
25053,Ackert1,fatwt_M20,WSB/EiJ,m,3.60,SC-4925,249,001145,42,-0.05
25053,Ackert1,fatwt_M20,WSB/EiJ,m,3.11,SC-4911,249,001145,42,-1.22
