measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0990,MPP81012,108,000930,41,0.95
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0760,MPP071,108,000930,41,-0.87
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0980,MPP072,108,000930,41,0.87
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0860,MPP111,108,000930,41,-0.08
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0800,MPP112,108,000930,41,-0.55
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0720,MPP159,108,000930,41,-1.18
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0860,MPP160,108,000930,41,-0.08
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0860,MPP80361,108,000930,41,-0.08
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0760,MPP80362,108,000930,41,-0.87
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0840,MPP80551,108,000930,41,-0.24
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.0830,MPP80552,108,000930,41,-0.32
10811,Wahlsten1,ac_area,PERA/EiJ,m,0.118,MPP81011,108,000930,41,2.44
10811,Wahlsten1,ac_area,PL/J,f,0.136,MPP80682,108,000680,14,0.00
10811,Wahlsten1,ac_area,PL/J,f,0.150,MPP80612,108,000680,14,1.32
10811,Wahlsten1,ac_area,PL/J,f,0.151,MPP80611,108,000680,14,1.41
10811,Wahlsten1,ac_area,PL/J,f,0.146,MPP188,108,000680,14,0.94
10811,Wahlsten1,ac_area,PL/J,f,0.141,MPP187,108,000680,14,0.47
10811,Wahlsten1,ac_area,PL/J,f,0.132,MPP094,108,000680,14,-0.38
10811,Wahlsten1,ac_area,PL/J,f,0.125,MPP093,108,000680,14,-1.03
10811,Wahlsten1,ac_area,PL/J,f,0.121,MPP032,108,000680,14,-1.41
10811,Wahlsten1,ac_area,PL/J,f,0.118,MPP031,108,000680,14,-1.69
10811,Wahlsten1,ac_area,PL/J,f,0.138,MPP80681,108,000680,14,0.19
10811,Wahlsten1,ac_area,PL/J,f,0.135,MPP80822,108,000680,14,-0.09
10811,Wahlsten1,ac_area,PL/J,f,0.139,MPP80821,108,000680,14,0.28
10811,Wahlsten1,ac_area,PL/J,m,0.133,MPP80942,108,000680,14,-0.09
10811,Wahlsten1,ac_area,PL/J,m,0.139,MPP147,108,000680,14,0.96
10811,Wahlsten1,ac_area,PL/J,m,0.131,MPP148,108,000680,14,-0.44
10811,Wahlsten1,ac_area,PL/J,m,0.137,MPP149,108,000680,14,0.61
10811,Wahlsten1,ac_area,PL/J,m,0.135,MPP150,108,000680,14,0.26
10811,Wahlsten1,ac_area,PL/J,m,0.134,MPP80151,108,000680,14,0.09
10811,Wahlsten1,ac_area,PL/J,m,0.121,MPP80152,108,000680,14,-2.19
10811,Wahlsten1,ac_area,PL/J,m,0.138,MPP80941,108,000680,14,0.79
10811,Wahlsten1,ac_area,SJL/J,f,0.0920,MPP033,108,000686,17,-1.45
10811,Wahlsten1,ac_area,SJL/J,f,0.112,MPP80341,108,000686,17,0.48
10811,Wahlsten1,ac_area,SJL/J,f,0.107,MPP80342,108,000686,17,0.00
10811,Wahlsten1,ac_area,SJL/J,f,0.116,MPP80691,108,000686,17,0.87
10811,Wahlsten1,ac_area,SJL/J,f,0.114,MPP80692,108,000686,17,0.67
10811,Wahlsten1,ac_area,SJL/J,f,0.120,MPP200,108,000686,17,1.25
10811,Wahlsten1,ac_area,SJL/J,f,0.101,MPP199,108,000686,17,-0.58
10811,Wahlsten1,ac_area,SJL/J,f,0.0940,MPP034,108,000686,17,-1.25
10811,Wahlsten1,ac_area,SJL/J,m,0.0840,MPP80912,108,000686,17,-2.11
10811,Wahlsten1,ac_area,SJL/J,m,0.111,MPP063,108,000686,17,-0.16
10811,Wahlsten1,ac_area,SJL/J,m,0.113,MPP064,108,000686,17,-0.01
10811,Wahlsten1,ac_area,SJL/J,m,0.126,MPP102,108,000686,17,0.93
10811,Wahlsten1,ac_area,SJL/J,m,0.117,MPP101,108,000686,17,0.28
10811,Wahlsten1,ac_area,SJL/J,m,0.124,MPP165,108,000686,17,0.78
10811,Wahlsten1,ac_area,SJL/J,m,0.132,MPP166,108,000686,17,1.36
10811,Wahlsten1,ac_area,SJL/J,m,0.101,MPP80161,108,000686,17,-0.88
10811,Wahlsten1,ac_area,SJL/J,m,0.0950,MPP80192,108,000686,17,-1.32
10811,Wahlsten1,ac_area,SJL/J,m,0.116,MPP80431,108,000686,17,0.21
10811,Wahlsten1,ac_area,SJL/J,m,0.116,MPP80432,108,000686,17,0.21
10811,Wahlsten1,ac_area,SJL/J,m,0.123,MPP80911,108,000686,17,0.71
10811,Wahlsten1,ac_area,SM/J,f,0.137,MPP035,108,000687,31,-2.34
10811,Wahlsten1,ac_area,SM/J,f,0.173,MPP81002,108,000687,31,-0.41
10811,Wahlsten1,ac_area,SM/J,f,0.211,MPP81001,108,000687,31,1.63
10811,Wahlsten1,ac_area,SM/J,f,0.171,MPP80702,108,000687,31,-0.52
10811,Wahlsten1,ac_area,SM/J,f,0.173,MPP80701,108,000687,31,-0.41
10811,Wahlsten1,ac_area,SM/J,f,0.192,MPP80602,108,000687,31,0.61
10811,Wahlsten1,ac_area,SM/J,f,0.175,MPP80601,108,000687,31,-0.30
10811,Wahlsten1,ac_area,SM/J,f,0.177,MPP192,108,000687,31,-0.20
10811,Wahlsten1,ac_area,SM/J,f,0.196,MPP191,108,000687,31,0.82
10811,Wahlsten1,ac_area,SM/J,f,0.183,MPP142,108,000687,31,0.13
10811,Wahlsten1,ac_area,SM/J,f,0.202,MPP141,108,000687,31,1.15
10811,Wahlsten1,ac_area,SM/J,f,0.165,MPP140,108,000687,31,-0.84
10811,Wahlsten1,ac_area,SM/J,f,0.199,MPP139,108,000687,31,0.98
10811,Wahlsten1,ac_area,SM/J,f,0.175,MPP036,108,000687,31,-0.30
10811,Wahlsten1,ac_area,SM/J,m,0.195,MPP80961,108,000687,31,1.06
10811,Wahlsten1,ac_area,SM/J,m,0.176,MPP80962,108,000687,31,0.03
10811,Wahlsten1,ac_area,SM/J,m,0.163,MPP80382,108,000687,31,-0.68
10811,Wahlsten1,ac_area,SM/J,m,0.162,MPP80381,108,000687,31,-0.74
10811,Wahlsten1,ac_area,SM/J,m,0.155,MPP80172,108,000687,31,-1.12
10811,Wahlsten1,ac_area,SM/J,m,0.151,MPP80171,108,000687,31,-1.34
10811,Wahlsten1,ac_area,SM/J,m,0.188,MPP138,108,000687,31,0.68
10811,Wahlsten1,ac_area,SM/J,m,0.173,MPP137,108,000687,31,-0.14
10811,Wahlsten1,ac_area,SM/J,m,0.208,MPP050,108,000687,31,1.77
10811,Wahlsten1,ac_area,SM/J,m,0.184,MPP049,108,000687,31,0.46
10811,Wahlsten1,ac_area,SPRET/EiJ,f,0.0930,MPP115,108,001146,39,-0.52
10811,Wahlsten1,ac_area,SPRET/EiJ,f,0.0860,MPP80562,108,001146,39,-1.43
10811,Wahlsten1,ac_area,SPRET/EiJ,f,0.103,MPP116,108,001146,39,0.78
10811,Wahlsten1,ac_area,SPRET/EiJ,f,0.0980,MPP80541,108,001146,39,0.13
10811,Wahlsten1,ac_area,SPRET/EiJ,f,0.105,MPP80561,108,001146,39,1.04
10811,Wahlsten1,ac_area,SWR/J,f,0.126,MPP80831,108,000689,12,-0.04
10811,Wahlsten1,ac_area,SWR/J,f,0.111,MPP80482,108,000689,12,-1.90
10811,Wahlsten1,ac_area,SWR/J,f,0.117,MPP80481,108,000689,12,-1.15
10811,Wahlsten1,ac_area,SWR/J,f,0.128,MPP80182,108,000689,12,0.21
10811,Wahlsten1,ac_area,SWR/J,f,0.134,MPP80181,108,000689,12,0.96
10811,Wahlsten1,ac_area,SWR/J,f,0.129,MPP144,108,000689,12,0.34
10811,Wahlsten1,ac_area,SWR/J,f,0.137,MPP143,108,000689,12,1.33
10811,Wahlsten1,ac_area,SWR/J,f,0.125,MPP051,108,000689,12,-0.16
10811,Wahlsten1,ac_area,SWR/J,f,0.122,MPP052,108,000689,12,-0.53
10811,Wahlsten1,ac_area,SWR/J,f,0.134,MPP80832,108,000689,12,0.96
10811,Wahlsten1,ac_area,SWR/J,m,0.123,MPP194,108,000689,12,0.60
10811,Wahlsten1,ac_area,SWR/J,m,0.123,MPP80232,108,000689,12,0.60
10811,Wahlsten1,ac_area,SWR/J,m,0.122,MPP80641,108,000689,12,0.51
10811,Wahlsten1,ac_area,SWR/J,m,0.132,MPP80642,108,000689,12,1.40
10811,Wahlsten1,ac_area,SWR/J,m,0.104,MPP089,108,000689,12,-1.08
10811,Wahlsten1,ac_area,SWR/J,m,0.103,MPP038,108,000689,12,-1.17
10811,Wahlsten1,ac_area,SWR/J,m,0.0990,MPP037,108,000689,12,-1.53
10811,Wahlsten1,ac_area,SWR/J,m,0.110,MPP090,108,000689,12,-0.55
10811,Wahlsten1,ac_area,SWR/J,m,0.120,MPP193,108,000689,12,0.34
10811,Wahlsten1,ac_area,SWR/J,m,0.126,MPP80231,108,000689,12,0.87
