measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24383,Peters4,pctRetic_M18,P/J,f,3.60,SC-3898,234,000679,55,1.57
24383,Peters4,pctRetic_M18,P/J,f,1.60,00068CDD62,234,000679,55,-1.29
24383,Peters4,pctRetic_M18,P/J,f,2.50,SC-3904,234,000679,55,0.00
24383,Peters4,pctRetic_M18,P/J,f,2.80,SC-3899,234,000679,55,0.43
24383,Peters4,pctRetic_M18,P/J,m,2.60,SC-3897,234,000679,55,-0.06
24383,Peters4,pctRetic_M18,P/J,m,2.50,SC-3905,234,000679,55,-0.37
24383,Peters4,pctRetic_M18,P/J,m,2.70,SC-3906,234,000679,55,0.24
24383,Peters4,pctRetic_M18,P/J,m,2.20,SC-3907,234,000679,55,-1.28
24383,Peters4,pctRetic_M18,P/J,m,3.10,SC-3896,234,000679,55,1.47
24383,Peters4,pctRetic_M18,PL/J,f,2.70,SC-5789,234,000680,14,-0.66
24383,Peters4,pctRetic_M18,PL/J,f,3.10,SC-5792,234,000680,14,-0.51
24383,Peters4,pctRetic_M18,PL/J,f,10.5,SC-5793,234,000680,14,2.39
24383,Peters4,pctRetic_M18,PL/J,f,4.70,SC-5804,234,000680,14,0.12
24383,Peters4,pctRetic_M18,PL/J,f,3.60,SC-5809,234,000680,14,-0.31
24383,Peters4,pctRetic_M18,PL/J,f,2.80,SC-5788,234,000680,14,-0.63
24383,Peters4,pctRetic_M18,PL/J,f,3.60,00068D35D8,234,000680,14,-0.31
24383,Peters4,pctRetic_M18,PL/J,f,4.20,SC-5791,234,000680,14,-0.08
24383,Peters4,pctRetic_M18,PL/J,m,2.20,00068CDB63,234,000680,14,-0.78
24383,Peters4,pctRetic_M18,PL/J,m,8.10,00068CFACA,234,000680,14,2.60
24383,Peters4,pctRetic_M18,PL/J,m,3.30,000699fe25,234,000680,14,-0.15
24383,Peters4,pctRetic_M18,PL/J,m,3.30,00069a28e7,234,000680,14,-0.15
24383,Peters4,pctRetic_M18,PL/J,m,3.40,SC-5919,234,000680,14,-0.10
24383,Peters4,pctRetic_M18,PL/J,m,2.90,SC-5918,234,000680,14,-0.38
24383,Peters4,pctRetic_M18,PL/J,m,3.30,SC-5915,234,000680,14,-0.15
24383,Peters4,pctRetic_M18,PL/J,m,3,00068CD749,234,000680,14,-0.32
24383,Peters4,pctRetic_M18,PL/J,m,2.60,00068CDF3C,234,000680,14,-0.55
24383,Peters4,pctRetic_M18,PWD/PhJ,f,2.90,00068CEAB4,234,004660,101,1.47
24383,Peters4,pctRetic_M18,PWD/PhJ,f,2.60,00068CF054,234,004660,101,-0.57
24383,Peters4,pctRetic_M18,PWD/PhJ,f,2.60,00068D0217,234,004660,101,-0.57
24383,Peters4,pctRetic_M18,PWD/PhJ,f,2.80,00068CFC09,234,004660,101,0.79
24383,Peters4,pctRetic_M18,PWD/PhJ,f,2.70,00068CDEDB,234,004660,101,0.11
24383,Peters4,pctRetic_M18,PWD/PhJ,f,2.50,00068CE75F,234,004660,101,-1.25
24383,Peters4,pctRetic_M18,PWD/PhJ,m,1.70,000699fb57,234,004660,101,-1.55
24383,Peters4,pctRetic_M18,PWD/PhJ,m,2.20,00068AF2C2,234,004660,101,0.09
24383,Peters4,pctRetic_M18,PWD/PhJ,m,2.40,00068B0821,234,004660,101,0.75
24383,Peters4,pctRetic_M18,PWD/PhJ,m,2.30,00068B104A,234,004660,101,0.42
24383,Peters4,pctRetic_M18,PWD/PhJ,m,2.50,00068B2664,234,004660,101,1.08
24383,Peters4,pctRetic_M18,PWD/PhJ,m,2.30,00068B2C19,234,004660,101,0.42
24383,Peters4,pctRetic_M18,PWD/PhJ,m,1.80,00069a1655,234,004660,101,-1.22
24383,Peters4,pctRetic_M18,RIIIS/J,f,3.10,00068D04D1,234,000683,26,0.65
24383,Peters4,pctRetic_M18,RIIIS/J,f,2.30,00068D026D,234,000683,26,-1.24
24383,Peters4,pctRetic_M18,RIIIS/J,f,2.70,00068CFEC2,234,000683,26,-0.30
24383,Peters4,pctRetic_M18,RIIIS/J,f,3.10,00068CFDA6,234,000683,26,0.65
24383,Peters4,pctRetic_M18,RIIIS/J,f,2.80,00068CF909,234,000683,26,-0.06
24383,Peters4,pctRetic_M18,RIIIS/J,f,2.50,00068D3425,234,000683,26,-0.77
24383,Peters4,pctRetic_M18,RIIIS/J,f,2.50,00068CD627,234,000683,26,-0.77
24383,Peters4,pctRetic_M18,RIIIS/J,f,3.60,00068CF4FA,234,000683,26,1.83
24383,Peters4,pctRetic_M18,RIIIS/J,m,1.70,00068B1920,234,000683,26,-0.42
24383,Peters4,pctRetic_M18,RIIIS/J,m,2.10,00068B0D23,234,000683,26,2.24
24383,Peters4,pctRetic_M18,RIIIS/J,m,1.70,00068B2B56,234,000683,26,-0.42
24383,Peters4,pctRetic_M18,RIIIS/J,m,1.60,00068B16A8,234,000683,26,-1.08
24383,Peters4,pctRetic_M18,RIIIS/J,m,1.70,00068B1B58,234,000683,26,-0.42
24383,Peters4,pctRetic_M18,RIIIS/J,m,1.80,00068B1C99,234,000683,26,0.25
24383,Peters4,pctRetic_M18,RIIIS/J,m,1.80,00068B1A4D,234,000683,26,0.25
24383,Peters4,pctRetic_M18,RIIIS/J,m,1.70,00068AFBB8,234,000683,26,-0.42
24383,Peters4,pctRetic_M18,SJL/J,f,2.70,00068B0DB0,234,000686,17,-0.50
24383,Peters4,pctRetic_M18,SJL/J,f,5.30,SC-4465,234,000686,17,0.54
24383,Peters4,pctRetic_M18,SJL/J,f,8.70,SC-4472,234,000686,17,1.90
24383,Peters4,pctRetic_M18,SJL/J,f,1.90,SC-4476,234,000686,17,-0.81
24383,Peters4,pctRetic_M18,SJL/J,f,2,00068AFA64,234,000686,17,-0.77
24383,Peters4,pctRetic_M18,SJL/J,f,4.80,00068B0D3C,234,000686,17,0.34
24383,Peters4,pctRetic_M18,SJL/J,f,2.20,00068B1AE6,234,000686,17,-0.69
24383,Peters4,pctRetic_M18,SJL/J,m,3.30,000699fd87,234,000686,17,-0.14
24383,Peters4,pctRetic_M18,SJL/J,m,3.50,00069a2cfc,234,000686,17,0.14
24383,Peters4,pctRetic_M18,SJL/J,m,2.50,00069a2c93,234,000686,17,-1.22
24383,Peters4,pctRetic_M18,SJL/J,m,4.30,00069a1908,234,000686,17,1.22
24383,Peters4,pctRetic_M18,SM/J,f,1.90,00068CF22F,234,000687,31,-1.23
24383,Peters4,pctRetic_M18,SM/J,f,2,00068B24A7,234,000687,31,-1.00
24383,Peters4,pctRetic_M18,SM/J,f,2.50,00068B25E5,234,000687,31,0.15
24383,Peters4,pctRetic_M18,SM/J,f,2.80,00068B2299,234,000687,31,0.85
24383,Peters4,pctRetic_M18,SM/J,f,3,00068B1A77,234,000687,31,1.31
24383,Peters4,pctRetic_M18,SM/J,f,2.40,00068AF5A1,234,000687,31,-0.08
24383,Peters4,pctRetic_M18,SM/J,m,3.50,00068d31de,234,000687,31,1.00
24383,Peters4,pctRetic_M18,SM/J,m,2.60,00068AF9C5,234,000687,31,-1.20
24383,Peters4,pctRetic_M18,SM/J,m,3.60,00068B18C8,234,000687,31,1.25
24383,Peters4,pctRetic_M18,SM/J,m,3,00068cd711,234,000687,31,-0.22
24383,Peters4,pctRetic_M18,SM/J,m,3.40,00068cd755,234,000687,31,0.76
24383,Peters4,pctRetic_M18,SM/J,m,2.60,00068cdae0,234,000687,31,-1.20
24383,Peters4,pctRetic_M18,SM/J,m,2.70,00068ce37e,234,000687,31,-0.95
24383,Peters4,pctRetic_M18,SM/J,m,3.40,00068ce862,234,000687,31,0.76
24383,Peters4,pctRetic_M18,SM/J,m,3.40,00068cfef1,234,000687,31,0.76
24383,Peters4,pctRetic_M18,SM/J,m,2.70,00068d396e,234,000687,31,-0.95
24383,Peters4,pctRetic_M18,SWR/J,f,2.80,00068B0C93,234,000689,12,-1.42
24383,Peters4,pctRetic_M18,SWR/J,f,3.60,00068B0F40,234,000689,12,-0.41
24383,Peters4,pctRetic_M18,SWR/J,f,3.80,00068B1236,234,000689,12,-0.16
24383,Peters4,pctRetic_M18,SWR/J,f,4,00068B1C6A,234,000689,12,0.09
24383,Peters4,pctRetic_M18,SWR/J,f,3.60,00069a02ee,234,000689,12,-0.41
24383,Peters4,pctRetic_M18,SWR/J,f,4.30,SC-6300,234,000689,12,0.47
24383,Peters4,pctRetic_M18,SWR/J,f,5.40,SC-6301,234,000689,12,1.85
24383,Peters4,pctRetic_M18,SWR/J,m,3.30,00068AF238,234,000689,12,0.22
24383,Peters4,pctRetic_M18,SWR/J,m,3.90,00068AF9B3,234,000689,12,1.70
24383,Peters4,pctRetic_M18,SWR/J,m,3.40,00068AFC2F,234,000689,12,0.46
24383,Peters4,pctRetic_M18,SWR/J,m,2.70,00068B192C,234,000689,12,-1.27
24383,Peters4,pctRetic_M18,SWR/J,m,2.70,00068B197A,234,000689,12,-1.27
24383,Peters4,pctRetic_M18,SWR/J,m,3.50,00068B1F59,234,000689,12,0.71
24383,Peters4,pctRetic_M18,SWR/J,m,3.10,00068B2365,234,000689,12,-0.28
24383,Peters4,pctRetic_M18,SWR/J,m,3.10,SC-4731,234,000689,12,-0.28
24383,Peters4,pctRetic_M18,WSB/EiJ,f,2,000699ffc5,234,001145,42,-0.69
24383,Peters4,pctRetic_M18,WSB/EiJ,f,3.80,00069a16f6,234,001145,42,1.38
24383,Peters4,pctRetic_M18,WSB/EiJ,f,1.50,00069a2c95,234,001145,42,-1.26
24383,Peters4,pctRetic_M18,WSB/EiJ,f,2.90,00069a2ddd,234,001145,42,0.34
24383,Peters4,pctRetic_M18,WSB/EiJ,f,2.10,SC-4902,234,001145,42,-0.57
24383,Peters4,pctRetic_M18,WSB/EiJ,f,1.90,SC-5425,234,001145,42,-0.80
24383,Peters4,pctRetic_M18,WSB/EiJ,f,3.80,SC-5429,234,001145,42,1.38
24383,Peters4,pctRetic_M18,WSB/EiJ,f,2.80,SC-5430,234,001145,42,0.23
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.30,00069a2bdf,234,001145,42,-0.48
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.30,000699F7D1,234,001145,42,-0.48
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.40,00069a2e55,234,001145,42,-0.21
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.30,000699fc6e,234,001145,42,-0.48
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.40,00069A217E,234,001145,42,-0.21
24383,Peters4,pctRetic_M18,WSB/EiJ,m,3.40,00069a09eb,234,001145,42,2.47
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.20,00069a18d6,234,001145,42,-0.74
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.30,00069a2656,234,001145,42,-0.48
24383,Peters4,pctRetic_M18,WSB/EiJ,m,2.70,00069a2bc5,234,001145,42,0.60
