measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23006,Jaxpheno5,bw08,C57BL/6J,m,24.8,4677,230,000664,7,0.72
23006,Jaxpheno5,bw08,C57BL/6J,m,23.8,4676,230,000664,7,0.05
23006,Jaxpheno5,bw08,C57BL/6J,m,23.4,4675,230,000664,7,-0.23
23006,Jaxpheno5,bw08,C57BL/6J,m,25.0,4638,230,000664,7,0.86
23006,Jaxpheno5,bw08,C57BL/6J,m,23.6,4637,230,000664,7,-0.09
23006,Jaxpheno5,bw08,C57BL/6J,m,21.7,4636,230,000664,7,-1.38
23006,Jaxpheno5,bw08,C57BL/6J,m,24.1,4596,230,000664,7,0.25
23006,Jaxpheno5,bw08,C57BL/6J,m,23.9,4595,230,000664,7,0.11
23006,Jaxpheno5,bw08,C57BL/6J,m,23.9,4594,230,000664,7,0.11
23006,Jaxpheno5,bw08,C57BL/6J,m,23.7,4593,230,000664,7,-0.02
23006,Jaxpheno5,bw08,C57BL/6J,m,23.6,4592,230,000664,7,-0.09
23006,Jaxpheno5,bw08,C57BL/6J,m,23.6,4591,230,000664,7,-0.09
23006,Jaxpheno5,bw08,C57BL/6J,m,25.7,4518,230,000664,7,1.34
23006,Jaxpheno5,bw08,C57BL/6J,m,24.5,4517,230,000664,7,0.52
23006,Jaxpheno5,bw08,C57BL/6J,m,24.0,4516,230,000664,7,0.18
23006,Jaxpheno5,bw08,C57BL/6J,m,23.7,4515,230,000664,7,-0.02
23006,Jaxpheno5,bw08,C57BL/6J,m,23.3,4514,230,000664,7,-0.29
23006,Jaxpheno5,bw08,C57BL/6J,m,23.2,4513,230,000664,7,-0.36
23006,Jaxpheno5,bw08,C57BL/6J,m,24.3,4440,230,000664,7,0.38
23006,Jaxpheno5,bw08,C57BL/6J,m,24.2,4439,230,000664,7,0.32
23006,Jaxpheno5,bw08,C57BL/6J,m,23.4,4438,230,000664,7,-0.23
23006,Jaxpheno5,bw08,C57BL/6J,m,22.7,4437,230,000664,7,-0.70
23006,Jaxpheno5,bw08,C57BL/6J,m,21.4,4123,230,000664,7,-1.58
23006,Jaxpheno5,bw08,C57BL/6J,m,22.9,4124,230,000664,7,-0.57
23006,Jaxpheno5,bw08,C57BL/6J,m,24.0,4125,230,000664,7,0.18
23006,Jaxpheno5,bw08,C57BL/6J,m,24.1,4126,230,000664,7,0.25
23006,Jaxpheno5,bw08,C57BL/6J,m,26.0,4127,230,000664,7,1.54
23006,Jaxpheno5,bw08,C57BL/6J,m,26.0,4128,230,000664,7,1.54
23006,Jaxpheno5,bw08,C57BL/6J,m,20.1,4201,230,000664,7,-2.47
23006,Jaxpheno5,bw08,C57BL/6J,m,23.1,4202,230,000664,7,-0.43
23006,Jaxpheno5,bw08,C57BL/6J,m,23.4,4203,230,000664,7,-0.23
23006,Jaxpheno5,bw08,C57BL/6J,m,23.4,4204,230,000664,7,-0.23
23006,Jaxpheno5,bw08,C57BL/6J,m,25.5,4205,230,000664,7,1.20
23006,Jaxpheno5,bw08,C57BL/6J,m,25.7,4206,230,000664,7,1.34
23006,Jaxpheno5,bw08,C57BL/6J,m,20.9,4279,230,000664,7,-1.92
23006,Jaxpheno5,bw08,C57BL/6J,m,22.1,4280,230,000664,7,-1.11
23006,Jaxpheno5,bw08,C57BL/6J,m,22.2,4281,230,000664,7,-1.04
23006,Jaxpheno5,bw08,C57BL/6J,m,22.3,4282,230,000664,7,-0.97
23006,Jaxpheno5,bw08,C57BL/6J,m,24.9,4283,230,000664,7,0.79
23006,Jaxpheno5,bw08,C57BL/6J,m,27.8,4284,230,000664,7,2.76
23006,Jaxpheno5,bw08,C57BL/6J,m,21.3,4357,230,000664,7,-1.65
23006,Jaxpheno5,bw08,C57BL/6J,m,23.1,4358,230,000664,7,-0.43
23006,Jaxpheno5,bw08,C57BL/6J,m,24.1,4359,230,000664,7,0.25
23006,Jaxpheno5,bw08,C57BL/6J,m,24.1,4360,230,000664,7,0.25
23006,Jaxpheno5,bw08,C57BL/6J,m,24.4,4361,230,000664,7,0.45
23006,Jaxpheno5,bw08,C57BL/6J,m,29.6,4362,230,000664,7,3.98
23006,Jaxpheno5,bw08,C57BL/6J,m,20.0,4435,230,000664,7,-2.54
23006,Jaxpheno5,bw08,C57BL/6J,m,21.9,4436,230,000664,7,-1.25
23006,Jaxpheno5,bw08,C57BL/6J,m,26.9,5407,230,000664,7,2.15
23006,Jaxpheno5,bw08,C57BL/6J,m,24.6,5406,230,000664,7,0.59
23006,Jaxpheno5,bw08,C57BL/6J,m,24.3,5405,230,000664,7,0.38
23006,Jaxpheno5,bw08,C57BL/6J,m,23.8,5404,230,000664,7,0.05
23006,Jaxpheno5,bw08,C57BL/6J,m,23.2,5403,230,000664,7,-0.36
23006,Jaxpheno5,bw08,C57BL/6J,m,22.6,5402,230,000664,7,-0.77
23006,Jaxpheno5,bw08,C57BL/6J,m,25.7,5329,230,000664,7,1.34
23006,Jaxpheno5,bw08,C57BL/6J,m,24.6,5328,230,000664,7,0.59
23006,Jaxpheno5,bw08,C57BL/6J,m,24.0,5327,230,000664,7,0.18
23006,Jaxpheno5,bw08,C57BL/6J,m,23.1,5326,230,000664,7,-0.43
23006,Jaxpheno5,bw08,C57BL/6J,m,22.4,5325,230,000664,7,-0.91
23006,Jaxpheno5,bw08,C57BL/6J,m,21.8,5324,230,000664,7,-1.31
23006,Jaxpheno5,bw08,C57BL/6J,m,24.1,5251,230,000664,7,0.25
23006,Jaxpheno5,bw08,C57BL/6J,m,23.9,5250,230,000664,7,0.11
23006,Jaxpheno5,bw08,C57BL/6J,m,23.7,5249,230,000664,7,-0.02
23006,Jaxpheno5,bw08,C57BL/6J,m,23.0,5248,230,000664,7,-0.50
23006,Jaxpheno5,bw08,C57BL/6J,m,22.8,5247,230,000664,7,-0.63
23006,Jaxpheno5,bw08,C57BL/6J,m,21.6,5246,230,000664,7,-1.45
23006,Jaxpheno5,bw08,C57BL/6J,m,25.2,5173,230,000664,7,1.00
23006,Jaxpheno5,bw08,C57BL/6J,m,24.7,5172,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,m,24.7,5171,230,000664,7,0.66
23006,Jaxpheno5,bw08,C57BL/6J,m,23.8,5170,230,000664,7,0.05
23006,Jaxpheno5,bw08,C57BL/6J,m,23.4,5169,230,000664,7,-0.23
23006,Jaxpheno5,bw08,C57BL/6J,m,22,5168,230,000664,7,-1.18
23006,Jaxpheno5,bw08,C57BL/6J,m,25.6,5095,230,000664,7,1.27
23006,Jaxpheno5,bw08,C57BL/6J,m,25.2,5094,230,000664,7,1.00
23006,Jaxpheno5,bw08,C57BL/6J,m,24.9,5093,230,000664,7,0.79
23006,Jaxpheno5,bw08,C57BL/6J,m,24.1,5092,230,000664,7,0.25
23006,Jaxpheno5,bw08,C57BL/6J,m,23.2,5091,230,000664,7,-0.36
23006,Jaxpheno5,bw08,C57BL/6J,m,22.4,5090,230,000664,7,-0.91
23006,Jaxpheno5,bw08,C57BL/6J,m,24.9,5018,230,000664,7,0.79
23006,Jaxpheno5,bw08,C57BL/6J,m,24.0,5016,230,000664,7,0.18
23006,Jaxpheno5,bw08,CBA/J,f,23.1,5830,230,000656,16,2.17
23006,Jaxpheno5,bw08,CBA/J,f,19.1,5816,230,000656,16,-0.31
23006,Jaxpheno5,bw08,CBA/J,f,20.9,5801,230,000656,16,0.80
23006,Jaxpheno5,bw08,CBA/J,f,18.1,5800,230,000656,16,-0.93
23006,Jaxpheno5,bw08,CBA/J,f,20.3,5772,230,000656,16,0.43
23006,Jaxpheno5,bw08,CBA/J,f,20.2,5771,230,000656,16,0.37
23006,Jaxpheno5,bw08,CBA/J,f,18.2,5770,230,000656,16,-0.87
23006,Jaxpheno5,bw08,CBA/J,f,21.2,5733,230,000656,16,0.99
23006,Jaxpheno5,bw08,CBA/J,f,21.0,5732,230,000656,16,0.87
23006,Jaxpheno5,bw08,CBA/J,f,19.1,5705,230,000656,16,-0.31
23006,Jaxpheno5,bw08,CBA/J,f,18,5704,230,000656,16,-0.99
23006,Jaxpheno5,bw08,CBA/J,f,21.5,5677,230,000656,16,1.17
23006,Jaxpheno5,bw08,CBA/J,f,19.4,5676,230,000656,16,-0.13
23006,Jaxpheno5,bw08,CBA/J,f,22.0,5649,230,000656,16,1.48
23006,Jaxpheno5,bw08,CBA/J,f,19.8,5648,230,000656,16,0.12
23006,Jaxpheno5,bw08,CBA/J,f,20.1,5621,230,000656,16,0.31
23006,Jaxpheno5,bw08,CBA/J,f,19.4,5620,230,000656,16,-0.13
23006,Jaxpheno5,bw08,CBA/J,f,22.0,5593,230,000656,16,1.48
23006,Jaxpheno5,bw08,CBA/J,f,17.6,5592,230,000656,16,-1.24
23006,Jaxpheno5,bw08,CBA/J,f,20.8,5565,230,000656,16,0.74
23006,Jaxpheno5,bw08,CBA/J,f,17.3,5508,230,000656,16,-1.43
23006,Jaxpheno5,bw08,CBA/J,f,20.1,5509,230,000656,16,0.31
23006,Jaxpheno5,bw08,CBA/J,f,17.3,5536,230,000656,16,-1.43
23006,Jaxpheno5,bw08,CBA/J,f,18.6,5537,230,000656,16,-0.62
23006,Jaxpheno5,bw08,CBA/J,f,19.2,5872,230,000656,16,-0.25
23006,Jaxpheno5,bw08,CBA/J,f,19.1,5886,230,000656,16,-0.31
23006,Jaxpheno5,bw08,CBA/J,f,20.6,5900,230,000656,16,0.62
23006,Jaxpheno5,bw08,CBA/J,f,15.3,5564,230,000656,16,-2.67
23006,Jaxpheno5,bw08,CBA/J,f,20.3,6193,230,000656,16,0.43
23006,Jaxpheno5,bw08,CBA/J,f,18.3,6192,230,000656,16,-0.81
23006,Jaxpheno5,bw08,CBA/J,f,20.0,6165,230,000656,16,0.25
23006,Jaxpheno5,bw08,CBA/J,f,16.3,6164,230,000656,16,-2.05
23006,Jaxpheno5,bw08,CBA/J,f,19.7,6137,230,000656,16,0.06
23006,Jaxpheno5,bw08,CBA/J,f,18.5,6136,230,000656,16,-0.68
23006,Jaxpheno5,bw08,CBA/J,f,20.9,6108,230,000656,16,0.80
23006,Jaxpheno5,bw08,CBA/J,f,20.3,6107,230,000656,16,0.43
23006,Jaxpheno5,bw08,CBA/J,f,17.1,6106,230,000656,16,-1.55
23006,Jaxpheno5,bw08,CBA/J,f,20.3,6066,230,000656,16,0.43
23006,Jaxpheno5,bw08,CBA/J,f,19.5,6065,230,000656,16,-0.06
23006,Jaxpheno5,bw08,CBA/J,f,18.5,6064,230,000656,16,-0.68
23006,Jaxpheno5,bw08,CBA/J,f,20.2,6024,230,000656,16,0.37
23006,Jaxpheno5,bw08,CBA/J,f,19.1,6023,230,000656,16,-0.31
23006,Jaxpheno5,bw08,CBA/J,f,16.1,6022,230,000656,16,-2.17
23006,Jaxpheno5,bw08,CBA/J,f,19.3,5984,230,000656,16,-0.19
23006,Jaxpheno5,bw08,CBA/J,f,21.4,5968,230,000656,16,1.11
23006,Jaxpheno5,bw08,CBA/J,f,20.1,5967,230,000656,16,0.31
23006,Jaxpheno5,bw08,CBA/J,f,18.9,5966,230,000656,16,-0.44
23006,Jaxpheno5,bw08,CBA/J,f,19.7,5928,230,000656,16,0.06
23006,Jaxpheno5,bw08,CBA/J,f,20.0,5914,230,000656,16,0.25
23006,Jaxpheno5,bw08,CBA/J,f,19.2,5450,230,000656,16,-0.25
23006,Jaxpheno5,bw08,CBA/J,f,22.3,5451,230,000656,16,1.67
23006,Jaxpheno5,bw08,CBA/J,f,22.9,5452,230,000656,16,2.04
23006,Jaxpheno5,bw08,CBA/J,f,18.5,5480,230,000656,16,-0.68
23006,Jaxpheno5,bw08,CBA/J,f,21.2,5481,230,000656,16,0.99
23006,Jaxpheno5,bw08,CBA/J,f,20.0,5858,230,000656,16,0.25
23006,Jaxpheno5,bw08,CBA/J,f,19.9,5844,230,000656,16,0.18
23006,Jaxpheno5,bw08,CBA/J,m,23.2,6834,230,000656,16,-0.34
23006,Jaxpheno5,bw08,CBA/J,m,23.6,7125,230,000656,16,-0.06
23006,Jaxpheno5,bw08,CBA/J,m,23.6,7124,230,000656,16,-0.06
23006,Jaxpheno5,bw08,CBA/J,m,22.9,7123,230,000656,16,-0.55
23006,Jaxpheno5,bw08,CBA/J,m,22.0,7122,230,000656,16,-1.17
23006,Jaxpheno5,bw08,CBA/J,m,26.5,7073,230,000656,16,1.95
23006,Jaxpheno5,bw08,CBA/J,m,24,7072,230,000656,16,0.22
23006,Jaxpheno5,bw08,CBA/J,m,23.3,7071,230,000656,16,-0.27
23006,Jaxpheno5,bw08,CBA/J,m,22.8,7070,230,000656,16,-0.62
23006,Jaxpheno5,bw08,CBA/J,m,24.5,7021,230,000656,16,0.56
23006,Jaxpheno5,bw08,CBA/J,m,23.5,7020,230,000656,16,-0.13
23006,Jaxpheno5,bw08,CBA/J,m,22.7,7019,230,000656,16,-0.69
23006,Jaxpheno5,bw08,CBA/J,m,21.2,7018,230,000656,16,-1.73
23006,Jaxpheno5,bw08,CBA/J,m,26.6,6968,230,000656,16,2.02
23006,Jaxpheno5,bw08,CBA/J,m,25.6,6967,230,000656,16,1.33
23006,Jaxpheno5,bw08,CBA/J,m,23.7,6966,230,000656,16,0.01
23006,Jaxpheno5,bw08,CBA/J,m,23.6,6965,230,000656,16,-0.06
23006,Jaxpheno5,bw08,CBA/J,m,23.3,6964,230,000656,16,-0.27
23006,Jaxpheno5,bw08,CBA/J,m,27.0,6902,230,000656,16,2.30
23006,Jaxpheno5,bw08,CBA/J,m,25.7,6901,230,000656,16,1.40
23006,Jaxpheno5,bw08,CBA/J,m,25.6,6900,230,000656,16,1.33
23006,Jaxpheno5,bw08,CBA/J,m,21.1,6899,230,000656,16,-1.80
23006,Jaxpheno5,bw08,CBA/J,m,20.0,6898,230,000656,16,-2.57
23006,Jaxpheno5,bw08,CBA/J,m,24.1,6836,230,000656,16,0.29
23006,Jaxpheno5,bw08,CBA/J,m,23.3,6835,230,000656,16,-0.27
23006,Jaxpheno5,bw08,CBA/J,m,22.8,6833,230,000656,16,-0.62
23006,Jaxpheno5,bw08,CBA/J,m,22.4,6832,230,000656,16,-0.90
23006,Jaxpheno5,bw08,CBA/J,m,24.3,6765,230,000656,16,0.42
23006,Jaxpheno5,bw08,CBA/J,m,24.0,6764,230,000656,16,0.22
23006,Jaxpheno5,bw08,CBA/J,m,23.8,6763,230,000656,16,0.08
23006,Jaxpheno5,bw08,CBA/J,m,23.2,6762,230,000656,16,-0.34
23006,Jaxpheno5,bw08,CBA/J,m,23.2,6761,230,000656,16,-0.34
23006,Jaxpheno5,bw08,CBA/J,m,24.2,6657,230,000656,16,0.36
23006,Jaxpheno5,bw08,CBA/J,m,23.9,6656,230,000656,16,0.15
23006,Jaxpheno5,bw08,CBA/J,m,26.1,6626,230,000656,16,1.68
23006,Jaxpheno5,bw08,CBA/J,m,25.2,6625,230,000656,16,1.05
23006,Jaxpheno5,bw08,CBA/J,m,24.8,6624,230,000656,16,0.77
23006,Jaxpheno5,bw08,CBA/J,m,24.5,6623,230,000656,16,0.56
23006,Jaxpheno5,bw08,CBA/J,m,22.2,6622,230,000656,16,-1.04
23006,Jaxpheno5,bw08,CBA/J,m,23.9,6563,230,000656,16,0.15
23006,Jaxpheno5,bw08,CBA/J,m,23.2,6562,230,000656,16,-0.34
23006,Jaxpheno5,bw08,CBA/J,m,22.8,6535,230,000656,16,-0.62
23006,Jaxpheno5,bw08,CBA/J,m,22.0,6534,230,000656,16,-1.17
23006,Jaxpheno5,bw08,CBA/J,m,25.5,6507,230,000656,16,1.26
23006,Jaxpheno5,bw08,CBA/J,m,23.8,6506,230,000656,16,0.08
23006,Jaxpheno5,bw08,CBA/J,m,23.2,6479,230,000656,16,-0.34
23006,Jaxpheno5,bw08,CBA/J,m,22.5,6478,230,000656,16,-0.83
23006,Jaxpheno5,bw08,CBA/J,m,25.8,6451,230,000656,16,1.47
23006,Jaxpheno5,bw08,CBA/J,m,22.5,6450,230,000656,16,-0.83
23006,Jaxpheno5,bw08,CBA/J,m,25.6,6423,230,000656,16,1.33
23006,Jaxpheno5,bw08,CBA/J,m,21.8,6422,230,000656,16,-1.31
23006,Jaxpheno5,bw08,CBA/J,m,23.7,6395,230,000656,16,0.01
23006,Jaxpheno5,bw08,CBA/J,m,23.1,6394,230,000656,16,-0.41
23006,Jaxpheno5,bw08,CBA/J,m,23.4,6367,230,000656,16,-0.20
23006,Jaxpheno5,bw08,CBA/J,m,22.8,6366,230,000656,16,-0.62
23006,Jaxpheno5,bw08,CBA/J,m,25.5,6339,230,000656,16,1.26
23006,Jaxpheno5,bw08,CBA/J,m,20.0,6338,230,000656,16,-2.57
23006,Jaxpheno5,bw08,CBA/J,m,24.9,6309,230,000656,16,0.84
23006,Jaxpheno5,bw08,CBA/J,m,24.9,6308,230,000656,16,0.84
23006,Jaxpheno5,bw08,CBA/J,m,23.2,6307,230,000656,16,-0.34
23006,Jaxpheno5,bw08,CBA/J,m,22.9,6306,230,000656,16,-0.55
23006,Jaxpheno5,bw08,CBA/J,m,24.9,6256,230,000656,16,0.84
23006,Jaxpheno5,bw08,CBA/J,m,24.1,6255,230,000656,16,0.29
23006,Jaxpheno5,bw08,CBA/J,m,23.4,6254,230,000656,16,-0.20
23006,Jaxpheno5,bw08,CBA/J,m,23.1,6253,230,000656,16,-0.41
23006,Jaxpheno5,bw08,CBA/J,m,23.0,6252,230,000656,16,-0.48
23006,Jaxpheno5,bw08,DBA/2J,f,15.1,7324,230,000671,8,-2.02
23006,Jaxpheno5,bw08,DBA/2J,f,18.1,7142,230,000671,8,0.03
23006,Jaxpheno5,bw08,DBA/2J,f,18.9,7156,230,000671,8,0.57
23006,Jaxpheno5,bw08,DBA/2J,f,16.9,7170,230,000671,8,-0.79
23006,Jaxpheno5,bw08,DBA/2J,f,19.3,7184,230,000671,8,0.85
23006,Jaxpheno5,bw08,DBA/2J,f,16.6,7198,230,000671,8,-1.00
23006,Jaxpheno5,bw08,DBA/2J,f,17.4,7212,230,000671,8,-0.45
23006,Jaxpheno5,bw08,DBA/2J,f,17.6,7226,230,000671,8,-0.31
23006,Jaxpheno5,bw08,DBA/2J,f,17.6,7240,230,000671,8,-0.31
23006,Jaxpheno5,bw08,DBA/2J,f,16.9,7254,230,000671,8,-0.79
23006,Jaxpheno5,bw08,DBA/2J,f,18.8,7268,230,000671,8,0.50
23006,Jaxpheno5,bw08,DBA/2J,f,17.8,7282,230,000671,8,-0.18
23006,Jaxpheno5,bw08,DBA/2J,f,19.8,7296,230,000671,8,1.19
23006,Jaxpheno5,bw08,DBA/2J,f,13.2,7310,230,000671,8,-3.31
23006,Jaxpheno5,bw08,DBA/2J,f,18.2,7338,230,000671,8,0.10
23006,Jaxpheno5,bw08,DBA/2J,f,19.5,7352,230,000671,8,0.98
23006,Jaxpheno5,bw08,DBA/2J,f,17.9,7366,230,000671,8,-0.11
23006,Jaxpheno5,bw08,DBA/2J,f,20.6,7380,230,000671,8,1.73
23006,Jaxpheno5,bw08,DBA/2J,f,18.4,7394,230,000671,8,0.23
23006,Jaxpheno5,bw08,DBA/2J,f,18.8,7408,230,000671,8,0.50
23006,Jaxpheno5,bw08,DBA/2J,f,19.5,7422,230,000671,8,0.98
23006,Jaxpheno5,bw08,DBA/2J,f,17.4,7436,230,000671,8,-0.45
23006,Jaxpheno5,bw08,DBA/2J,f,18.7,7450,230,000671,8,0.44
23006,Jaxpheno5,bw08,DBA/2J,f,18.4,7464,230,000671,8,0.23
23006,Jaxpheno5,bw08,DBA/2J,f,19.1,7478,230,000671,8,0.71
23006,Jaxpheno5,bw08,DBA/2J,f,18.5,7492,230,000671,8,0.30
23006,Jaxpheno5,bw08,DBA/2J,f,17.1,7506,230,000671,8,-0.65
23006,Jaxpheno5,bw08,DBA/2J,f,20.0,7520,230,000671,8,1.32
23006,Jaxpheno5,bw08,DBA/2J,f,18.1,7534,230,000671,8,0.03
23006,Jaxpheno5,bw08,DBA/2J,f,17.6,7548,230,000671,8,-0.31
23006,Jaxpheno5,bw08,DBA/2J,m,22.4,7646,230,000671,8,-0.14
23006,Jaxpheno5,bw08,DBA/2J,m,23.4,7562,230,000671,8,0.42
23006,Jaxpheno5,bw08,DBA/2J,m,23.9,7576,230,000671,8,0.71
23006,Jaxpheno5,bw08,DBA/2J,m,22.9,7590,230,000671,8,0.14
23006,Jaxpheno5,bw08,DBA/2J,m,17.4,7604,230,000671,8,-2.94
23006,Jaxpheno5,bw08,DBA/2J,m,22.5,7618,230,000671,8,-0.08
23006,Jaxpheno5,bw08,DBA/2J,m,22.1,7968,230,000671,8,-0.31
23006,Jaxpheno5,bw08,DBA/2J,m,24.2,7954,230,000671,8,0.87
23006,Jaxpheno5,bw08,DBA/2J,m,24.6,7940,230,000671,8,1.10
23006,Jaxpheno5,bw08,DBA/2J,m,23.9,7926,230,000671,8,0.71
23006,Jaxpheno5,bw08,DBA/2J,m,22.7,7912,230,000671,8,0.03
23006,Jaxpheno5,bw08,DBA/2J,m,22.4,7898,230,000671,8,-0.14
23006,Jaxpheno5,bw08,DBA/2J,m,26.3,7884,230,000671,8,2.05
23006,Jaxpheno5,bw08,DBA/2J,m,22.1,7870,230,000671,8,-0.31
23006,Jaxpheno5,bw08,DBA/2J,m,20.6,7632,230,000671,8,-1.15
23006,Jaxpheno5,bw08,DBA/2J,m,22.8,7856,230,000671,8,0.09
23006,Jaxpheno5,bw08,DBA/2J,m,21.3,7842,230,000671,8,-0.75
23006,Jaxpheno5,bw08,DBA/2J,m,24.6,7828,230,000671,8,1.10
23006,Jaxpheno5,bw08,DBA/2J,m,22.5,7814,230,000671,8,-0.08
23006,Jaxpheno5,bw08,DBA/2J,m,22.5,7800,230,000671,8,-0.08
23006,Jaxpheno5,bw08,DBA/2J,m,22.6,7786,230,000671,8,-0.02
23006,Jaxpheno5,bw08,DBA/2J,m,23.9,7772,230,000671,8,0.71
23006,Jaxpheno5,bw08,DBA/2J,m,22.7,7758,230,000671,8,0.03
23006,Jaxpheno5,bw08,DBA/2J,m,23.8,7744,230,000671,8,0.65
23006,Jaxpheno5,bw08,DBA/2J,m,25.5,7730,230,000671,8,1.60
23006,Jaxpheno5,bw08,DBA/2J,m,22.9,7716,230,000671,8,0.14
23006,Jaxpheno5,bw08,DBA/2J,m,22.4,7702,230,000671,8,-0.14
23006,Jaxpheno5,bw08,DBA/2J,m,20.0,7688,230,000671,8,-1.48
23006,Jaxpheno5,bw08,DBA/2J,m,19.8,7674,230,000671,8,-1.60
23006,Jaxpheno5,bw08,DBA/2J,m,20.6,7660,230,000671,8,-1.15
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,21.1,7982,230,001303,126,0.75
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,20.4,8248,230,001303,126,0.22
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,22.5,8234,230,001303,126,1.81
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,21.1,8220,230,001303,126,0.75
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,20.3,8206,230,001303,126,0.15
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,20.0,8192,230,001303,126,-0.08
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,19.2,8178,230,001303,126,-0.68
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,17.3,8164,230,001303,126,-2.12
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,21.2,8150,230,001303,126,0.83
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,20.5,8136,230,001303,126,0.30
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,19.9,8122,230,001303,126,-0.16
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,18.5,8108,230,001303,126,-1.21
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,17.9,8094,230,001303,126,-1.67
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,18.4,8080,230,001303,126,-1.29
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,21.8,8066,230,001303,126,1.28
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,20.6,8052,230,001303,126,0.37
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,21.0,8038,230,001303,126,0.68
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,19.4,8024,230,001303,126,-0.53
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,20.8,8010,230,001303,126,0.53
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,f,20.2,7996,230,001303,126,0.07
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,26.8,8528,230,001303,126,0.63
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,26.9,8514,230,001303,126,0.69
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,26.0,8500,230,001303,126,0.12
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,28.0,8486,230,001303,126,1.40
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,25.5,8472,230,001303,126,-0.21
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,23.8,8458,230,001303,126,-1.30
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,24.9,8444,230,001303,126,-0.59
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,22.2,8430,230,001303,126,-2.32
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,25.8,8416,230,001303,126,-0.01
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,27.7,8402,230,001303,126,1.21
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,26.4,8388,230,001303,126,0.37
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,26.8,8374,230,001303,126,0.63
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,27.5,8360,230,001303,126,1.08
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,26.1,8346,230,001303,126,0.18
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,25.4,8332,230,001303,126,-0.27
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,25.8,8318,230,001303,126,-0.01
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,27.9,8304,230,001303,126,1.33
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,25.4,8290,230,001303,126,-0.27
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,24.0,8276,230,001303,126,-1.17
23006,Jaxpheno5,bw08,NOD.CB17-Prkdc<scid>/J,m,23.5,8262,230,001303,126,-1.49
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.6,8912,230,001976,13,-0.23
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,22.1,8872,230,001976,13,1.32
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,20.1,8871,230,001976,13,0.08
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,17.6,8870,230,001976,13,-1.47
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,19.1,8831,230,001976,13,-0.54
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,18.3,8830,230,001976,13,-1.03
23006,Jaxpheno5,bw08,NOD/ShiLtJ,f,17.2,8829,230,001976,13,-1.71
