measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
27013,Yuan1,bw_M18,PWD/PhJ,m,20.6,00069a1655,234,004660,101,-1.03
27013,Yuan1,bw_M18,PWD/PhJ,m,20.9,00068B2C19,234,004660,101,-0.92
27013,Yuan1,bw_M18,PWD/PhJ,m,25.8,00068B2664,234,004660,101,0.80
27013,Yuan1,bw_M18,PWD/PhJ,m,27.2,00068B104A,234,004660,101,1.29
27013,Yuan1,bw_M18,PWD/PhJ,m,20.4,00068B0821,234,004660,101,-1.10
27013,Yuan1,bw_M18,PWD/PhJ,m,24.1,00068AF2C2,234,004660,101,0.20
27013,Yuan1,bw_M18,RIIIS/J,f,23.2,00068D026D,234,000683,26,0.17
27013,Yuan1,bw_M18,RIIIS/J,f,25.5,00068D04D1,234,000683,26,0.74
27013,Yuan1,bw_M18,RIIIS/J,f,17.0,00068CD627,234,000683,26,-1.39
27013,Yuan1,bw_M18,RIIIS/J,f,24.8,00068D3425,234,000683,26,0.57
27013,Yuan1,bw_M18,RIIIS/J,f,23.2,00068CF4FA,234,000683,26,0.17
27013,Yuan1,bw_M18,RIIIS/J,f,20.8,00068CF909,234,000683,26,-0.44
27013,Yuan1,bw_M18,RIIIS/J,f,28.5,00068CFDA6,234,000683,26,1.49
27013,Yuan1,bw_M18,RIIIS/J,f,17.3,00068CFEC2,234,000683,26,-1.31
27013,Yuan1,bw_M18,RIIIS/J,m,31.6,00068B2B56,234,000683,26,0.47
27013,Yuan1,bw_M18,RIIIS/J,m,32.6,00068B1920,234,000683,26,0.80
27013,Yuan1,bw_M18,RIIIS/J,m,28.5,00068B16A8,234,000683,26,-0.56
27013,Yuan1,bw_M18,RIIIS/J,m,23.9,00068B0D23,234,000683,26,-2.09
27013,Yuan1,bw_M18,RIIIS/J,m,33.7,00068AFBB8,234,000683,26,1.17
27013,Yuan1,bw_M18,RIIIS/J,m,29.7,00068B1C99,234,000683,26,-0.16
27013,Yuan1,bw_M18,RIIIS/J,m,30.7,00068B1B58,234,000683,26,0.17
27013,Yuan1,bw_M18,RIIIS/J,m,30.8,00068B1A4D,234,000683,26,0.20
27013,Yuan1,bw_M18,SJL/J,f,16.2,00068AFA64,234,000686,17,-1.40
27013,Yuan1,bw_M18,SJL/J,f,24.4,00068B1AE6,234,000686,17,0.80
27013,Yuan1,bw_M18,SJL/J,f,23.8,00068B0D3C,234,000686,17,0.64
27013,Yuan1,bw_M18,SJL/J,f,21.3,00068B0DB0,234,000686,17,-0.03
27013,Yuan1,bw_M18,SJL/J,m,18.3,00069a2c93,234,000686,17,-1.47
27013,Yuan1,bw_M18,SJL/J,m,24.6,00069a2cfc,234,000686,17,0.37
27013,Yuan1,bw_M18,SJL/J,m,25.9,000699fd87,234,000686,17,0.76
27013,Yuan1,bw_M18,SJL/J,m,24.5,00069a1908,234,000686,17,0.34
27013,Yuan1,bw_M18,SM/J,f,24.4,00068B1A77,234,000687,31,-1.27
27013,Yuan1,bw_M18,SM/J,f,28.5,00068AF5A1,234,000687,31,0.51
27013,Yuan1,bw_M18,SM/J,f,30.3,00068CF22F,234,000687,31,1.29
27013,Yuan1,bw_M18,SM/J,f,28.8,00068B25E5,234,000687,31,0.64
27013,Yuan1,bw_M18,SM/J,f,25.0,00068B2299,234,000687,31,-1.01
27013,Yuan1,bw_M18,SM/J,f,26.9,00068B24A7,234,000687,31,-0.18
27013,Yuan1,bw_M18,SM/J,m,28.4,00068d31de,234,000687,31,-0.08
27013,Yuan1,bw_M18,SM/J,m,27.5,00068AF9C5,234,000687,31,-0.29
27013,Yuan1,bw_M18,SM/J,m,38.9,00068d396e,234,000687,31,2.45
27013,Yuan1,bw_M18,SM/J,m,26.0,00068cfef1,234,000687,31,-0.66
27013,Yuan1,bw_M18,SM/J,m,29.8,00068ce862,234,000687,31,0.26
27013,Yuan1,bw_M18,SM/J,m,27.8,00068ce37e,234,000687,31,-0.22
27013,Yuan1,bw_M18,SM/J,m,24.0,00068cdae0,234,000687,31,-1.14
27013,Yuan1,bw_M18,SM/J,m,28.1,00068cd755,234,000687,31,-0.15
27013,Yuan1,bw_M18,SM/J,m,28.0,00068cd711,234,000687,31,-0.17
27013,Yuan1,bw_M18,SWR/J,f,22.3,00068B0C93,234,000689,12,-0.32
27013,Yuan1,bw_M18,SWR/J,f,20.2,00068B1C6A,234,000689,12,-1.27
27013,Yuan1,bw_M18,SWR/J,f,25.0,00068B1236,234,000689,12,0.91
27013,Yuan1,bw_M18,SWR/J,f,24.5,00068B0F40,234,000689,12,0.68
27013,Yuan1,bw_M18,SWR/J,m,27.8,00068B1F59,234,000689,12,-0.91
27013,Yuan1,bw_M18,SWR/J,m,27.9,00068AF238,234,000689,12,-0.80
27013,Yuan1,bw_M18,SWR/J,m,29.5,00068B192C,234,000689,12,1.03
27013,Yuan1,bw_M18,SWR/J,m,29.2,00068B197A,234,000689,12,0.69
27013,Yuan1,bw_M18,WSB/EiJ,f,15.5,00069a2ddd,234,001145,42,-0.85
27013,Yuan1,bw_M18,WSB/EiJ,f,20.3,00069a16f6,234,001145,42,1.30
27013,Yuan1,bw_M18,WSB/EiJ,f,18,00069a2c95,234,001145,42,0.27
27013,Yuan1,bw_M18,WSB/EiJ,f,15.8,000699ffc5,234,001145,42,-0.72
27013,Yuan1,bw_M18,WSB/EiJ,m,18.0,00069a18d6,234,001145,42,-0.97
27013,Yuan1,bw_M18,WSB/EiJ,m,22.5,00069a2e55,234,001145,42,0.63
27013,Yuan1,bw_M18,WSB/EiJ,m,18.7,00069a2bdf,234,001145,42,-0.72
27013,Yuan1,bw_M18,WSB/EiJ,m,23.7,00069a2656,234,001145,42,1.06
