measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62010,Crusio1,rear,BXD48,m,48,2330,620,,1148,-1.17
62010,Crusio1,rear,BXD48,m,119,5162,620,,1148,0.74
62010,Crusio1,rear,BXD48,m,95,5163,620,,1148,0.1
62010,Crusio1,rear,BXD48,m,154,5520,620,,1148,1.68
62010,Crusio1,rear,BXD48,m,89,5521,620,,1148,-0.06
62010,Crusio1,rear,BXD48,m,50,5726,620,,1148,-1.11
62010,Crusio1,rear,BXD48,m,106,5727,620,,1148,0.39
62010,Crusio1,rear,BXD49,f,34,1769,620,,1149,-0.07
62010,Crusio1,rear,BXD49,f,32,1770,620,,1149,-0.25
62010,Crusio1,rear,BXD49,f,21,1924,620,,1149,-1.29
62010,Crusio1,rear,BXD49,f,38,1925,620,,1149,0.31
62010,Crusio1,rear,BXD49,f,25,3779,620,,1149,-0.91
62010,Crusio1,rear,BXD49,f,51,3780,620,,1149,1.53
62010,Crusio1,rear,BXD49,f,28,4542,620,,1149,-0.63
62010,Crusio1,rear,BXD49,f,29,4543,620,,1149,-0.54
62010,Crusio1,rear,BXD49,f,54,4851,620,,1149,1.82
62010,Crusio1,rear,BXD49,f,35,4852,620,,1149,0.03
62010,Crusio1,rear,BXD49,m,90,1771,620,,1149,1.04
62010,Crusio1,rear,BXD49,m,88,1772,620,,1149,0.97
62010,Crusio1,rear,BXD49,m,78,2254,620,,1149,0.62
62010,Crusio1,rear,BXD49,m,61,2255,620,,1149,0.01
62010,Crusio1,rear,BXD49,m,43,3783,620,,1149,-0.63
62010,Crusio1,rear,BXD49,m,102,3784,620,,1149,1.47
62010,Crusio1,rear,BXD49,m,58,4544,620,,1149,-0.1
62010,Crusio1,rear,BXD49,m,38,4545,620,,1149,-0.81
62010,Crusio1,rear,BXD49,m,22,4853,620,,1149,-1.38
62010,Crusio1,rear,BXD49,m,27,4854,620,,1149,-1.2
62010,Crusio1,rear,BXD50,f,20,1074,620,,1150,-0.59
62010,Crusio1,rear,BXD50,f,13,1075,620,,1150,-1.13
62010,Crusio1,rear,BXD50,f,20,6202,620,,1150,-0.59
62010,Crusio1,rear,BXD50,f,17,6203,620,,1150,-0.82
62010,Crusio1,rear,BXD50,f,41,6470,620,,1150,1.02
62010,Crusio1,rear,BXD50,f,48,6471,620,,1150,1.56
62010,Crusio1,rear,BXD50,f,46,6472,620,,1150,1.4
62010,Crusio1,rear,BXD50,f,17,6473,620,,1150,-0.82
62010,Crusio1,rear,BXD50,f,32,7139,620,,1150,0.33
62010,Crusio1,rear,BXD50,f,23,7140,620,,1150,-0.36
62010,Crusio1,rear,BXD50,m,76,1466,620,,1150,1.18
62010,Crusio1,rear,BXD50,m,43,1467,620,,1150,0.22
62010,Crusio1,rear,BXD50,m,111,2766,620,,1150,2.19
62010,Crusio1,rear,BXD50,m,31,2767,620,,1150,-0.12
62010,Crusio1,rear,BXD50,m,10,3605,620,,1150,-0.73
62010,Crusio1,rear,BXD50,m,2,3606,620,,1150,-0.96
62010,Crusio1,rear,BXD50,m,2,5324,620,,1150,-0.96
62010,Crusio1,rear,BXD50,m,35,5325,620,,1150,-0.01
62010,Crusio1,rear,BXD50,m,14,5737,620,,1150,-0.61
62010,Crusio1,rear,BXD50,m,28,5738,620,,1150,-0.21
62010,Crusio1,rear,BXD51,f,48,2519,620,,1151,1.23
62010,Crusio1,rear,BXD51,f,12,1003,620,,1151,-0.72
62010,Crusio1,rear,BXD51,f,16,1004,620,,1151,-0.5
62010,Crusio1,rear,BXD51,f,5,2230,620,,1151,-1.1
62010,Crusio1,rear,BXD51,f,10,2231,620,,1151,-0.83
62010,Crusio1,rear,BXD51,f,38,2518,620,,1151,0.69
62010,Crusio1,rear,BXD51,f,38,3785,620,,1151,0.69
62010,Crusio1,rear,BXD51,f,12,3786,620,,1151,-0.72
62010,Crusio1,rear,BXD51,f,58,4937,620,,1151,1.77
62010,Crusio1,rear,BXD51,f,16,4938,620,,1151,-0.5
62010,Crusio1,rear,BXD51,m,42,2233,620,,1151,1.36
62010,Crusio1,rear,BXD51,m,14,1007,620,,1151,-1.01
62010,Crusio1,rear,BXD51,m,36,1006,620,,1151,0.86
62010,Crusio1,rear,BXD51,m,41,2234,620,,1151,1.28
62010,Crusio1,rear,BXD51,m,7,2651,620,,1151,-1.6
62010,Crusio1,rear,BXD51,m,19,2652,620,,1151,-0.58
62010,Crusio1,rear,BXD51,m,28,3787,620,,1151,0.18
62010,Crusio1,rear,BXD51,m,26,3788,620,,1151,0.01
62010,Crusio1,rear,BXD51,m,30,4530,620,,1151,0.35
62010,Crusio1,rear,BXD51,m,16,4531,620,,1151,-0.84
62010,Crusio1,rear,BXD6,f,111,2349,620,,1106,1.59
62010,Crusio1,rear,BXD6,f,61,3117,620,,1106,0.04
62010,Crusio1,rear,BXD6,f,31,3118,620,,1106,-0.89
62010,Crusio1,rear,BXD6,f,40,2348,620,,1106,-0.61
62010,Crusio1,rear,BXD6,f,106,3748,620,,1106,1.43
62010,Crusio1,rear,BXD6,f,55,3749,620,,1106,-0.15
62010,Crusio1,rear,BXD6,f,44,3993,620,,1106,-0.49
62010,Crusio1,rear,BXD6,f,93,3994,620,,1106,1.03
62010,Crusio1,rear,BXD6,f,23,527,620,,1106,-1.14
62010,Crusio1,rear,BXD6,f,34,528,620,,1106,-0.8
62010,Crusio1,rear,BXD6,m,100,2351,620,,1106,0.82
62010,Crusio1,rear,BXD6,m,101,2352,620,,1106,0.84
62010,Crusio1,rear,BXD6,m,92,3121,620,,1106,0.61
62010,Crusio1,rear,BXD6,m,83,3122,620,,1106,0.38
62010,Crusio1,rear,BXD6,m,75,3752,620,,1106,0.18
62010,Crusio1,rear,BXD6,m,38,3753,620,,1106,-0.77
62010,Crusio1,rear,BXD6,m,125,3996,620,,1106,1.45
62010,Crusio1,rear,BXD6,m,34,3997,620,,1106,-0.87
62010,Crusio1,rear,BXD6,m,25,531,620,,1106,-1.1
62010,Crusio1,rear,BXD6,m,7,532,620,,1106,-1.56
62010,Crusio1,rear,BXD61,f,37,2136,620,,1161,-0.66
62010,Crusio1,rear,BXD61,f,68,1092,620,,1161,0.21
62010,Crusio1,rear,BXD61,f,33,1093,620,,1161,-0.78
62010,Crusio1,rear,BXD61,f,76,2135,620,,1161,0.44
62010,Crusio1,rear,BXD61,f,52,3558,620,,1161,-0.24
62010,Crusio1,rear,BXD61,f,61,3559,620,,1161,0.01
62010,Crusio1,rear,BXD61,f,17,3882,620,,1161,-1.23
62010,Crusio1,rear,BXD61,f,30,3883,620,,1161,-0.86
62010,Crusio1,rear,BXD61,f,135,4206,620,,1161,2.1
62010,Crusio1,rear,BXD61,f,96,4207,620,,1161,1.0
62010,Crusio1,rear,BXD61,m,85,4209,620,,1161,0.24
62010,Crusio1,rear,BXD61,m,51,1094,620,,1161,-1.28
62010,Crusio1,rear,BXD61,m,60,1095,620,,1161,-0.88
62010,Crusio1,rear,BXD61,m,112,2140,620,,1161,1.45
62010,Crusio1,rear,BXD61,m,92,2815,620,,1161,0.56
62010,Crusio1,rear,BXD61,m,113,3562,620,,1161,1.5
62010,Crusio1,rear,BXD61,m,70,3563,620,,1161,-0.43
62010,Crusio1,rear,BXD61,m,56,3884,620,,1161,-1.06
62010,Crusio1,rear,BXD61,m,67,3885,620,,1161,-0.57
62010,Crusio1,rear,BXD61,m,90,4208,620,,1161,0.47
62010,Crusio1,rear,BXD62,f,9,1061,620,,1162,-1.72
62010,Crusio1,rear,BXD62,f,11,1062,620,,1162,-1.62
62010,Crusio1,rear,BXD62,f,68,2273,620,,1162,1.29
62010,Crusio1,rear,BXD62,f,42,2274,620,,1162,-0.04
62010,Crusio1,rear,BXD62,f,62,4360,620,,1162,0.98
62010,Crusio1,rear,BXD62,f,49,4361,620,,1162,0.32
62010,Crusio1,rear,BXD62,f,55,4464,620,,1162,0.63
62010,Crusio1,rear,BXD62,f,42,4465,620,,1162,-0.04
62010,Crusio1,rear,BXD62,f,52,4466,620,,1162,0.47
62010,Crusio1,rear,BXD62,f,37,4467,620,,1162,-0.29
62010,Crusio1,rear,BXD62,m,36,1066,620,,1162,0.07
62010,Crusio1,rear,BXD62,m,60,1067,620,,1162,1.2
62010,Crusio1,rear,BXD62,m,8,2307,620,,1162,-1.25
62010,Crusio1,rear,BXD62,m,15,2308,620,,1162,-0.92
62010,Crusio1,rear,BXD62,m,22,4363,620,,1162,-0.59
62010,Crusio1,rear,BXD62,m,65,4364,620,,1162,1.43
62010,Crusio1,rear,BXD62,m,10,4663,620,,1162,-1.15
62010,Crusio1,rear,BXD62,m,30,4664,620,,1162,-0.21
62010,Crusio1,rear,BXD62,m,40,4857,620,,1162,0.26
62010,Crusio1,rear,BXD62,m,59,4858,620,,1162,1.15
62010,Crusio1,rear,BXD65,f,47,6448,620,,1165,-0.2
62010,Crusio1,rear,BXD65,f,61,6449,620,,1165,1.18
62010,Crusio1,rear,BXD65,f,35,6450,620,,1165,-1.38
62010,Crusio1,rear,BXD65,f,49,6451,620,,1165,0.0
62010,Crusio1,rear,BXD65,f,60,2942,620,,1165,1.08
62010,Crusio1,rear,BXD65,f,42,2943,620,,1165,-0.69
62010,Crusio1,rear,BXD65,m,45,6452,620,,1165,-0.87
62010,Crusio1,rear,BXD65,m,69,2758,620,,1165,0.32
62010,Crusio1,rear,BXD65,m,33,2759,620,,1165,-1.46
62010,Crusio1,rear,BXD65,m,87,5503,620,,1165,1.2
62010,Crusio1,rear,BXD65,m,92,5504,620,,1165,1.45
62010,Crusio1,rear,BXD65,m,53,6453,620,,1165,-0.47
62010,Crusio1,rear,BXD65,m,73,6455,620,,1165,0.51
62010,Crusio1,rear,BXD65,m,80,6454,620,,1165,0.86
62010,Crusio1,rear,BXD65,m,43,6208,620,,1165,-0.97
62010,Crusio1,rear,BXD65,m,51,6209,620,,1165,-0.57
62010,Crusio1,rear,BXD66,f,28,1200,620,,1166,-0.08
62010,Crusio1,rear,BXD66,f,14,2066,620,,1166,-0.72
62010,Crusio1,rear,BXD66,f,16,2065,620,,1166,-0.63
62010,Crusio1,rear,BXD66,f,61,1201,620,,1166,1.44
62010,Crusio1,rear,BXD66,m,10,1289,620,,1166,-1.33
62010,Crusio1,rear,BXD66,m,36,2068,620,,1166,0.28
62010,Crusio1,rear,BXD66,m,49,2067,620,,1166,1.08
62010,Crusio1,rear,BXD66,m,31,1290,620,,1166,-0.03
62010,Crusio1,rear,BXD68,f,41,1689,620,,1168,-0.74
62010,Crusio1,rear,BXD68,f,41,2408,620,,1168,-0.74
62010,Crusio1,rear,BXD68,f,53,2407,620,,1168,0.11
62010,Crusio1,rear,BXD68,f,71,1690,620,,1168,1.38
62010,Crusio1,rear,BXD68,m,5,4445,620,,1168,-0.93
62010,Crusio1,rear,BXD68,m,26,2778,620,,1168,0.57
62010,Crusio1,rear,BXD68,m,13,2779,620,,1168,-0.36
62010,Crusio1,rear,BXD68,m,16,1692,620,,1168,-0.14
62010,Crusio1,rear,BXD68,m,6,1691,620,,1168,-0.86
62010,Crusio1,rear,BXD68,m,42,4446,620,,1168,1.71
62010,Crusio1,rear,BXD69,f,74,7162,620,,1169,-0.37
62010,Crusio1,rear,BXD69,f,63,1255,620,,1169,-0.67
62010,Crusio1,rear,BXD69,f,75,1256,620,,1169,-0.35
62010,Crusio1,rear,BXD69,f,95,2082,620,,1169,0.19
62010,Crusio1,rear,BXD69,f,83,2083,620,,1169,-0.13
62010,Crusio1,rear,BXD69,f,86,3966,620,,1169,-0.05
62010,Crusio1,rear,BXD69,f,28,3967,620,,1169,-1.61
62010,Crusio1,rear,BXD69,f,149,4200,620,,1169,1.64
62010,Crusio1,rear,BXD69,f,151,4201,620,,1169,1.69
62010,Crusio1,rear,BXD69,f,75,7163,620,,1169,-0.35
62010,Crusio1,rear,BXD69,m,98,4202,620,,1169,0.6
62010,Crusio1,rear,BXD69,m,61,4061,620,,1169,-1.1
62010,Crusio1,rear,BXD69,m,108,4060,620,,1169,1.06
62010,Crusio1,rear,BXD69,m,53,4203,620,,1169,-1.47
62010,Crusio1,rear,BXD69,m,121,3644,620,,1169,1.66
62010,Crusio1,rear,BXD69,m,90,3643,620,,1169,0.23
62010,Crusio1,rear,BXD69,m,96,2826,620,,1169,0.51
62010,Crusio1,rear,BXD69,m,83,2825,620,,1169,-0.09
62010,Crusio1,rear,BXD69,m,65,1885,620,,1169,-0.91
62010,Crusio1,rear,BXD69,m,74,1261,620,,1169,-0.5
62010,Crusio1,rear,BXD70,f,28,1698,620,,1170,0.19
62010,Crusio1,rear,BXD70,f,29,1699,620,,1170,0.26
62010,Crusio1,rear,BXD70,f,23,2090,620,,1170,-0.14
62010,Crusio1,rear,BXD70,f,16,2091,620,,1170,-0.6
62010,Crusio1,rear,BXD70,f,52,3195,620,,1170,1.78
62010,Crusio1,rear,BXD70,f,5,3196,620,,1170,-1.33
62010,Crusio1,rear,BXD70,f,5,3972,620,,1170,-1.33
62010,Crusio1,rear,BXD70,f,45,3973,620,,1170,1.32
62010,Crusio1,rear,BXD70,f,22,4441,620,,1170,-0.21
62010,Crusio1,rear,BXD70,f,26,4442,620,,1170,0.06
62010,Crusio1,rear,BXD70,m,7,1700,620,,1170,-1.64
62010,Crusio1,rear,BXD70,m,30,1701,620,,1170,0.17
62010,Crusio1,rear,BXD70,m,38,2092,620,,1170,0.81
62010,Crusio1,rear,BXD70,m,21,2093,620,,1170,-0.54
62010,Crusio1,rear,BXD70,m,17,3198,620,,1170,-0.85
62010,Crusio1,rear,BXD70,m,26,3199,620,,1170,-0.14
62010,Crusio1,rear,BXD70,m,44,3714,620,,1170,1.28
62010,Crusio1,rear,BXD70,m,18,3715,620,,1170,-0.77
62010,Crusio1,rear,BXD70,m,47,3974,620,,1170,1.52
62010,Crusio1,rear,BXD70,m,30,3975,620,,1170,0.17
62010,Crusio1,rear,BXD71,m,71,3525,620,,1171,0.71
62010,Crusio1,rear,BXD71,m,31,3526,620,,1171,-0.71
62010,Crusio1,rear,BXD73,f,85,1268,620,,1173,0.9
62010,Crusio1,rear,BXD73,f,51,1269,620,,1173,-0.4
62010,Crusio1,rear,BXD73,f,61,2107,620,,1173,-0.02
62010,Crusio1,rear,BXD73,f,35,2108,620,,1173,-1.01
62010,Crusio1,rear,BXD73,f,91,2513,620,,1173,1.13
62010,Crusio1,rear,BXD73,f,37,2514,620,,1173,-0.93
62010,Crusio1,rear,BXD73,f,93,4107,620,,1173,1.21
62010,Crusio1,rear,BXD73,f,80,4108,620,,1173,0.71
62010,Crusio1,rear,BXD73,f,17,4330,620,,1173,-1.7
62010,Crusio1,rear,BXD73,f,64,4331,620,,1173,0.1
62010,Crusio1,rear,BXD73,m,85,1270,620,,1173,0.3
62010,Crusio1,rear,BXD73,m,57,1271,620,,1173,-0.44
62010,Crusio1,rear,BXD73,m,171,2110,620,,1173,2.56
62010,Crusio1,rear,BXD73,m,69,2111,620,,1173,-0.12
62010,Crusio1,rear,BXD73,m,66,2515,620,,1173,-0.2
62010,Crusio1,rear,BXD73,m,47,2516,620,,1173,-0.7
62010,Crusio1,rear,BXD73,m,72,4110,620,,1173,-0.04
62010,Crusio1,rear,BXD73,m,64,4111,620,,1173,-0.26
62010,Crusio1,rear,BXD73,m,27,4332,620,,1173,-1.23
62010,Crusio1,rear,BXD73,m,79,4333,620,,1173,0.14
62010,Crusio1,rear,BXD75,f,41,1928,620,,1175,-0.3
62010,Crusio1,rear,BXD75,f,26,1929,620,,1175,-0.8
62010,Crusio1,rear,BXD75,f,29,2641,620,,1175,-0.7
62010,Crusio1,rear,BXD75,f,29,2642,620,,1175,-0.7
62010,Crusio1,rear,BXD75,f,58,3857,620,,1175,0.26
62010,Crusio1,rear,BXD75,f,56,3858,620,,1175,0.2
62010,Crusio1,rear,BXD75,f,14,4088,620,,1175,-1.19
62010,Crusio1,rear,BXD75,f,120,4089,620,,1175,2.31
62010,Crusio1,rear,BXD75,f,65,985,620,,1175,0.49
62010,Crusio1,rear,BXD75,f,63,986,620,,1175,0.43
62010,Crusio1,rear,BXD75,m,35,2644,620,,1175,-1.25
62010,Crusio1,rear,BXD75,m,128,1932,620,,1175,0.97
62010,Crusio1,rear,BXD75,m,46,1933,620,,1175,-0.99
62010,Crusio1,rear,BXD75,m,59,2643,620,,1175,-0.68
62010,Crusio1,rear,BXD75,m,62,3860,620,,1175,-0.61
62010,Crusio1,rear,BXD75,m,134,3861,620,,1175,1.11
62010,Crusio1,rear,BXD75,m,80,4385,620,,1175,-0.18
62010,Crusio1,rear,BXD75,m,58,4386,620,,1175,-0.7
62010,Crusio1,rear,BXD75,m,151,987,620,,1175,1.52
62010,Crusio1,rear,BXD75,m,121,988,620,,1175,0.8
62010,Crusio1,rear,BXD77,f,37,2239,620,,1177,-0.42
62010,Crusio1,rear,BXD77,f,26,2240,620,,1177,-0.98
62010,Crusio1,rear,BXD77,f,72,1016,620,,1177,1.36
62010,Crusio1,rear,BXD77,f,46,1017,620,,1177,0.04
62010,Crusio1,rear,BXD77,m,70,2242,620,,1177,1.49
62010,Crusio1,rear,BXD77,m,25,2243,620,,1177,-0.65
62010,Crusio1,rear,BXD77,m,32,1019,620,,1177,-0.32
62010,Crusio1,rear,BXD77,m,28,1020,620,,1177,-0.51
62010,Crusio1,rear,BXD8,f,9,2958,620,,1108,-1.22
62010,Crusio1,rear,BXD8,f,36,473,620,,1108,0.06
62010,Crusio1,rear,BXD8,f,60,2957,620,,1108,1.19
62010,Crusio1,rear,BXD8,f,76,472,620,,1108,1.95
62010,Crusio1,rear,BXD8,f,44,4336,620,,1108,0.44
62010,Crusio1,rear,BXD8,f,19,4335,620,,1108,-0.75
62010,Crusio1,rear,BXD8,f,37,4080,620,,1108,0.1
62010,Crusio1,rear,BXD8,f,33,4079,620,,1108,-0.09
62010,Crusio1,rear,BXD8,f,21,4063,620,,1108,-0.65
62010,Crusio1,rear,BXD8,f,13,4062,620,,1108,-1.03
62010,Crusio1,rear,BXD8,m,34,2528,620,,1108,0.0
62010,Crusio1,rear,BXD8,m,9,586,620,,1108,-1.24
62010,Crusio1,rear,BXD8,m,23,585,620,,1108,-0.55
62010,Crusio1,rear,BXD8,m,26,5216,620,,1108,-0.4
62010,Crusio1,rear,BXD8,m,16,4849,620,,1108,-0.89
62010,Crusio1,rear,BXD8,m,31,4419,620,,1108,-0.15
62010,Crusio1,rear,BXD8,m,53,4418,620,,1108,0.93
62010,Crusio1,rear,BXD8,m,28,3547,620,,1108,-0.3
62010,Crusio1,rear,BXD8,m,41,3546,620,,1108,0.34
62010,Crusio1,rear,BXD8,m,80,2529,620,,1108,2.26
62010,Crusio1,rear,BXD80,f,13,2470,620,,1180,-0.59
62010,Crusio1,rear,BXD80,f,31,7182,620,,1180,0.39
62010,Crusio1,rear,BXD80,f,20,2471,620,,1180,-0.21
62010,Crusio1,rear,BXD80,f,3,2737,620,,1180,-1.14
62010,Crusio1,rear,BXD80,f,12,2738,620,,1180,-0.65
62010,Crusio1,rear,BXD80,f,21,5226,620,,1180,-0.15
62010,Crusio1,rear,BXD80,f,8,5227,620,,1180,-0.87
62010,Crusio1,rear,BXD80,f,67,5326,620,,1180,2.37
62010,Crusio1,rear,BXD80,f,31,5327,620,,1180,0.39
62010,Crusio1,rear,BXD80,f,32,7181,620,,1180,0.45
62010,Crusio1,rear,BXD80,m,15,5333,620,,1180,-0.62
62010,Crusio1,rear,BXD80,m,24,2222,620,,1180,-0.26
62010,Crusio1,rear,BXD80,m,10,2223,620,,1180,-0.83
62010,Crusio1,rear,BXD80,m,19,3229,620,,1180,-0.46
62010,Crusio1,rear,BXD80,m,69,3230,620,,1180,1.58
62010,Crusio1,rear,BXD80,m,8,5229,620,,1180,-0.91
62010,Crusio1,rear,BXD80,m,14,5328,620,,1180,-0.66
62010,Crusio1,rear,BXD80,m,18,5329,620,,1180,-0.5
62010,Crusio1,rear,BXD80,m,58,5330,620,,1180,1.13
62010,Crusio1,rear,BXD80,m,68,5332,620,,1180,1.54
62010,Crusio1,rear,BXD81,f,75,1571,620,,1181,0.4
62010,Crusio1,rear,BXD81,f,44,1570,620,,1181,-0.7
62010,Crusio1,rear,BXD81,f,37,4095,620,,1181,-0.95
62010,Crusio1,rear,BXD81,f,112,4094,620,,1181,1.71
62010,Crusio1,rear,BXD81,f,55,3935,620,,1181,-0.31
62010,Crusio1,rear,BXD81,f,46,3934,620,,1181,-0.63
62010,Crusio1,rear,BXD81,f,90,3316,620,,1181,0.93
62010,Crusio1,rear,BXD81,f,91,3315,620,,1181,0.97
62010,Crusio1,rear,BXD81,f,22,2225,620,,1181,-1.48
62010,Crusio1,rear,BXD81,f,66,2224,620,,1181,0.08
62010,Crusio1,rear,BXD81,m,24,2226,620,,1181,-1.19
62010,Crusio1,rear,BXD81,m,47,1942,620,,1181,-0.63
62010,Crusio1,rear,BXD81,m,8,1943,620,,1181,-1.59
62010,Crusio1,rear,BXD81,m,99,2227,620,,1181,0.65
62010,Crusio1,rear,BXD81,m,83,3317,620,,1181,0.26
62010,Crusio1,rear,BXD81,m,117,3318,620,,1181,1.09
62010,Crusio1,rear,BXD81,m,51,3936,620,,1181,-0.53
62010,Crusio1,rear,BXD81,m,59,3937,620,,1181,-0.33
62010,Crusio1,rear,BXD81,m,116,4257,620,,1181,1.07
62010,Crusio1,rear,BXD81,m,122,4258,620,,1181,1.21
62010,Crusio1,rear,BXD84,f,46,4891,620,,1184,0.66
62010,Crusio1,rear,BXD84,f,9,4890,620,,1184,-0.72
62010,Crusio1,rear,BXD84,f,23,4839,620,,1184,-0.2
62010,Crusio1,rear,BXD84,f,37,4838,620,,1184,0.32
62010,Crusio1,rear,BXD84,f,85,4523,620,,1184,2.11
62010,Crusio1,rear,BXD84,f,53,4522,620,,1184,0.92
62010,Crusio1,rear,BXD84,f,2,2186,620,,1184,-0.98
62010,Crusio1,rear,BXD84,f,4,2185,620,,1184,-0.91
62010,Crusio1,rear,BXD84,f,17,1735,620,,1184,-0.42
62010,Crusio1,rear,BXD84,f,7,1736,620,,1184,-0.79
62010,Crusio1,rear,BXD84,m,1,1686,620,,1184,-1.37
62010,Crusio1,rear,BXD84,m,1,1687,620,,1184,-1.37
62010,Crusio1,rear,BXD84,m,65,2187,620,,1184,1.42
62010,Crusio1,rear,BXD84,m,58,2188,620,,1184,1.11
62010,Crusio1,rear,BXD84,m,30,4475,620,,1184,-0.11
62010,Crusio1,rear,BXD84,m,17,4476,620,,1184,-0.68
62010,Crusio1,rear,BXD84,m,49,4525,620,,1184,0.72
62010,Crusio1,rear,BXD84,m,53,4526,620,,1184,0.89
62010,Crusio1,rear,BXD84,m,25,4842,620,,1184,-0.33
62010,Crusio1,rear,BXD84,m,26,4843,620,,1184,-0.28
62010,Crusio1,rear,BXD85,f,44,2602,620,,1185,0.56
62010,Crusio1,rear,BXD85,f,16,2601,620,,1185,-1.24
62010,Crusio1,rear,BXD85,f,51,1229,620,,1185,1.01
62010,Crusio1,rear,BXD85,f,30,1230,620,,1185,-0.34
62010,Crusio1,rear,BXD85,m,20,1231,620,,1185,-0.57
62010,Crusio1,rear,BXD85,m,44,1232,620,,1185,-0.15
62010,Crusio1,rear,BXD85,m,11,2604,620,,1185,-0.73
62010,Crusio1,rear,BXD85,m,135,2603,620,,1185,1.45
62010,Crusio1,rear,BXD86,f,39,6269,620,,1186,-0.76
62010,Crusio1,rear,BXD86,f,48,1953,620,,1186,-0.43
62010,Crusio1,rear,BXD86,f,99,6199,620,,1186,1.43
62010,Crusio1,rear,BXD86,f,56,6200,620,,1186,-0.14
62010,Crusio1,rear,BXD86,f,47,6270,620,,1186,-0.47
62010,Crusio1,rear,BXD86,f,18,6271,620,,1186,-1.52
62010,Crusio1,rear,BXD86,f,49,6272,620,,1186,-0.39
62010,Crusio1,rear,BXD86,f,57,6273,620,,1186,-0.1
62010,Crusio1,rear,BXD86,f,77,6331,620,,1186,0.63
62010,Crusio1,rear,BXD86,f,108,6332,620,,1186,1.76
62010,Crusio1,rear,BXD86,m,47,6143,620,,1186,-0.59
62010,Crusio1,rear,BXD86,m,53,1661,620,,1186,-0.34
62010,Crusio1,rear,BXD86,m,62,1662,620,,1186,0.03
62010,Crusio1,rear,BXD86,m,86,1954,620,,1186,1.01
62010,Crusio1,rear,BXD86,m,34,1955,620,,1186,-1.12
62010,Crusio1,rear,BXD86,m,116,6001,620,,1186,2.24
62010,Crusio1,rear,BXD86,m,66,6002,620,,1186,0.19
62010,Crusio1,rear,BXD86,m,61,6139,620,,1186,-0.01
62010,Crusio1,rear,BXD86,m,52,6140,620,,1186,-0.38
62010,Crusio1,rear,BXD86,m,36,6142,620,,1186,-1.04
62010,Crusio1,rear,BXD87,f,41,1316,620,,1187,0.47
62010,Crusio1,rear,BXD87,f,21,1317,620,,1187,-0.65
62010,Crusio1,rear,BXD87,f,27,2506,620,,1187,-0.32
62010,Crusio1,rear,BXD87,f,37,2507,620,,1187,0.25
62010,Crusio1,rear,BXD87,f,34,4139,620,,1187,0.08
62010,Crusio1,rear,BXD87,f,42,4140,620,,1187,0.53
62010,Crusio1,rear,BXD87,f,24,4477,620,,1187,-0.48
62010,Crusio1,rear,BXD87,f,1,4478,620,,1187,-1.78
62010,Crusio1,rear,BXD87,f,70,4538,620,,1187,2.11
62010,Crusio1,rear,BXD87,f,29,4539,620,,1187,-0.2
62010,Crusio1,rear,BXD87,m,38,1321,620,,1187,-0.44
62010,Crusio1,rear,BXD87,m,34,1322,620,,1187,-0.59
62010,Crusio1,rear,BXD87,m,24,2237,620,,1187,-0.99
62010,Crusio1,rear,BXD87,m,46,2238,620,,1187,-0.12
62010,Crusio1,rear,BXD87,m,76,4144,620,,1187,1.07
62010,Crusio1,rear,BXD87,m,73,4145,620,,1187,0.95
62010,Crusio1,rear,BXD87,m,42,4388,620,,1187,-0.28
62010,Crusio1,rear,BXD87,m,92,4389,620,,1187,1.7
62010,Crusio1,rear,BXD87,m,55,4479,620,,1187,0.24
62010,Crusio1,rear,BXD87,m,10,4480,620,,1187,-1.54
62010,Crusio1,rear,BXD89,f,50,4554,620,,1189,0.23
62010,Crusio1,rear,BXD89,f,25,4553,620,,1189,-1.03
62010,Crusio1,rear,BXD89,f,23,3538,620,,1189,-1.13
62010,Crusio1,rear,BXD89,f,45,3537,620,,1189,-0.03
62010,Crusio1,rear,BXD89,f,57,2753,620,,1189,0.58
62010,Crusio1,rear,BXD89,f,54,2752,620,,1189,0.43
62010,Crusio1,rear,BXD89,f,85,2018,620,,1189,1.98
62010,Crusio1,rear,BXD89,f,18,2017,620,,1189,-1.38
62010,Crusio1,rear,BXD89,f,43,1177,620,,1189,-0.13
62010,Crusio1,rear,BXD89,f,55,1176,620,,1189,0.48
62010,Crusio1,rear,BXD89,m,57,4320,620,,1189,-0.54
62010,Crusio1,rear,BXD89,m,38,4319,620,,1189,-1.1
62010,Crusio1,rear,BXD89,m,45,4317,620,,1189,-0.9
62010,Crusio1,rear,BXD89,m,55,4316,620,,1189,-0.6
62010,Crusio1,rear,BXD89,m,88,2755,620,,1189,0.37
62010,Crusio1,rear,BXD89,m,68,2754,620,,1189,-0.22
62010,Crusio1,rear,BXD89,m,145,2020,620,,1189,2.05
62010,Crusio1,rear,BXD89,m,96,2019,620,,1189,0.6
62010,Crusio1,rear,BXD89,m,111,1425,620,,1189,1.05
62010,Crusio1,rear,BXD89,m,52,1424,620,,1189,-0.69
62010,Crusio1,rear,BXD90,f,41,1096,620,,1190,-0.23
62010,Crusio1,rear,BXD90,f,32,1097,620,,1190,-0.74
62010,Crusio1,rear,BXD90,f,75,1774,620,,1190,1.71
62010,Crusio1,rear,BXD90,f,25,1775,620,,1190,-1.14
62010,Crusio1,rear,BXD90,f,45,2846,620,,1190,0.0
