measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43559,Chesler3,duration_periphery_OFT,PreCCF1401/Ornl,m,5.11,8575,435,,2818,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1478/Ornl,m,5.51,7780,435,,2828,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1489/Ornl,m,2.44,7783,435,,2831,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1491/Ornl,m,5.24,7184,435,,2832,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1508/Ornl,f,6.79,7188,435,,2834,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1515/Ornl,f,7.19,8769,435,,2835,0.70
43559,Chesler3,duration_periphery_OFT,PreCCF1515/Ornl,f,6.64,8581,435,,2835,0.45
43559,Chesler3,duration_periphery_OFT,PreCCF1515/Ornl,f,3.19,8252,435,,2835,-1.15
43559,Chesler3,duration_periphery_OFT,PreCCF1515/Ornl,m,5.49,8253,435,,2835,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1515/Ornl,m,5.59,8582,435,,2835,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1516/Ornl,m,5.71,7788,435,,2836,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1516/Ornl,m,3.56,8255,435,,2836,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1519/Ornl,f,1.76,8256,435,,2837,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1519/Ornl,m,5.11,8257,435,,2837,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1524/Ornl,f,5.88,8771,435,,2839,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1524/Ornl,m,3.02,8772,435,,2839,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1566/Ornl,f,8.4,8773,435,,2844,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1566/Ornl,m,7.05,8267,435,,2844,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1566/Ornl,m,4.41,8598,435,,2844,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1587/Ornl,f,6.35,7212,435,,2848,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1587/Ornl,m,6.13,7213,435,,2848,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1605/Ornl,f,9.67,8268,435,,2851,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1605/Ornl,m,9.54,8269,435,,2851,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1608/Ornl,f,6.22,7813,435,,2852,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1608/Ornl,f,6.76,8271,435,,2852,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1608/Ornl,m,5.99,7814,435,,2852,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1611/Ornl,m,3.3,7816,435,,2853,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF1635/Ornl,f,4.83,7225,435,,2855,-0.94
43559,Chesler3,duration_periphery_OFT,PreCCF1635/Ornl,f,8.1,8277,435,,2855,1.05
43559,Chesler3,duration_periphery_OFT,PreCCF1635/Ornl,f,6.2,7819,435,,2855,-0.11
43559,Chesler3,duration_periphery_OFT,PreCCF1635/Ornl,m,4.98,7820,435,,2855,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1635/Ornl,m,6.52,8278,435,,2855,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1639/Ornl,f,4.92,7821,435,,2856,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1639/Ornl,f,1.72,7227,435,,2856,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF1639/Ornl,m,4.78,7822,435,,2856,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2001/Ornl,m,5.15,7234,435,,2860,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2020/Ornl,f,3.45,8777,435,,2861,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2020/Ornl,m,5.74,8778,435,,2861,-0.49
43559,Chesler3,duration_periphery_OFT,PreCCF2020/Ornl,m,5.6,8601,435,,2861,-0.66
43559,Chesler3,duration_periphery_OFT,PreCCF2020/Ornl,m,7.16,8283,435,,2861,1.15
43559,Chesler3,duration_periphery_OFT,PreCCF2041/Ornl,f,6.07,8284,435,,2862,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2041/Ornl,f,6.9,7830,435,,2862,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2041/Ornl,m,6.55,7831,435,,2862,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2041/Ornl,m,4.3,8285,435,,2862,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2075/Ornl,f,4.44,8288,435,,2864,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2075/Ornl,f,3.7,7832,435,,2864,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2075/Ornl,m,5.1,8290,435,,2864,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2075/Ornl,m,2.68,7833,435,,2864,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2080/Ornl,f,5.85,7242,435,,2865,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2114/Ornl,f,3.96,7246,435,,2868,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2121/Ornl,f,7.11,7838,435,,2869,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2134/Ornl,m,5.74,7841,435,,2870,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2168/Ornl,m,7.08,7843,435,,2871,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2227/Ornl,m,8.2,7845,435,,2872,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2237/Ornl,f,7.05,7846,435,,2873,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2291/Ornl,m,7.8,7848,435,,2875,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2390/Ornl,f,4.69,7851,435,,2878,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2459/Ornl,f,1.15,7857,435,,2882,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2459/Ornl,f,7.2,8310,435,,2882,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2459/Ornl,m,9.09,8311,435,,2882,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2459/Ornl,m,6.31,7858,435,,2882,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2533/Ornl,f,6.48,7861,435,,2884,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2533/Ornl,f,6.21,7276,435,,2884,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2533/Ornl,m,7.26,7277,435,,2884,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2533/Ornl,m,7.98,7864,435,,2884,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2558/Ornl,f,7.6,7865,435,,2885,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2558/Ornl,f,7.09,8313,435,,2885,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2558/Ornl,m,7.85,7866,435,,2885,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2558/Ornl,m,6.24,8315,435,,2885,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2580/Ornl,f,9.35,8621,435,,2887,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2580/Ornl,m,6.29,8317,435,,2887,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2580/Ornl,m,4.94,8622,435,,2887,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2595/Ornl,f,6.79,7869,435,,2888,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2595/Ornl,m,7.28,7284,435,,2888,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2595/Ornl,m,6.79,7287,435,,2888,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2650/Ornl,f,8.76,7289,435,,2889,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2650/Ornl,m,6.41,7290,435,,2889,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2662/Ornl,f,5.39,7870,435,,2890,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF2662/Ornl,m,1.98,7871,435,,2890,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF2662/Ornl,m,8.13,8624,435,,2890,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3007/Ornl,f,6.92,7292,435,,2891,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3007/Ornl,m,7.75,7293,435,,2891,0.39
43559,Chesler3,duration_periphery_OFT,PreCCF3007/Ornl,m,5.91,7874,435,,2891,-1.14
43559,Chesler3,duration_periphery_OFT,PreCCF3007/Ornl,m,8.19,8321,435,,2891,0.75
43559,Chesler3,duration_periphery_OFT,PreCCF3011/Ornl,f,6.85,7875,435,,2892,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3011/Ornl,m,7.2,7876,435,,2892,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3018/Ornl,f,5.75,7296,435,,2893,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3018/Ornl,m,5.4,7297,435,,2893,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3018/Ornl,m,5.92,7877,435,,2893,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3019/Ornl,f,7.05,7298,435,,2894,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3019/Ornl,m,5.93,7299,435,,2894,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3030/Ornl,m,6.7,7879,435,,2895,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3046/Ornl,m,9.4,7305,435,,2897,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3046/Ornl,m,5.57,7880,435,,2897,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3078/Ornl,f,5.28,7306,435,,2898,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3080/Ornl,f,6.25,7308,435,,2899,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3080/Ornl,m,6.65,7309,435,,2899,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3087/Ornl,f,7.53,7310,435,,2900,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3087/Ornl,m,7.44,7313,435,,2900,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3118/Ornl,f,7.98,7315,435,,2901,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3118/Ornl,m,7.65,7316,435,,2901,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3154/Ornl,f,8.92,7881,435,,2902,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3154/Ornl,m,9.14,7882,435,,2902,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3156/Ornl,m,8.9,7883,435,,2903,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3168/Ornl,f,6.67,7884,435,,2904,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3168/Ornl,m,8.12,7885,435,,2904,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3232/Ornl,f,7.64,7319,435,,2905,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3232/Ornl,m,3.74,7320,435,,2905,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3289/Ornl,f,8.31,7321,435,,2906,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3289/Ornl,f,6.82,8329,435,,2906,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3289/Ornl,m,6.03,7322,435,,2906,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3289/Ornl,m,6.91,8330,435,,2906,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3327/Ornl,m,7.56,7323,435,,2907,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3358/Ornl,m,6.92,7886,435,,2908,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3370/Ornl,f,7.87,7324,435,,2909,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3370/Ornl,m,5.28,7325,435,,2909,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3389/Ornl,f,7.04,7326,435,,2910,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3389/Ornl,f,8.59,7887,435,,2910,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3389/Ornl,m,7.43,7327,435,,2910,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3389/Ornl,m,6.08,7888,435,,2910,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3410/Ornl,m,7.87,7328,435,,2911,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3410/Ornl,m,8.42,7329,435,,2911,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3415/Ornl,m,7.13,7890,435,,2912,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3443/Ornl,m,6.55,7891,435,,2913,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3489/Ornl,f,7.12,7892,435,,2914,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3513/Ornl,f,6.35,7332,435,,2915,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3513/Ornl,m,7.23,7333,435,,2915,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3515/Ornl,f,4.3,7335,435,,2916,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3515/Ornl,f,6.58,8338,435,,2916,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3515/Ornl,m,5.02,7337,435,,2916,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3515/Ornl,m,7.22,8340,435,,2916,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF3548/Ornl,f,7.49,7895,435,,2917,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3548/Ornl,m,7.02,7896,435,,2917,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3549/Ornl,f,8.75,7338,435,,2918,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3564/Ornl,f,7.43,7340,435,,2919,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3564/Ornl,m,7.52,7341,435,,2919,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3571/Ornl,f,4.73,7897,435,,2920,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3571/Ornl,m,6.42,7898,435,,2920,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3584/Ornl,m,7.4,7344,435,,2921,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3612/Ornl,f,8.66,7345,435,,2922,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF3612/Ornl,m,9.52,7346,435,,2922,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4001/Ornl,f,2.95,7899,435,,2923,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4001/Ornl,f,4.06,8341,435,,2923,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4001/Ornl,m,4.92,8342,435,,2923,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4010/Ornl,f,5.64,8343,435,,2924,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4010/Ornl,f,3.57,8632,435,,2924,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4010/Ornl,m,4.56,8344,435,,2924,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4010/Ornl,m,2.36,8633,435,,2924,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4020/Ornl,f,4.11,8347,435,,2925,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4020/Ornl,m,8.97,8348,435,,2925,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4075/Ornl,f,7.1,8635,435,,2927,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4075/Ornl,f,4.27,8791,435,,2927,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4075/Ornl,m,6.2,8636,435,,2927,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4075/Ornl,m,4.15,8792,435,,2927,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4093/Ornl,f,8.55,8355,435,,2930,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4093/Ornl,m,8.54,8356,435,,2930,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4114/Ornl,f,6.38,8643,435,,2932,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4114/Ornl,m,4.87,8644,435,,2932,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4179/Ornl,f,4.73,7912,435,,2934,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4179/Ornl,f,4.34,7372,435,,2934,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4179/Ornl,m,7.71,7913,435,,2934,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4285/Ornl,f,6.58,8369,435,,2937,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4285/Ornl,m,4.55,8370,435,,2937,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4381/Ornl,f,6.4,7919,435,,2939,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4381/Ornl,f,6.73,7920,435,,2939,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4390/Ornl,f,5.52,7921,435,,2940,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4390/Ornl,f,4.73,7382,435,,2940,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4390/Ornl,m,4.61,7922,435,,2940,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4409/Ornl,m,3.57,8378,435,,2941,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4410/Ornl,f,6.96,7925,435,,2942,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4410/Ornl,m,7.69,8380,435,,2942,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4417/Ornl,f,5.33,7389,435,,2943,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4417/Ornl,m,4.57,7390,435,,2943,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4445/Ornl,f,7.75,8383,435,,2944,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4445/Ornl,f,5.95,7391,435,,2944,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4445/Ornl,m,5.72,7392,435,,2944,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4533/Ornl,f,3.73,7395,435,,2946,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4533/Ornl,m,6.07,7396,435,,2946,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4587/Ornl,f,4.67,7933,435,,2950,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4587/Ornl,m,4.27,7934,435,,2950,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF4595/Ornl,f,6.8,7935,435,,2951,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4595/Ornl,f,7.36,8389,435,,2951,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF4595/Ornl,m,7.09,7936,435,,2951,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5019/Ornl,f,6.56,8396,435,,2954,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5019/Ornl,m,8.08,7941,435,,2954,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5019/Ornl,m,8.38,8397,435,,2954,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5046/Ornl,f,6.46,7942,435,,2955,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5046/Ornl,m,9.66,7943,435,,2955,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5049/Ornl,f,9.79,7410,435,,2956,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5049/Ornl,m,7.29,7411,435,,2956,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5066/Ornl,m,7.1,7412,435,,2957,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5067/Ornl,f,6.69,7413,435,,2958,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5076/Ornl,f,8.44,7415,435,,2959,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5076/Ornl,m,7.08,7416,435,,2959,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5091/Ornl,m,9.22,7419,435,,2960,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5118/Ornl,f,4.35,7420,435,,2961,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5118/Ornl,m,7.86,8399,435,,2961,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5118/Ornl,m,5.19,7421,435,,2961,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5130/Ornl,f,7.06,7422,435,,2962,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5140/Ornl,m,8.08,7424,435,,2963,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5154/Ornl,f,6.39,7425,435,,2964,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5154/Ornl,m,8.06,7426,435,,2964,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5156/Ornl,f,4.35,7427,435,,2965,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5156/Ornl,m,9.58,7428,435,,2965,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5168/Ornl,f,1.98,7429,435,,2966,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5168/Ornl,m,8.16,7430,435,,2966,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5180/Ornl,f,6.5,7431,435,,2967,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5180/Ornl,m,6.68,7432,435,,2967,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5181/Ornl,f,8.53,7944,435,,2968,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5181/Ornl,m,7.33,7945,435,,2968,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5181/Ornl,m,7.84,7433,435,,2968,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5232/Ornl,f,8.55,7434,435,,2969,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5232/Ornl,m,7.24,7435,435,,2969,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5260/Ornl,f,7.03,7437,435,,2971,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5308/Ornl,m,8.46,7946,435,,2972,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5344/Ornl,f,7.75,7439,435,,2973,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5344/Ornl,m,8.71,7440,435,,2973,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5358/Ornl,f,8.51,7441,435,,2974,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5370/Ornl,f,8.32,7442,435,,2975,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5370/Ornl,m,7.7,7443,435,,2975,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5389/Ornl,f,6.6,7947,435,,2976,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5389/Ornl,m,7.11,7948,435,,2976,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5410/Ornl,f,8.2,8400,435,,2977,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5410/Ornl,f,9.12,7949,435,,2977,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5410/Ornl,m,8.33,7444,435,,2977,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5415/Ornl,f,6.17,7446,435,,2978,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5480/Ornl,m,6.8,7449,435,,2980,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5489/Ornl,f,2.4,7450,435,,2981,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5489/Ornl,f,8.54,8403,435,,2981,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5489/Ornl,m,8.84,7451,435,,2981,-0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5489/Ornl,m,9.48,8404,435,,2981,0.71
43559,Chesler3,duration_periphery_OFT,PreCCF5513/Ornl,f,8.23,7951,435,,2982,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5513/Ornl,m,8.55,7952,435,,2982,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5515/Ornl,f,7.31,7452,435,,2983,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5515/Ornl,m,8.75,7453,435,,2983,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5528/Ornl,m,8.95,7953,435,,2984,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5546/Ornl,f,8.66,7454,435,,2985,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5546/Ornl,m,9.53,7455,435,,2985,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5549/Ornl,f,6.16,7457,435,,2986,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5549/Ornl,m,7.13,7456,435,,2986,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5612/Ornl,f,7.3,7458,435,,2987,0.00
43559,Chesler3,duration_periphery_OFT,PreCCF5612/Ornl,m,8.88,7459,435,,2987,0.00
43559,Chesler3,duration_periphery_OFT,WSB/EiJ,f,7.19,337,435,001145,42,0.71
43559,Chesler3,duration_periphery_OFT,WSB/EiJ,f,6.95,336,435,001145,42,-0.71
