measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10330,Tordoff3,total_wt,CZECHII/EiJ,m,17.2,874,103,001144,43,1.62
10330,Tordoff3,total_wt,CZECHII/EiJ,m,13.4,620,103,001144,43,-0.75
10330,Tordoff3,total_wt,CZECHII/EiJ,m,13.3,617,103,001144,43,-0.81
10330,Tordoff3,total_wt,CZECHII/EiJ,m,13.4,875,103,001144,43,-0.75
10330,Tordoff3,total_wt,CZECHII/EiJ,m,14.6,619,103,001144,43,0.00
10330,Tordoff3,total_wt,CZECHII/EiJ,m,12.3,621,103,001144,43,-1.43
10330,Tordoff3,total_wt,CZECHII/EiJ,m,15,870,103,001144,43,0.25
10330,Tordoff3,total_wt,CZECHII/EiJ,m,15.8,871,103,001144,43,0.75
10330,Tordoff3,total_wt,DBA/2J,f,22.9,67,103,000671,8,1.33
10330,Tordoff3,total_wt,DBA/2J,f,22.3,68,103,000671,8,0.95
10330,Tordoff3,total_wt,DBA/2J,f,20.6,69,103,000671,8,-0.13
10330,Tordoff3,total_wt,DBA/2J,f,20.4,70,103,000671,8,-0.26
10330,Tordoff3,total_wt,DBA/2J,f,22.1,71,103,000671,8,0.82
10330,Tordoff3,total_wt,DBA/2J,f,21,332,103,000671,8,0.12
10330,Tordoff3,total_wt,DBA/2J,f,20.8,333,103,000671,8,-0.01
10330,Tordoff3,total_wt,DBA/2J,f,17.7,334,103,000671,8,-1.98
10330,Tordoff3,total_wt,DBA/2J,f,18.9,335,103,000671,8,-1.22
10330,Tordoff3,total_wt,DBA/2J,f,21.4,336,103,000671,8,0.38
10330,Tordoff3,total_wt,DBA/2J,m,27.8,328,103,000671,8,-0.23
10330,Tordoff3,total_wt,DBA/2J,m,26.4,76,103,000671,8,-0.66
10330,Tordoff3,total_wt,DBA/2J,m,27.2,327,103,000671,8,-0.42
10330,Tordoff3,total_wt,DBA/2J,m,31.9,329,103,000671,8,1.03
10330,Tordoff3,total_wt,DBA/2J,m,25.8,330,103,000671,8,-0.85
10330,Tordoff3,total_wt,DBA/2J,m,26.5,331,103,000671,8,-0.63
10330,Tordoff3,total_wt,DBA/2J,m,30.2,72,103,000671,8,0.51
10330,Tordoff3,total_wt,DBA/2J,m,36,73,103,000671,8,2.29
10330,Tordoff3,total_wt,DBA/2J,m,27.5,74,103,000671,8,-0.32
10330,Tordoff3,total_wt,DBA/2J,m,26.2,75,103,000671,8,-0.72
10330,Tordoff3,total_wt,FVB/NJ,f,14.9,363,103,001800,9,-1.43
10330,Tordoff3,total_wt,FVB/NJ,f,17.4,362,103,001800,9,-0.17
10330,Tordoff3,total_wt,FVB/NJ,f,15.4,361,103,001800,9,-1.18
10330,Tordoff3,total_wt,FVB/NJ,f,18,360,103,001800,9,0.13
10330,Tordoff3,total_wt,FVB/NJ,f,18.9,359,103,001800,9,0.59
10330,Tordoff3,total_wt,FVB/NJ,f,19.7,81,103,001800,9,0.99
10330,Tordoff3,total_wt,FVB/NJ,f,17,80,103,001800,9,-0.37
10330,Tordoff3,total_wt,FVB/NJ,f,18.1,79,103,001800,9,0.18
10330,Tordoff3,total_wt,FVB/NJ,f,21.5,78,103,001800,9,1.90
10330,Tordoff3,total_wt,FVB/NJ,f,16.5,77,103,001800,9,-0.63
10330,Tordoff3,total_wt,FVB/NJ,m,23,354,103,001800,9,-0.91
10330,Tordoff3,total_wt,FVB/NJ,m,25.6,83,103,001800,9,0.29
10330,Tordoff3,total_wt,FVB/NJ,m,28.9,84,103,001800,9,1.81
10330,Tordoff3,total_wt,FVB/NJ,m,25.1,85,103,001800,9,0.06
10330,Tordoff3,total_wt,FVB/NJ,m,25.7,86,103,001800,9,0.34
10330,Tordoff3,total_wt,FVB/NJ,m,23.1,82,103,001800,9,-0.86
10330,Tordoff3,total_wt,FVB/NJ,m,27.1,358,103,001800,9,0.98
10330,Tordoff3,total_wt,FVB/NJ,m,21.6,357,103,001800,9,-1.55
10330,Tordoff3,total_wt,FVB/NJ,m,23.6,356,103,001800,9,-0.63
10330,Tordoff3,total_wt,FVB/NJ,m,26,355,103,001800,9,0.47
10330,Tordoff3,total_wt,I/LnJ,f,17.7,790,103,000674,30,0.61
10330,Tordoff3,total_wt,I/LnJ,f,16,781,103,000674,30,-1.08
10330,Tordoff3,total_wt,I/LnJ,f,16.5,782,103,000674,30,-0.59
10330,Tordoff3,total_wt,I/LnJ,f,18.4,783,103,000674,30,1.30
10330,Tordoff3,total_wt,I/LnJ,f,18.1,784,103,000674,30,1.00
10330,Tordoff3,total_wt,I/LnJ,f,16.6,785,103,000674,30,-0.49
10330,Tordoff3,total_wt,I/LnJ,f,17.5,786,103,000674,30,0.41
10330,Tordoff3,total_wt,I/LnJ,f,16.3,787,103,000674,30,-0.78
10330,Tordoff3,total_wt,I/LnJ,f,15.6,788,103,000674,30,-1.48
10330,Tordoff3,total_wt,I/LnJ,f,18.2,789,103,000674,30,1.10
10330,Tordoff3,total_wt,I/LnJ,m,22.4,796,103,000674,30,-0.39
10330,Tordoff3,total_wt,I/LnJ,m,28.1,791,103,000674,30,0.88
10330,Tordoff3,total_wt,I/LnJ,m,23.8,792,103,000674,30,-0.08
10330,Tordoff3,total_wt,I/LnJ,m,21.9,793,103,000674,30,-0.51
10330,Tordoff3,total_wt,I/LnJ,m,25.2,794,103,000674,30,0.23
10330,Tordoff3,total_wt,I/LnJ,m,22.8,795,103,000674,30,-0.31
10330,Tordoff3,total_wt,I/LnJ,m,21,797,103,000674,30,-0.71
10330,Tordoff3,total_wt,I/LnJ,m,23,798,103,000674,30,-0.26
10330,Tordoff3,total_wt,I/LnJ,m,18.7,933,103,000674,30,-1.22
10330,Tordoff3,total_wt,I/LnJ,m,34.8,934,103,000674,30,2.37
10330,Tordoff3,total_wt,JF1/MsJ,f,13.8,836,103,003720,121,-0.39
10330,Tordoff3,total_wt,JF1/MsJ,f,12.8,839,103,003720,121,-0.82
10330,Tordoff3,total_wt,JF1/MsJ,f,18.4,840,103,003720,121,1.59
10330,Tordoff3,total_wt,JF1/MsJ,f,12.7,837,103,003720,121,-0.87
10330,Tordoff3,total_wt,JF1/MsJ,f,13.4,838,103,003720,121,-0.56
10330,Tordoff3,total_wt,JF1/MsJ,f,14.8,634,103,003720,121,0.04
10330,Tordoff3,total_wt,JF1/MsJ,f,19.4,635,103,003720,121,2.02
10330,Tordoff3,total_wt,JF1/MsJ,f,13.3,975,103,003720,121,-0.61
10330,Tordoff3,total_wt,JF1/MsJ,f,13.9,974,103,003720,121,-0.35
10330,Tordoff3,total_wt,JF1/MsJ,f,14.6,973,103,003720,121,-0.05
10330,Tordoff3,total_wt,JF1/MsJ,m,18.5,978,103,003720,121,-1.51
10330,Tordoff3,total_wt,JF1/MsJ,m,29.2,843,103,003720,121,0.49
10330,Tordoff3,total_wt,JF1/MsJ,m,27.2,842,103,003720,121,0.11
10330,Tordoff3,total_wt,JF1/MsJ,m,29.5,841,103,003720,121,0.54
10330,Tordoff3,total_wt,JF1/MsJ,m,24.7,637,103,003720,121,-0.35
10330,Tordoff3,total_wt,JF1/MsJ,m,31.4,977,103,003720,121,0.90
10330,Tordoff3,total_wt,JF1/MsJ,m,30.7,976,103,003720,121,0.77
10330,Tordoff3,total_wt,JF1/MsJ,m,29.1,636,103,003720,121,0.47
10330,Tordoff3,total_wt,JF1/MsJ,m,15.8,845,103,003720,121,-2.02
10330,Tordoff3,total_wt,JF1/MsJ,m,29.9,844,103,003720,121,0.62
10330,Tordoff3,total_wt,KK/HlJ,f,42.1,959,103,002106,18,0.76
10330,Tordoff3,total_wt,KK/HlJ,f,43.5,960,103,002106,18,1.38
10330,Tordoff3,total_wt,KK/HlJ,f,38.2,958,103,002106,18,-0.95
10330,Tordoff3,total_wt,KK/HlJ,f,39.8,957,103,002106,18,-0.25
10330,Tordoff3,total_wt,KK/HlJ,f,41.7,956,103,002106,18,0.59
10330,Tordoff3,total_wt,KK/HlJ,f,39,955,103,002106,18,-0.60
10330,Tordoff3,total_wt,KK/HlJ,f,43.9,954,103,002106,18,1.56
10330,Tordoff3,total_wt,KK/HlJ,f,37.5,953,103,002106,18,-1.26
10330,Tordoff3,total_wt,KK/HlJ,f,38.5,952,103,002106,18,-0.82
10330,Tordoff3,total_wt,KK/HlJ,f,39.4,951,103,002106,18,-0.42
10330,Tordoff3,total_wt,KK/HlJ,m,38.8,966,103,002106,18,0.14
10330,Tordoff3,total_wt,KK/HlJ,m,37.8,965,103,002106,18,-0.08
10330,Tordoff3,total_wt,KK/HlJ,m,38.2,964,103,002106,18,0.00
10330,Tordoff3,total_wt,KK/HlJ,m,40.9,963,103,002106,18,0.59
10330,Tordoff3,total_wt,KK/HlJ,m,43.2,962,103,002106,18,1.10
10330,Tordoff3,total_wt,KK/HlJ,m,38.7,961,103,002106,18,0.11
10330,Tordoff3,total_wt,KK/HlJ,m,41.4,969,103,002106,18,0.70
10330,Tordoff3,total_wt,KK/HlJ,m,36.4,968,103,002106,18,-0.39
10330,Tordoff3,total_wt,KK/HlJ,m,40,967,103,002106,18,0.40
10330,Tordoff3,total_wt,KK/HlJ,m,26.4,970,103,002106,18,-2.57
10330,Tordoff3,total_wt,LP/J,f,19.3,557,103,000676,10,0.23
10330,Tordoff3,total_wt,LP/J,f,18,555,103,000676,10,-1.01
10330,Tordoff3,total_wt,LP/J,f,18.7,554,103,000676,10,-0.34
10330,Tordoff3,total_wt,LP/J,f,17.9,553,103,000676,10,-1.11
10330,Tordoff3,total_wt,LP/J,f,21.1,744,103,000676,10,1.94
10330,Tordoff3,total_wt,LP/J,f,18.7,743,103,000676,10,-0.34
10330,Tordoff3,total_wt,LP/J,f,19,742,103,000676,10,-0.06
10330,Tordoff3,total_wt,LP/J,f,20.3,741,103,000676,10,1.18
10330,Tordoff3,total_wt,LP/J,f,19.6,745,103,000676,10,0.51
10330,Tordoff3,total_wt,LP/J,f,18,556,103,000676,10,-1.01
10330,Tordoff3,total_wt,LP/J,m,30.9,562,103,000676,10,0.29
10330,Tordoff3,total_wt,LP/J,m,34.5,746,103,000676,10,1.04
10330,Tordoff3,total_wt,LP/J,m,26.7,750,103,000676,10,-0.58
10330,Tordoff3,total_wt,LP/J,m,27.7,747,103,000676,10,-0.38
10330,Tordoff3,total_wt,LP/J,m,27.2,558,103,000676,10,-0.48
10330,Tordoff3,total_wt,LP/J,m,39.8,748,103,000676,10,2.14
10330,Tordoff3,total_wt,LP/J,m,30.2,749,103,000676,10,0.14
10330,Tordoff3,total_wt,LP/J,m,29.5,559,103,000676,10,0.00
10330,Tordoff3,total_wt,LP/J,m,25.7,560,103,000676,10,-0.79
10330,Tordoff3,total_wt,LP/J,m,22.9,561,103,000676,10,-1.38
10330,Tordoff3,total_wt,MA/MyJ,f,21.8,937,103,000677,20,0.57
10330,Tordoff3,total_wt,MA/MyJ,f,19.6,939,103,000677,20,-0.62
10330,Tordoff3,total_wt,MA/MyJ,f,18.9,940,103,000677,20,-1.00
10330,Tordoff3,total_wt,MA/MyJ,f,24.3,941,103,000677,20,1.92
10330,Tordoff3,total_wt,MA/MyJ,f,20.1,936,103,000677,20,-0.35
10330,Tordoff3,total_wt,MA/MyJ,f,21.9,942,103,000677,20,0.62
10330,Tordoff3,total_wt,MA/MyJ,f,18.8,935,103,000677,20,-1.05
10330,Tordoff3,total_wt,MA/MyJ,f,20.6,938,103,000677,20,-0.08
10330,Tordoff3,total_wt,MA/MyJ,m,27.7,799,103,000677,20,-0.39
10330,Tordoff3,total_wt,MA/MyJ,m,31,948,103,000677,20,0.55
10330,Tordoff3,total_wt,MA/MyJ,m,34.7,949,103,000677,20,1.61
10330,Tordoff3,total_wt,MA/MyJ,m,32.5,947,103,000677,20,0.98
10330,Tordoff3,total_wt,MA/MyJ,m,25.4,950,103,000677,20,-1.04
10330,Tordoff3,total_wt,MA/MyJ,m,32.2,800,103,000677,20,0.90
10330,Tordoff3,total_wt,MA/MyJ,m,30.1,801,103,000677,20,0.30
10330,Tordoff3,total_wt,MA/MyJ,m,25.3,802,103,000677,20,-1.07
10330,Tordoff3,total_wt,MA/MyJ,m,25.3,803,103,000677,20,-1.07
10330,Tordoff3,total_wt,MA/MyJ,m,21.7,804,103,000677,20,-2.09
10330,Tordoff3,total_wt,MA/MyJ,m,32.3,805,103,000677,20,0.92
10330,Tordoff3,total_wt,MA/MyJ,m,30.3,943,103,000677,20,0.36
10330,Tordoff3,total_wt,MA/MyJ,m,30.7,944,103,000677,20,0.47
10330,Tordoff3,total_wt,MA/MyJ,m,27.7,945,103,000677,20,-0.39
10330,Tordoff3,total_wt,MA/MyJ,m,28.9,946,103,000677,20,-0.04
10330,Tordoff3,total_wt,MOLF/EiJ,f,11.4,460,103,000550,40,-0.19
10330,Tordoff3,total_wt,MOLF/EiJ,f,10.9,459,103,000550,40,-0.91
10330,Tordoff3,total_wt,MOLF/EiJ,f,10.6,458,103,000550,40,-1.34
10330,Tordoff3,total_wt,MOLF/EiJ,f,11.1,179,103,000550,40,-0.62
10330,Tordoff3,total_wt,MOLF/EiJ,f,11.1,178,103,000550,40,-0.62
10330,Tordoff3,total_wt,MOLF/EiJ,f,12.4,177,103,000550,40,1.24
10330,Tordoff3,total_wt,MOLF/EiJ,f,12.6,176,103,000550,40,1.53
10330,Tordoff3,total_wt,MOLF/EiJ,f,11.6,174,103,000550,40,0.10
10330,Tordoff3,total_wt,MOLF/EiJ,f,12.1,175,103,000550,40,0.81
10330,Tordoff3,total_wt,MOLF/EiJ,m,14.2,182,103,000550,40,1.38
10330,Tordoff3,total_wt,MOLF/EiJ,m,13.1,183,103,000550,40,-0.47
10330,Tordoff3,total_wt,MOLF/EiJ,m,13.7,184,103,000550,40,0.54
10330,Tordoff3,total_wt,MOLF/EiJ,m,12.6,453,103,000550,40,-1.31
10330,Tordoff3,total_wt,MOLF/EiJ,m,13.3,457,103,000550,40,-0.13
10330,Tordoff3,total_wt,MOLF/EiJ,m,14,456,103,000550,40,1.04
10330,Tordoff3,total_wt,MOLF/EiJ,m,12.3,454,103,000550,40,-1.81
10330,Tordoff3,total_wt,MOLF/EiJ,m,13.4,455,103,000550,40,0.03
10330,Tordoff3,total_wt,MOLF/EiJ,m,13.8,180,103,000550,40,0.70
10330,Tordoff3,total_wt,MOLF/EiJ,m,13.4,181,103,000550,40,0.03
10330,Tordoff3,total_wt,MSM/MsJ,f,9.80,999,103,003719,120,-0.67
10330,Tordoff3,total_wt,MSM/MsJ,f,10.3,1003,103,003719,120,0.32
10330,Tordoff3,total_wt,MSM/MsJ,f,10.1,1004,103,003719,120,-0.08
10330,Tordoff3,total_wt,MSM/MsJ,f,10.3,1005,103,003719,120,0.32
10330,Tordoff3,total_wt,MSM/MsJ,f,9.70,1006,103,003719,120,-0.87
10330,Tordoff3,total_wt,MSM/MsJ,f,9.30,1007,103,003719,120,-1.66
10330,Tordoff3,total_wt,MSM/MsJ,f,11.2,998,103,003719,120,2.10
10330,Tordoff3,total_wt,MSM/MsJ,f,10.3,1002,103,003719,120,0.32
10330,Tordoff3,total_wt,MSM/MsJ,f,10.4,1001,103,003719,120,0.51
10330,Tordoff3,total_wt,MSM/MsJ,f,10,1000,103,003719,120,-0.28
10330,Tordoff3,total_wt,MSM/MsJ,m,11.6,997,103,003719,120,-0.84
10330,Tordoff3,total_wt,MSM/MsJ,m,12.4,995,103,003719,120,0.23
10330,Tordoff3,total_wt,MSM/MsJ,m,11.5,994,103,003719,120,-0.97
10330,Tordoff3,total_wt,MSM/MsJ,m,13.5,993,103,003719,120,1.68
10330,Tordoff3,total_wt,MSM/MsJ,m,12.5,1012,103,003719,120,0.36
10330,Tordoff3,total_wt,MSM/MsJ,m,13.2,1011,103,003719,120,1.29
10330,Tordoff3,total_wt,MSM/MsJ,m,11,1010,103,003719,120,-1.63
10330,Tordoff3,total_wt,MSM/MsJ,m,12.3,1009,103,003719,120,0.09
10330,Tordoff3,total_wt,MSM/MsJ,m,12.2,1008,103,003719,120,-0.04
10330,Tordoff3,total_wt,MSM/MsJ,m,12.1,996,103,003719,120,-0.17
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,13.8,440,103,001976,13,-2.36
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,21.6,441,103,001976,13,0.33
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,23,438,103,001976,13,0.81
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,20.2,437,103,001976,13,-0.16
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,22.2,136,103,001976,13,0.53
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,22.2,134,103,001976,13,0.53
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,21.1,133,103,001976,13,0.16
10330,Tordoff3,total_wt,NOD/ShiLtJ,f,21.1,132,103,001976,13,0.16
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,30.2,139,103,001976,13,0.83
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,30.7,140,103,001976,13,1.04
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,27,141,103,001976,13,-0.55
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,25.1,432,103,001976,13,-1.37
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,30.4,433,103,001976,13,0.91
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,27.9,138,103,001976,13,-0.16
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,26,137,103,001976,13,-0.98
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,29.5,434,103,001976,13,0.53
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,25.2,435,103,001976,13,-1.33
10330,Tordoff3,total_wt,NOD/ShiLtJ,m,30.8,436,103,001976,13,1.09
10330,Tordoff3,total_wt,NON/ShiLtJ,f,25.7,830,103,002423,34,-1.42
10330,Tordoff3,total_wt,NON/ShiLtJ,f,38.1,829,103,002423,34,1.13
10330,Tordoff3,total_wt,NON/ShiLtJ,f,33.1,828,103,002423,34,0.10
10330,Tordoff3,total_wt,NON/ShiLtJ,f,34.8,827,103,002423,34,0.45
10330,Tordoff3,total_wt,NON/ShiLtJ,f,29.2,826,103,002423,34,-0.70
10330,Tordoff3,total_wt,NON/ShiLtJ,f,29.1,599,103,002423,34,-0.72
10330,Tordoff3,total_wt,NON/ShiLtJ,f,30.6,598,103,002423,34,-0.41
10330,Tordoff3,total_wt,NON/ShiLtJ,f,30.7,597,103,002423,34,-0.39
10330,Tordoff3,total_wt,NON/ShiLtJ,f,42.5,596,103,002423,34,2.04
10330,Tordoff3,total_wt,NON/ShiLtJ,f,32.2,595,103,002423,34,-0.08
10330,Tordoff3,total_wt,NON/ShiLtJ,m,44.2,833,103,002423,34,-0.61
10330,Tordoff3,total_wt,NON/ShiLtJ,m,47.5,929,103,002423,34,0.16
10330,Tordoff3,total_wt,NON/ShiLtJ,m,50.1,928,103,002423,34,0.76
10330,Tordoff3,total_wt,NON/ShiLtJ,m,46.9,600,103,002423,34,0.02
10330,Tordoff3,total_wt,NON/ShiLtJ,m,49,601,103,002423,34,0.51
10330,Tordoff3,total_wt,NON/ShiLtJ,m,37.6,831,103,002423,34,-2.15
10330,Tordoff3,total_wt,NON/ShiLtJ,m,49.9,832,103,002423,34,0.72
10330,Tordoff3,total_wt,NON/ShiLtJ,m,53.2,927,103,002423,34,1.48
10330,Tordoff3,total_wt,NON/ShiLtJ,m,45.5,835,103,002423,34,-0.31
10330,Tordoff3,total_wt,NON/ShiLtJ,m,44.3,834,103,002423,34,-0.59
10330,Tordoff3,total_wt,NZB/BlNJ,f,31.9,142,103,000684,11,1.26
10330,Tordoff3,total_wt,NZB/BlNJ,f,28.2,143,103,000684,11,0.29
10330,Tordoff3,total_wt,NZB/BlNJ,f,24.9,521,103,000684,11,-0.58
10330,Tordoff3,total_wt,NZB/BlNJ,f,23.5,520,103,000684,11,-0.95
10330,Tordoff3,total_wt,NZB/BlNJ,f,24.5,519,103,000684,11,-0.69
10330,Tordoff3,total_wt,NZB/BlNJ,f,21.4,518,103,000684,11,-1.50
10330,Tordoff3,total_wt,NZB/BlNJ,f,27.2,517,103,000684,11,0.02
10330,Tordoff3,total_wt,NZB/BlNJ,f,27.7,146,103,000684,11,0.16
10330,Tordoff3,total_wt,NZB/BlNJ,f,27.8,145,103,000684,11,0.18
10330,Tordoff3,total_wt,NZB/BlNJ,f,34,144,103,000684,11,1.81
10330,Tordoff3,total_wt,NZB/BlNJ,m,40,147,103,000684,11,1.14
10330,Tordoff3,total_wt,NZB/BlNJ,m,29.7,148,103,000684,11,-0.62
10330,Tordoff3,total_wt,NZB/BlNJ,m,40.4,149,103,000684,11,1.21
10330,Tordoff3,total_wt,NZB/BlNJ,m,42.5,150,103,000684,11,1.57
10330,Tordoff3,total_wt,NZB/BlNJ,m,35.1,151,103,000684,11,0.30
10330,Tordoff3,total_wt,NZB/BlNJ,m,27.5,394,103,000684,11,-1.00
10330,Tordoff3,total_wt,NZB/BlNJ,m,28.1,395,103,000684,11,-0.89
10330,Tordoff3,total_wt,NZB/BlNJ,m,31.3,396,103,000684,11,-0.35
10330,Tordoff3,total_wt,NZB/BlNJ,m,32,397,103,000684,11,-0.23
10330,Tordoff3,total_wt,NZB/BlNJ,m,26.6,398,103,000684,11,-1.15
10330,Tordoff3,total_wt,NZW/LacJ,f,30.9,807,103,001058,36,0.69
10330,Tordoff3,total_wt,NZW/LacJ,f,31.5,586,103,001058,36,0.95
10330,Tordoff3,total_wt,NZW/LacJ,f,30.5,584,103,001058,36,0.52
10330,Tordoff3,total_wt,NZW/LacJ,f,28.8,583,103,001058,36,-0.23
10330,Tordoff3,total_wt,NZW/LacJ,f,28.2,585,103,001058,36,-0.49
10330,Tordoff3,total_wt,NZW/LacJ,f,26.7,808,103,001058,36,-1.15
10330,Tordoff3,total_wt,NZW/LacJ,f,30,587,103,001058,36,0.30
10330,Tordoff3,total_wt,NZW/LacJ,f,33,809,103,001058,36,1.61
10330,Tordoff3,total_wt,NZW/LacJ,f,28.1,810,103,001058,36,-0.53
10330,Tordoff3,total_wt,NZW/LacJ,f,25.5,806,103,001058,36,-1.67
10330,Tordoff3,total_wt,NZW/LacJ,m,28.3,592,103,001058,36,-1.03
10330,Tordoff3,total_wt,NZW/LacJ,m,30.2,588,103,001058,36,-0.26
10330,Tordoff3,total_wt,NZW/LacJ,m,33.3,589,103,001058,36,0.99
10330,Tordoff3,total_wt,NZW/LacJ,m,28.1,590,103,001058,36,-1.11
10330,Tordoff3,total_wt,NZW/LacJ,m,33.1,815,103,001058,36,0.91
10330,Tordoff3,total_wt,NZW/LacJ,m,26.7,814,103,001058,36,-1.67
10330,Tordoff3,total_wt,NZW/LacJ,m,32.3,813,103,001058,36,0.59
10330,Tordoff3,total_wt,NZW/LacJ,m,31.5,812,103,001058,36,0.27
10330,Tordoff3,total_wt,NZW/LacJ,m,34,811,103,001058,36,1.28
10330,Tordoff3,total_wt,NZW/LacJ,m,30.9,591,103,001058,36,0.02
10330,Tordoff3,total_wt,PERA/EiJ,f,23.2,185,103,000930,41,0.85
10330,Tordoff3,total_wt,PERA/EiJ,f,17.3,470,103,000930,41,-0.82
10330,Tordoff3,total_wt,PERA/EiJ,f,18.1,469,103,000930,41,-0.59
10330,Tordoff3,total_wt,PERA/EiJ,f,15.7,468,103,000930,41,-1.27
10330,Tordoff3,total_wt,PERA/EiJ,f,16,467,103,000930,41,-1.19
10330,Tordoff3,total_wt,PERA/EiJ,f,24.9,187,103,000930,41,1.33
10330,Tordoff3,total_wt,PERA/EiJ,f,24.3,188,103,000930,41,1.16
10330,Tordoff3,total_wt,PERA/EiJ,f,22.1,189,103,000930,41,0.54
10330,Tordoff3,total_wt,PERA/EiJ,f,17.9,466,103,000930,41,-0.65
10330,Tordoff3,total_wt,PERA/EiJ,f,22.5,186,103,000930,41,0.65
10330,Tordoff3,total_wt,PERA/EiJ,m,27.7,192,103,000930,41,1.43
10330,Tordoff3,total_wt,PERA/EiJ,m,23.3,191,103,000930,41,-0.75
10330,Tordoff3,total_wt,PERA/EiJ,m,25.3,190,103,000930,41,0.24
10330,Tordoff3,total_wt,PERA/EiJ,m,22.9,465,103,000930,41,-0.95
10330,Tordoff3,total_wt,PERA/EiJ,m,24.2,464,103,000930,41,-0.30
10330,Tordoff3,total_wt,PERA/EiJ,m,23.4,463,103,000930,41,-0.70
10330,Tordoff3,total_wt,PERA/EiJ,m,24,462,103,000930,41,-0.40
10330,Tordoff3,total_wt,PERA/EiJ,m,22.9,461,103,000930,41,-0.95
10330,Tordoff3,total_wt,PERA/EiJ,m,28.6,194,103,000930,41,1.88
10330,Tordoff3,total_wt,PERA/EiJ,m,25.8,193,103,000930,41,0.49
10330,Tordoff3,total_wt,PL/J,f,18.6,152,103,000680,14,1.32
10330,Tordoff3,total_wt,PL/J,f,17.5,393,103,000680,14,-0.04
10330,Tordoff3,total_wt,PL/J,f,17.7,392,103,000680,14,0.21
10330,Tordoff3,total_wt,PL/J,f,17,153,103,000680,14,-0.66
10330,Tordoff3,total_wt,PL/J,f,16.5,154,103,000680,14,-1.27
10330,Tordoff3,total_wt,PL/J,f,16.3,155,103,000680,14,-1.52
10330,Tordoff3,total_wt,PL/J,f,17.5,156,103,000680,14,-0.04
10330,Tordoff3,total_wt,PL/J,f,17.4,391,103,000680,14,-0.16
10330,Tordoff3,total_wt,PL/J,f,18.8,390,103,000680,14,1.57
10330,Tordoff3,total_wt,PL/J,f,18,389,103,000680,14,0.58
10330,Tordoff3,total_wt,PL/J,m,26.5,160,103,000680,14,0.23
10330,Tordoff3,total_wt,PL/J,m,28.6,159,103,000680,14,1.08
10330,Tordoff3,total_wt,PL/J,m,27.1,158,103,000680,14,0.47
10330,Tordoff3,total_wt,PL/J,m,23.8,157,103,000680,14,-0.87
10330,Tordoff3,total_wt,PL/J,m,25.9,161,103,000680,14,-0.02
10330,Tordoff3,total_wt,PL/J,m,23.9,386,103,000680,14,-0.83
10330,Tordoff3,total_wt,PL/J,m,20.7,387,103,000680,14,-2.12
10330,Tordoff3,total_wt,PL/J,m,26.8,388,103,000680,14,0.35
10330,Tordoff3,total_wt,PL/J,m,27.6,515,103,000680,14,0.67
10330,Tordoff3,total_wt,PL/J,m,28.5,516,103,000680,14,1.04
10330,Tordoff3,total_wt,PWK/PhJ,f,14.5,983,103,003715,217,-0.41
10330,Tordoff3,total_wt,PWK/PhJ,f,15.6,982,103,003715,217,0.53
10330,Tordoff3,total_wt,PWK/PhJ,f,17,981,103,003715,217,1.73
10330,Tordoff3,total_wt,PWK/PhJ,f,16,980,103,003715,217,0.87
10330,Tordoff3,total_wt,PWK/PhJ,f,16.2,979,103,003715,217,1.04
10330,Tordoff3,total_wt,PWK/PhJ,f,13.3,606,103,003715,217,-1.44
10330,Tordoff3,total_wt,PWK/PhJ,f,14.4,605,103,003715,217,-0.50
10330,Tordoff3,total_wt,PWK/PhJ,f,14.7,604,103,003715,217,-0.24
10330,Tordoff3,total_wt,PWK/PhJ,f,13.8,603,103,003715,217,-1.01
10330,Tordoff3,total_wt,PWK/PhJ,f,14.3,602,103,003715,217,-0.58
10330,Tordoff3,total_wt,PWK/PhJ,m,16.5,607,103,003715,217,0.09
10330,Tordoff3,total_wt,PWK/PhJ,m,15.5,608,103,003715,217,-0.40
10330,Tordoff3,total_wt,PWK/PhJ,m,15.5,609,103,003715,217,-0.40
10330,Tordoff3,total_wt,PWK/PhJ,m,20,610,103,003715,217,1.82
10330,Tordoff3,total_wt,PWK/PhJ,m,16.2,611,103,003715,217,-0.06
10330,Tordoff3,total_wt,PWK/PhJ,m,16,984,103,003715,217,-0.16
10330,Tordoff3,total_wt,PWK/PhJ,m,13.1,985,103,003715,217,-1.59
