measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29802,Zheng1,Rvolume,MRL/MpJ,m,0.230,3:58m,298,000486,58,0.81
29802,Zheng1,Rvolume,MRL/MpJ,m,0.210,4:58m,298,000486,58,-1.08
29802,Zheng1,Rvolume,MRL/MpJ,m,0.217,2:58m,298,000486,58,-0.42
29802,Zheng1,Rvolume,MRL/MpJ,m,0.235,1:58m,298,000486,58,1.28
29802,Zheng1,Rvolume,NON/ShiLtJ,f,0.235,6:34f,298,002423,34,1.09
29802,Zheng1,Rvolume,NON/ShiLtJ,f,0.225,4:34f,298,002423,34,-0.22
29802,Zheng1,Rvolume,NON/ShiLtJ,f,0.220,5:34f,298,002423,34,-0.87
29802,Zheng1,Rvolume,NON/ShiLtJ,m,0.235,5:34m,298,002423,34,1.25
29802,Zheng1,Rvolume,NON/ShiLtJ,m,0.205,4:34m,298,002423,34,-0.77
29802,Zheng1,Rvolume,NON/ShiLtJ,m,0.230,2:34m,298,002423,34,0.92
29802,Zheng1,Rvolume,NON/ShiLtJ,m,0.205,3:34m,298,002423,34,-0.77
29802,Zheng1,Rvolume,NON/ShiLtJ,m,0.207,1:34m,298,002423,34,-0.63
29802,Zheng1,Rvolume,NOR/LtJ,f,0.230,4:106f,298,002050,106,-0.48
29802,Zheng1,Rvolume,NOR/LtJ,f,0.255,2:106f,298,002050,106,1.43
29802,Zheng1,Rvolume,NOR/LtJ,f,0.235,1:106f,298,002050,106,-0.10
29802,Zheng1,Rvolume,NOR/LtJ,f,0.225,3:106f,298,002050,106,-0.86
29802,Zheng1,Rvolume,NOR/LtJ,m,0.270,5:106m,298,002050,106,0.71
29802,Zheng1,Rvolume,NOR/LtJ,m,0.240,6:106m,298,002050,106,-0.71
29802,Zheng1,Rvolume,NZB/BlNJ,m,0.177,5:11m,298,000684,11,1.03
29802,Zheng1,Rvolume,NZB/BlNJ,m,0.173,2:11m,298,000684,11,0.34
29802,Zheng1,Rvolume,NZB/BlNJ,m,0.175,4:11m,298,000684,11,0.69
29802,Zheng1,Rvolume,NZB/BlNJ,m,0.163,1:11m,298,000684,11,-1.37
29802,Zheng1,Rvolume,NZB/BlNJ,m,0.167,3:11m,298,000684,11,-0.69
29802,Zheng1,Rvolume,NZO/HlLtJ,f,0.205,4:122f,298,002105,122,0.08
29802,Zheng1,Rvolume,NZO/HlLtJ,f,0.200,2:122f,298,002105,122,-0.58
29802,Zheng1,Rvolume,NZO/HlLtJ,f,0.207,3:122f,298,002105,122,0.34
29802,Zheng1,Rvolume,NZO/HlLtJ,f,0.195,1:122f,298,002105,122,-1.25
29802,Zheng1,Rvolume,NZO/HlLtJ,f,0.215,5:122f,298,002105,122,1.41
29802,Zheng1,Rvolume,NZO/HlLtJ,m,0.215,2:122m,298,002105,122,-0.71
29802,Zheng1,Rvolume,NZO/HlLtJ,m,0.225,1:122m,298,002105,122,0.71
29802,Zheng1,Rvolume,NZW/LacJ,f,0.250,2:36f,298,001058,36,-0.30
29802,Zheng1,Rvolume,NZW/LacJ,f,0.280,1:36f,298,001058,36,1.49
29802,Zheng1,Rvolume,NZW/LacJ,f,0.245,4:36f,298,001058,36,-0.59
29802,Zheng1,Rvolume,NZW/LacJ,f,0.245,3:36f,298,001058,36,-0.59
29802,Zheng1,Rvolume,PERA/EiJ,f,0.193,5:41f,298,000930,41,-0.74
29802,Zheng1,Rvolume,PERA/EiJ,f,0.200,6:41f,298,000930,41,-0.37
29802,Zheng1,Rvolume,PERA/EiJ,f,0.235,1:41f,298,000930,41,1.48
29802,Zheng1,Rvolume,PERA/EiJ,f,0.200,3:41f,298,000930,41,-0.37
29802,Zheng1,Rvolume,PERA/EiJ,m,0.195,2:41m,298,000930,41,-0.71
29802,Zheng1,Rvolume,PERA/EiJ,m,0.265,4:41m,298,000930,41,0.71
29802,Zheng1,Rvolume,P/J,f,0.245,3:55f,298,000679,55,-0.32
29802,Zheng1,Rvolume,P/J,f,0.225,1:55f,298,000679,55,-0.80
29802,Zheng1,Rvolume,P/J,f,0.305,5:55f,298,000679,55,1.12
29802,Zheng1,Rvolume,P/J,m,0.235,6:55m,298,000679,55,1.00
29802,Zheng1,Rvolume,P/J,m,0.225,4:55m,298,000679,55,-1.00
29802,Zheng1,Rvolume,P/J,m,0.230,2:55m,298,000679,55,0.00
29802,Zheng1,Rvolume,PL/J,f,0.220,6:14f,298,000680,14,-0.36
29802,Zheng1,Rvolume,PL/J,f,0.246,5:14f,298,000680,14,1.13
29802,Zheng1,Rvolume,PL/J,f,0.213,4:14f,298,000680,14,-0.77
29802,Zheng1,Rvolume,PL/J,m,0.237,3:14m,298,000680,14,0.45
29802,Zheng1,Rvolume,PL/J,m,0.218,2:14m,298,000680,14,-1.15
29802,Zheng1,Rvolume,PL/J,m,0.240,1:14m,298,000680,14,0.70
29802,Zheng1,Rvolume,RBF/DnJ,f,0.205,3:33f,298,000726,33,0.39
29802,Zheng1,Rvolume,RBF/DnJ,f,0.200,4:33f,298,000726,33,-0.39
29802,Zheng1,Rvolume,RBF/DnJ,f,0.195,5:33f,298,000726,33,-1.16
29802,Zheng1,Rvolume,RBF/DnJ,f,0.210,6:33f,298,000726,33,1.16
29802,Zheng1,Rvolume,RBF/DnJ,m,0.193,2:33m,298,000726,33,-0.78
29802,Zheng1,Rvolume,RBF/DnJ,m,0.215,3:33m,298,000726,33,1.13
29802,Zheng1,Rvolume,RBF/DnJ,m,0.198,1:33m,298,000726,33,-0.35
29802,Zheng1,Rvolume,RF/J,f,0.193,2:74f,298,000682,74,0.58
29802,Zheng1,Rvolume,RF/J,f,0.193,6:74f,298,000682,74,0.58
29802,Zheng1,Rvolume,RF/J,f,0.157,1:74f,298,000682,74,-1.15
29802,Zheng1,Rvolume,RF/J,m,0.203,3:74m,298,000682,74,1.15
29802,Zheng1,Rvolume,RF/J,m,0.183,4:74m,298,000682,74,-0.58
29802,Zheng1,Rvolume,RF/J,m,0.183,5:74m,298,000682,74,-0.58
29802,Zheng1,Rvolume,RIIIS/J,f,0.230,3:26f,298,000683,26,0.81
29802,Zheng1,Rvolume,RIIIS/J,f,0.217,2:26f,298,000683,26,0.31
29802,Zheng1,Rvolume,RIIIS/J,f,0.180,1:26f,298,000683,26,-1.12
29802,Zheng1,Rvolume,RIIIS/J,m,0.220,6:26m,298,000683,26,0.94
29802,Zheng1,Rvolume,RIIIS/J,m,0.208,2:26m,298,000683,26,-0.39
29802,Zheng1,Rvolume,RIIIS/J,m,0.220,3:26m,298,000683,26,0.94
29802,Zheng1,Rvolume,RIIIS/J,m,0.215,4:26m,298,000683,26,0.39
29802,Zheng1,Rvolume,RIIIS/J,m,0.210,5:26m,298,000683,26,-0.17
29802,Zheng1,Rvolume,RIIIS/J,m,0.196,1:26m,298,000683,26,-1.71
29802,Zheng1,Rvolume,SEA/GnJ,f,0.205,5:29f,298,000644,29,1.15
29802,Zheng1,Rvolume,SEA/GnJ,f,0.195,6:29f,298,000644,29,-0.58
29802,Zheng1,Rvolume,SEA/GnJ,f,0.195,4:29f,298,000644,29,-0.58
29802,Zheng1,Rvolume,SEA/GnJ,m,0.205,2:29m,298,000644,29,0.00
29802,Zheng1,Rvolume,SEA/GnJ,m,0.220,1:29m,298,000644,29,1.00
29802,Zheng1,Rvolume,SEA/GnJ,m,0.190,3:29m,298,000644,29,-1.00
29802,Zheng1,Rvolume,SJL/Bm,f,0.220,2:167f,298,001902,167,-0.77
29802,Zheng1,Rvolume,SJL/Bm,f,0.290,1:167f,298,001902,167,1.13
29802,Zheng1,Rvolume,SJL/Bm,f,0.235,3:167f,298,001902,167,-0.36
29802,Zheng1,Rvolume,SJL/Bm,m,0.217,5:167m,298,001902,167,1.14
29802,Zheng1,Rvolume,SJL/Bm,m,0.200,4:167m,298,001902,167,-0.43
29802,Zheng1,Rvolume,SJL/Bm,m,0.197,6:167m,298,001902,167,-0.71
29802,Zheng1,Rvolume,SJL/J,f,0.240,4:17f,298,000686,17,-0.19
29802,Zheng1,Rvolume,SJL/J,f,0.245,1:17f,298,000686,17,0.29
29802,Zheng1,Rvolume,SJL/J,f,0.250,3:17f,298,000686,17,0.77
29802,Zheng1,Rvolume,SJL/J,f,0.225,2:17f,298,000686,17,-1.64
29802,Zheng1,Rvolume,SJL/J,f,0.250,5:17f,298,000686,17,0.77
29802,Zheng1,Rvolume,SM/J,m,0.195,2:31m,298,000687,31,0.24
29802,Zheng1,Rvolume,SM/J,m,0.190,1:31m,298,000687,31,-0.96
29802,Zheng1,Rvolume,SM/J,m,0.190,5:31m,298,000687,31,-0.96
29802,Zheng1,Rvolume,SM/J,m,0.195,4:31m,298,000687,31,0.24
29802,Zheng1,Rvolume,SM/J,m,0.200,3:31m,298,000687,31,1.43
29802,Zheng1,Rvolume,SPRET/EiJ,f,0.230,4:39f,298,001146,39,0.58
29802,Zheng1,Rvolume,SPRET/EiJ,f,0.225,3:39f,298,001146,39,-1.15
29802,Zheng1,Rvolume,SPRET/EiJ,f,0.230,1:39f,298,001146,39,0.58
29802,Zheng1,Rvolume,SPRET/EiJ,m,0.265,2:39m,298,001146,39,0.71
29802,Zheng1,Rvolume,SPRET/EiJ,m,0.250,5:39m,298,001146,39,-0.71
29802,Zheng1,Rvolume,SWR/J,f,0.185,5:12f,298,000689,12,-0.81
29802,Zheng1,Rvolume,SWR/J,f,0.190,6:12f,298,000689,12,-0.59
29802,Zheng1,Rvolume,SWR/J,f,0.220,3:12f,298,000689,12,0.73
29802,Zheng1,Rvolume,SWR/J,f,0.230,2:12f,298,000689,12,1.17
29802,Zheng1,Rvolume,SWR/J,f,0.175,4:12f,298,000689,12,-1.25
29802,Zheng1,Rvolume,SWR/J,f,0.220,1:12f,298,000689,12,0.73
29802,Zheng1,Rvolume,SWR/J,m,0.190,2:12m,298,000689,12,-0.89
29802,Zheng1,Rvolume,SWR/J,m,0.220,5:12m,298,000689,12,0.64
29802,Zheng1,Rvolume,SWR/J,m,0.195,3:12m,298,000689,12,-0.64
29802,Zheng1,Rvolume,SWR/J,m,0.230,6:12m,298,000689,12,1.14
29802,Zheng1,Rvolume,SWR/J,m,0.225,4:12m,298,000689,12,0.89
29802,Zheng1,Rvolume,SWR/J,m,0.185,1:12m,298,000689,12,-1.14
29802,Zheng1,Rvolume,WSB/EiJ,f,0.240,2:42f,298,001145,42,1.15
29802,Zheng1,Rvolume,WSB/EiJ,f,0.207,6:42f,298,001145,42,-0.58
29802,Zheng1,Rvolume,WSB/EiJ,f,0.207,4:42f,298,001145,42,-0.58
29802,Zheng1,Rvolume,WSB/EiJ,m,0.193,1:42m,298,001145,42,-0.58
29802,Zheng1,Rvolume,WSB/EiJ,m,0.197,5:42m,298,001145,42,1.15
29802,Zheng1,Rvolume,WSB/EiJ,m,0.193,3:42m,298,001145,42,-0.58
29802,Zheng1,Rvolume,YBR/EiJ,f,0.215,1:75f,298,000933,75,-1.14
29802,Zheng1,Rvolume,YBR/EiJ,f,0.240,2:75f,298,000933,75,0.41
29802,Zheng1,Rvolume,YBR/EiJ,f,0.245,3:75f,298,000933,75,0.73
29802,Zheng1,Rvolume,YBR/EiJ,m,0.305,5:75m,298,000933,75,1.07
29802,Zheng1,Rvolume,YBR/EiJ,m,0.255,6:75m,298,000933,75,-0.16
29802,Zheng1,Rvolume,YBR/EiJ,m,0.225,4:75m,298,000933,75,-0.91
