measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0989,DP_DO1_106_f,1016,009376,70,0.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09703,DP_DO1_107_f,1016,009376,70,-0.2
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10211,DP_DO1_135_f,1016,009376,70,1.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09549,DP_DO1_136_f,1016,009376,70,-0.66
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10012,DP_DO1_138_f,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09542,DP_DO1_139_f,1016,009376,70,-0.68
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09935,DP_DO1_140_f,1016,009376,70,0.48
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09942,DP_DO1_141_f,1016,009376,70,0.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09058,DP_DO1_142_f,1016,009376,70,-2.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09594,DP_DO1_143_f,1016,009376,70,-0.52
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0991,DP_DO1_144_f,1016,009376,70,0.41
110562,Hallgrimsson1,lm4_y,J:DO,f,0.097,DP_DO1_146_f,1016,009376,70,-0.21
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09352,DP_DO1_149_f,1016,009376,70,-1.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09918,DP_DO1_150_f,1016,009376,70,0.43
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10092,DP_DO1_151_f,1016,009376,70,0.94
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09583,DP_DO1_152_f,1016,009376,70,-0.56
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09822,DP_DO1_153_f,1016,009376,70,0.15
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10144,DP_DO1_154_f,1016,009376,70,1.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09758,DP_DO1_155_f,1016,009376,70,-0.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09907,DP_DO1_156_f,1016,009376,70,0.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10183,DP_DO1_157_f,1016,009376,70,1.21
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10176,DP_DO1_158_f,1016,009376,70,1.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10138,DP_DO1_159_f,1016,009376,70,1.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09399,DP_DO1_180_f,1016,009376,70,-1.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09263,DP_DO1_181_f,1016,009376,70,-1.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09709,DP_DO1_182_f,1016,009376,70,-0.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09815,DP_DO1_183_f,1016,009376,70,0.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09862,DP_DO1_184_f,1016,009376,70,0.27
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09853,DP_DO1_185_f,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09978,DP_DO1_186_f,1016,009376,70,0.61
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09529,DP_DO1_187_f,1016,009376,70,-0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10258,DP_DO1_188_f,1016,009376,70,1.43
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09841,DP_DO1_191_f,1016,009376,70,0.2
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0981,DP_DO1_192_f,1016,009376,70,0.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1012,DP_DO1_193_f,1016,009376,70,1.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09497,DP_DO1_194_f,1016,009376,70,-0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10055,DP_DO1_195_f,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09748,DP_DO1_196_f,1016,009376,70,-0.07
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09389,DP_DO1_197_f,1016,009376,70,-1.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09573,DP_DO1_199_f,1016,009376,70,-0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09972,DP_DO1_200_f,1016,009376,70,0.59
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09872,DP_DO1_201_f,1016,009376,70,0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0928,DP_DO1_202_f,1016,009376,70,-1.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09368,DP_DO1_203_f,1016,009376,70,-1.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10012,DP_DO1_204_f,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09417,DP_DO1_228_f,1016,009376,70,-1.04
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10347,DP_DO1_229_f,1016,009376,70,1.69
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10062,DP_DO1_231_f,1016,009376,70,0.85
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10108,DP_DO1_232_f,1016,009376,70,0.99
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09955,DP_DO1_233_f,1016,009376,70,0.54
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09565,DP_DO1_234_f,1016,009376,70,-0.61
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10191,DP_DO1_235_f,1016,009376,70,1.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09462,DP_DO1_236_f,1016,009376,70,-0.91
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09655,DP_DO1_239_f,1016,009376,70,-0.34
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0938,DP_DO1_240_f,1016,009376,70,-1.15
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09457,DP_DO1_241_f,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10063,DP_DO1_242_f,1016,009376,70,0.86
110562,Hallgrimsson1,lm4_y,J:DO,f,0.096,DP_DO1_243_f,1016,009376,70,-0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09657,DP_DO1_244_f,1016,009376,70,-0.34
110562,Hallgrimsson1,lm4_y,J:DO,f,0.095,DP_DO1_245_f,1016,009376,70,-0.8
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09531,DP_DO1_246_f,1016,009376,70,-0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0925,DP_DO1_247_f,1016,009376,70,-1.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10016,DP_DO1_248_f,1016,009376,70,0.72
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09413,DP_DO1_249_f,1016,009376,70,-1.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10006,DP_DO1_250_f,1016,009376,70,0.69
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10222,DP_DO1_251_f,1016,009376,70,1.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09263,DP_DO1_252_f,1016,009376,70,-1.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09582,DP_DO1_280_f,1016,009376,70,-0.56
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09602,DP_DO1_281_f,1016,009376,70,-0.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10167,DP_DO1_284_f,1016,009376,70,1.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09626,DP_DO1_285_f,1016,009376,70,-0.43
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09857,DP_DO1_288_f,1016,009376,70,0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09888,DP_DO1_289_f,1016,009376,70,0.34
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09718,DP_DO1_290_f,1016,009376,70,-0.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10146,DP_DO1_291_f,1016,009376,70,1.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09645,DP_DO1_292_f,1016,009376,70,-0.37
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10373,DP_DO1_293_f,1016,009376,70,1.77
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0992,DP_DO1_294_f,1016,009376,70,0.44
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09628,DP_DO1_296_f,1016,009376,70,-0.42
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10166,DP_DO1_297_f,1016,009376,70,1.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09518,DP_DO1_298_f,1016,009376,70,-0.75
110562,Hallgrimsson1,lm4_y,J:DO,f,0.097,DP_DO1_299_f,1016,009376,70,-0.21
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09982,DP_DO1_311_f,1016,009376,70,0.62
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10054,DP_DO1_312_f,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09923,DP_DO1_314_f,1016,009376,70,0.44
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09753,DP_DO1_315_f,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10098,K_DO_100,1016,009376,70,0.96
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09347,K_DO_101,1016,009376,70,-1.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09552,K_DO_102,1016,009376,70,-0.65
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09258,K_DO_103,1016,009376,70,-1.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0952,K_DO_104,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09492,K_DO_105,1016,009376,70,-0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09562,K_DO_106,1016,009376,70,-0.62
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09341,K_DO_107,1016,009376,70,-1.27
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09495,K_DO_108,1016,009376,70,-0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09476,K_DO_109,1016,009376,70,-0.87
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09395,K_DO_11,1016,009376,70,-1.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09937,K_DO_110,1016,009376,70,0.49
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09687,K_DO_111,1016,009376,70,-0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09875,K_DO_112,1016,009376,70,0.3
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09575,K_DO_113,1016,009376,70,-0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09528,K_DO_114,1016,009376,70,-0.72
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09526,K_DO_115,1016,009376,70,-0.72
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09548,K_DO_116,1016,009376,70,-0.66
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09117,K_DO_117,1016,009376,70,-1.93
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09603,K_DO_118,1016,009376,70,-0.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09081,K_DO_119,1016,009376,70,-2.03
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09673,K_DO_120,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09858,K_DO_121,1016,009376,70,0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09483,K_DO_122,1016,009376,70,-0.85
110562,Hallgrimsson1,lm4_y,J:DO,f,0.092,K_DO_123,1016,009376,70,-1.68
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09203,K_DO_124,1016,009376,70,-1.67
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09837,K_DO_125,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09654,K_DO_126,1016,009376,70,-0.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09345,K_DO_127,1016,009376,70,-1.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09149,K_DO_128,1016,009376,70,-1.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09881,K_DO_129,1016,009376,70,0.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0955,K_DO_130,1016,009376,70,-0.65
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09455,K_DO_131,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09458,K_DO_132,1016,009376,70,-0.92
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0972,K_DO_133,1016,009376,70,-0.15
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09205,K_DO_134,1016,009376,70,-1.67
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09221,K_DO_135,1016,009376,70,-1.62
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09557,K_DO_136,1016,009376,70,-0.63
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09009,K_DO_137,1016,009376,70,-2.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0962,K_DO_138,1016,009376,70,-0.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09362,K_DO_139,1016,009376,70,-1.21
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09377,K_DO_140,1016,009376,70,-1.16
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09512,K_DO_141,1016,009376,70,-0.76
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09984,K_DO_142,1016,009376,70,0.62
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09641,K_DO_143,1016,009376,70,-0.38
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09156,K_DO_144,1016,009376,70,-1.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09013,K_DO_145,1016,009376,70,-2.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09636,K_DO_146,1016,009376,70,-0.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09435,K_DO_147,1016,009376,70,-0.99
110562,Hallgrimsson1,lm4_y,J:DO,f,0.08904,K_DO_44,1016,009376,70,-2.55
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09924,K_DO_45,1016,009376,70,0.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0921,K_DO_46,1016,009376,70,-1.65
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09534,K_DO_47,1016,009376,70,-0.7
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09273,K_DO_48,1016,009376,70,-1.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09256,K_DO_49,1016,009376,70,-1.52
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09734,K_DO_50,1016,009376,70,-0.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10033,K_DO_51,1016,009376,70,0.77
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1009,K_DO_52,1016,009376,70,0.94
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09635,K_DO_53,1016,009376,70,-0.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10158,K_DO_54,1016,009376,70,1.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09354,K_DO_55,1016,009376,70,-1.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09563,K_DO_56,1016,009376,70,-0.61
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10174,K_DO_57,1016,009376,70,1.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09498,K_DO_58,1016,009376,70,-0.81
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09652,K_DO_59,1016,009376,70,-0.35
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09328,K_DO_61,1016,009376,70,-1.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09643,K_DO_62,1016,009376,70,-0.38
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09013,K_DO_63,1016,009376,70,-2.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09578,K_DO_64,1016,009376,70,-0.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09587,K_DO_93,1016,009376,70,-0.54
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09739,K_DO_94,1016,009376,70,-0.1
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09846,K_DO_95,1016,009376,70,0.22
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09406,K_DO_97,1016,009376,70,-1.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09813,K_DO_98,1016,009376,70,0.12
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10329,K_DO_99,1016,009376,70,1.64
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0951,X1,1016,009376,70,-0.77
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0991,X10,1016,009376,70,0.41
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09502,X101,1016,009376,70,-0.79
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0988,X102,1016,009376,70,0.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10215,X103,1016,009376,70,1.3
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09751,X104,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10398,X105,1016,009376,70,1.84
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09965,X106,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09925,X107,1016,009376,70,0.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10472,X109,1016,009376,70,2.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09946,X11,1016,009376,70,0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09725,X110,1016,009376,70,-0.14
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09521,X111,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09691,X112,1016,009376,70,-0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09685,X113,1016,009376,70,-0.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10119,X114,1016,009376,70,1.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10961,X115,1016,009376,70,3.5
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09616,X116,1016,009376,70,-0.46
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10448,X118,1016,009376,70,1.99
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10012,X119,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10219,X12,1016,009376,70,1.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09965,X120,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09729,X121,1016,009376,70,-0.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10496,X122,1016,009376,70,2.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09868,X123,1016,009376,70,0.28
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09964,X124,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09591,X125,1016,009376,70,-0.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10529,X126,1016,009376,70,2.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1026,X128,1016,009376,70,1.44
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10164,X129,1016,009376,70,1.15
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10053,X130,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09848,X132,1016,009376,70,0.22
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10193,X134,1016,009376,70,1.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09689,X135,1016,009376,70,-0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10078,X136,1016,009376,70,0.9
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09969,X137,1016,009376,70,0.58
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09692,X138,1016,009376,70,-0.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09704,X139,1016,009376,70,-0.2
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1004,X14,1016,009376,70,0.79
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09669,X140,1016,009376,70,-0.3
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09926,X141,1016,009376,70,0.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10204,X142,1016,009376,70,1.27
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09838,X143,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09664,X144,1016,009376,70,-0.32
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09835,X145,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0966,X146,1016,009376,70,-0.33
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09592,X147,1016,009376,70,-0.53
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09673,X148,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09958,X149,1016,009376,70,0.55
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10215,X15,1016,009376,70,1.3
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1007,X150,1016,009376,70,0.88
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10235,X157,1016,009376,70,1.36
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10294,X158,1016,009376,70,1.54
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09958,X16,1016,009376,70,0.55
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09735,X17,1016,009376,70,-0.11
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09514,X179,1016,009376,70,-0.76
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09712,X18,1016,009376,70,-0.18
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10262,X180,1016,009376,70,1.44
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09972,X181,1016,009376,70,0.59
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10012,X182,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09838,X183,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09855,X184,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09966,X186,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10135,X189,1016,009376,70,1.07
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09374,X19,1016,009376,70,-1.17
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09486,X191,1016,009376,70,-0.84
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1019,X192,1016,009376,70,1.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09555,X193,1016,009376,70,-0.64
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10032,X194,1016,009376,70,0.77
110562,Hallgrimsson1,lm4_y,J:DO,f,0.0991,X195,1016,009376,70,0.41
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09935,X196,1016,009376,70,0.48
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10361,X198,1016,009376,70,1.73
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09924,X199,1016,009376,70,0.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09983,X2,1016,009376,70,0.62
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09783,X20,1016,009376,70,0.03
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10138,X201,1016,009376,70,1.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10051,X208,1016,009376,70,0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09859,X209,1016,009376,70,0.26
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1005,X21,1016,009376,70,0.82
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09453,X210,1016,009376,70,-0.94
110562,Hallgrimsson1,lm4_y,J:DO,f,0.1048,X211,1016,009376,70,2.08
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10315,X212,1016,009376,70,1.6
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09689,X213,1016,009376,70,-0.24
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09802,X214,1016,009376,70,0.09
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09916,X215,1016,009376,70,0.42
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09687,X216,1016,009376,70,-0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10364,X219,1016,009376,70,1.74
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09777,X22,1016,009376,70,0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10228,X220,1016,009376,70,1.34
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09999,X221,1016,009376,70,0.67
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10653,X222,1016,009376,70,2.59
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09548,X223,1016,009376,70,-0.66
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09876,X224,1016,009376,70,0.31
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09856,X225,1016,009376,70,0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09502,X226,1016,009376,70,-0.79
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09613,X227,1016,009376,70,-0.47
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10196,X228,1016,009376,70,1.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09871,X229,1016,009376,70,0.29
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09856,X23,1016,009376,70,0.25
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09257,X230,1016,009376,70,-1.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09563,X231,1016,009376,70,-0.61
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10365,X232,1016,009376,70,1.75
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10268,X233,1016,009376,70,1.46
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09972,X235,1016,009376,70,0.59
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10359,X236,1016,009376,70,1.73
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09671,X237,1016,009376,70,-0.3
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09778,X238,1016,009376,70,0.02
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10226,X239,1016,009376,70,1.34
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09692,X24,1016,009376,70,-0.23
110562,Hallgrimsson1,lm4_y,J:DO,f,0.096,X240,1016,009376,70,-0.51
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09752,X242,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09899,X243,1016,009376,70,0.37
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10157,X244,1016,009376,70,1.13
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09636,X246,1016,009376,70,-0.4
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10397,X247,1016,009376,70,1.84
110562,Hallgrimsson1,lm4_y,J:DO,f,0.09618,X248,1016,009376,70,-0.45
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10035,X249,1016,009376,70,0.77
110562,Hallgrimsson1,lm4_y,J:DO,f,0.10111,X25,1016,009376,70,1.0
