measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110679,Attie2,food_9wk,J:DO,m,3.1143,DO203,1020,009376,70,-0.05
110679,Attie2,food_9wk,J:DO,m,2.4714,DO204,1020,009376,70,-1.24
110679,Attie2,food_9wk,J:DO,m,3.0571,DO205,1020,009376,70,-0.16
110679,Attie2,food_9wk,J:DO,m,2.9286,DO206,1020,009376,70,-0.39
110679,Attie2,food_9wk,J:DO,m,3.1286,DO207,1020,009376,70,-0.03
110679,Attie2,food_9wk,J:DO,m,3.7,DO208,1020,009376,70,1.03
110679,Attie2,food_9wk,J:DO,m,2.8429,DO209,1020,009376,70,-0.55
110679,Attie2,food_9wk,J:DO,m,4.1857,DO210,1020,009376,70,1.93
110679,Attie2,food_9wk,J:DO,m,3.9714,DO211,1020,009376,70,1.53
110679,Attie2,food_9wk,J:DO,m,4.2714,DO212,1020,009376,70,2.08
110679,Attie2,food_9wk,J:DO,m,2.9143,DO213,1020,009376,70,-0.42
110679,Attie2,food_9wk,J:DO,m,2.7143,DO214,1020,009376,70,-0.79
110679,Attie2,food_9wk,J:DO,m,3.0286,DO215,1020,009376,70,-0.21
110679,Attie2,food_9wk,J:DO,m,3.2714,DO216,1020,009376,70,0.24
110679,Attie2,food_9wk,J:DO,m,2.7714,DO217,1020,009376,70,-0.69
110679,Attie2,food_9wk,J:DO,m,2.9286,DO218,1020,009376,70,-0.39
110679,Attie2,food_9wk,J:DO,m,3.6714,DO219,1020,009376,70,0.98
110679,Attie2,food_9wk,J:DO,m,2.5286,DO220,1020,009376,70,-1.13
110679,Attie2,food_9wk,J:DO,m,3.4,DO271,1020,009376,70,0.48
110679,Attie2,food_9wk,J:DO,m,3.2714,DO272,1020,009376,70,0.24
110679,Attie2,food_9wk,J:DO,m,2.5286,DO273,1020,009376,70,-1.13
110679,Attie2,food_9wk,J:DO,m,2.6857,DO274,1020,009376,70,-0.84
110679,Attie2,food_9wk,J:DO,m,3.5286,DO275,1020,009376,70,0.71
110679,Attie2,food_9wk,J:DO,m,2.5714,DO276,1020,009376,70,-1.05
110679,Attie2,food_9wk,J:DO,m,2.9571,DO277,1020,009376,70,-0.34
110679,Attie2,food_9wk,J:DO,m,2.7571,DO278,1020,009376,70,-0.71
110679,Attie2,food_9wk,J:DO,m,3.9429,DO279,1020,009376,70,1.48
110679,Attie2,food_9wk,J:DO,m,2.6286,DO280,1020,009376,70,-0.95
110679,Attie2,food_9wk,J:DO,m,3.0,DO281,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,m,3.2857,DO282,1020,009376,70,0.26
110679,Attie2,food_9wk,J:DO,m,2.3571,DO283,1020,009376,70,-1.45
110679,Attie2,food_9wk,J:DO,m,3.2714,DO284,1020,009376,70,0.24
110679,Attie2,food_9wk,J:DO,m,3.4571,DO285,1020,009376,70,0.58
110679,Attie2,food_9wk,J:DO,m,3.2286,DO286,1020,009376,70,0.16
110679,Attie2,food_9wk,J:DO,m,2.9143,DO287,1020,009376,70,-0.42
110679,Attie2,food_9wk,J:DO,m,2.8571,DO288,1020,009376,70,-0.53
110679,Attie2,food_9wk,J:DO,m,4.4286,DO289,1020,009376,70,2.38
110679,Attie2,food_9wk,J:DO,m,2.9429,DO290,1020,009376,70,-0.37
110679,Attie2,food_9wk,J:DO,m,3.3143,DO291,1020,009376,70,0.32
110679,Attie2,food_9wk,J:DO,m,2.8429,DO292,1020,009376,70,-0.55
110679,Attie2,food_9wk,J:DO,m,2.9286,DO293,1020,009376,70,-0.39
110679,Attie2,food_9wk,J:DO,m,3.0857,DO294,1020,009376,70,-0.1
110679,Attie2,food_9wk,J:DO,m,3.2,DO295,1020,009376,70,0.11
110679,Attie2,food_9wk,J:DO,m,4.3286,DO296,1020,009376,70,2.19
110679,Attie2,food_9wk,J:DO,m,3.3286,DO297,1020,009376,70,0.34
110679,Attie2,food_9wk,J:DO,m,3.3571,DO298,1020,009376,70,0.4
110679,Attie2,food_9wk,J:DO,m,3.4143,DO299,1020,009376,70,0.5
110679,Attie2,food_9wk,J:DO,m,3.6143,DO300,1020,009376,70,0.87
110679,Attie2,food_9wk,J:DO,m,2.7571,DO301,1020,009376,70,-0.71
110679,Attie2,food_9wk,J:DO,m,2.7857,DO302,1020,009376,70,-0.66
110679,Attie2,food_9wk,J:DO,m,2.6,DO303,1020,009376,70,-1.0
110679,Attie2,food_9wk,J:DO,m,3.0857,DO304,1020,009376,70,-0.1
110679,Attie2,food_9wk,J:DO,m,2.8,DO305,1020,009376,70,-0.63
110679,Attie2,food_9wk,J:DO,m,4.0286,DO306,1020,009376,70,1.64
110679,Attie2,food_9wk,J:DO,m,2.9714,DO307,1020,009376,70,-0.32
110679,Attie2,food_9wk,J:DO,m,3.5,DO308,1020,009376,70,0.66
110679,Attie2,food_9wk,J:DO,m,3.0,DO309,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,m,3.0,DO310,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,m,3.0143,DO311,1020,009376,70,-0.24
110679,Attie2,food_9wk,J:DO,m,3.0,DO312,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,m,2.8429,DO313,1020,009376,70,-0.55
110679,Attie2,food_9wk,J:DO,m,3.6143,DO314,1020,009376,70,0.87
110679,Attie2,food_9wk,J:DO,m,3.3143,DO315,1020,009376,70,0.32
110679,Attie2,food_9wk,J:DO,m,3.3,DO316,1020,009376,70,0.29
110679,Attie2,food_9wk,J:DO,m,3.3857,DO317,1020,009376,70,0.45
110679,Attie2,food_9wk,J:DO,m,3.2,DO318,1020,009376,70,0.11
110679,Attie2,food_9wk,J:DO,m,3.7857,DO319,1020,009376,70,1.19
110679,Attie2,food_9wk,J:DO,m,2.7286,DO320,1020,009376,70,-0.76
110679,Attie2,food_9wk,J:DO,m,2.7143,DO371,1020,009376,70,-0.79
110679,Attie2,food_9wk,J:DO,m,4.6286,DO372,1020,009376,70,2.74
110679,Attie2,food_9wk,J:DO,m,3.9,DO373,1020,009376,70,1.4
110679,Attie2,food_9wk,J:DO,m,3.8857,DO374,1020,009376,70,1.37
110679,Attie2,food_9wk,J:DO,m,4.2286,DO375,1020,009376,70,2.01
110679,Attie2,food_9wk,J:DO,m,3.3857,DO376,1020,009376,70,0.45
110679,Attie2,food_9wk,J:DO,m,3.2857,DO377,1020,009376,70,0.26
110679,Attie2,food_9wk,J:DO,m,3.3,DO378,1020,009376,70,0.29
110679,Attie2,food_9wk,J:DO,m,2.7143,DO379,1020,009376,70,-0.79
110679,Attie2,food_9wk,J:DO,m,2.8143,DO380,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,m,2.4,DO381,1020,009376,70,-1.37
110679,Attie2,food_9wk,J:DO,m,3.0714,DO382,1020,009376,70,-0.13
110679,Attie2,food_9wk,J:DO,m,3.0143,DO383,1020,009376,70,-0.24
110679,Attie2,food_9wk,J:DO,m,4.3714,DO384,1020,009376,70,2.27
110679,Attie2,food_9wk,J:DO,m,2.5714,DO385,1020,009376,70,-1.05
110679,Attie2,food_9wk,J:DO,m,3.0429,DO386,1020,009376,70,-0.18
110679,Attie2,food_9wk,J:DO,m,2.9,DO387,1020,009376,70,-0.45
110679,Attie2,food_9wk,J:DO,m,2.8286,DO388,1020,009376,70,-0.58
110679,Attie2,food_9wk,J:DO,m,2.7429,DO389,1020,009376,70,-0.74
110679,Attie2,food_9wk,J:DO,m,3.0714,DO390,1020,009376,70,-0.13
110679,Attie2,food_9wk,J:DO,m,3.2,DO391,1020,009376,70,0.11
110679,Attie2,food_9wk,J:DO,m,3.1286,DO392,1020,009376,70,-0.03
110679,Attie2,food_9wk,J:DO,m,2.8286,DO393,1020,009376,70,-0.58
110679,Attie2,food_9wk,J:DO,m,3.1143,DO394,1020,009376,70,-0.05
110679,Attie2,food_9wk,J:DO,m,3.0571,DO395,1020,009376,70,-0.16
110679,Attie2,food_9wk,J:DO,m,3.1857,DO396,1020,009376,70,0.08
110679,Attie2,food_9wk,J:DO,m,3.2571,DO397,1020,009376,70,0.21
110679,Attie2,food_9wk,J:DO,m,3.8714,DO398,1020,009376,70,1.35
110679,Attie2,food_9wk,J:DO,m,2.6857,DO399,1020,009376,70,-0.84
110679,Attie2,food_9wk,J:DO,m,3.0,DO400,1020,009376,70,-0.26
110679,Attie2,food_9wk,J:DO,m,2.8714,DO401,1020,009376,70,-0.5
110679,Attie2,food_9wk,J:DO,m,2.8857,DO402,1020,009376,70,-0.47
110679,Attie2,food_9wk,J:DO,m,2.5571,DO403,1020,009376,70,-1.08
110679,Attie2,food_9wk,J:DO,m,2.8143,DO404,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,m,3.0571,DO405,1020,009376,70,-0.16
110679,Attie2,food_9wk,J:DO,m,3.3571,DO406,1020,009376,70,0.4
110679,Attie2,food_9wk,J:DO,m,3.0429,DO407,1020,009376,70,-0.18
110679,Attie2,food_9wk,J:DO,m,2.6571,DO408,1020,009376,70,-0.9
110679,Attie2,food_9wk,J:DO,m,3.9429,DO409,1020,009376,70,1.48
110679,Attie2,food_9wk,J:DO,m,2.5857,DO410,1020,009376,70,-1.03
110679,Attie2,food_9wk,J:DO,m,2.5571,DO411,1020,009376,70,-1.08
110679,Attie2,food_9wk,J:DO,m,3.1857,DO412,1020,009376,70,0.08
110679,Attie2,food_9wk,J:DO,m,2.9857,DO413,1020,009376,70,-0.29
110679,Attie2,food_9wk,J:DO,m,3.1,DO414,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,m,2.8,DO415,1020,009376,70,-0.63
110679,Attie2,food_9wk,J:DO,m,3.6714,DO416,1020,009376,70,0.98
110679,Attie2,food_9wk,J:DO,m,3.6857,DO417,1020,009376,70,1.0
110679,Attie2,food_9wk,J:DO,m,5.1714,DO418,1020,009376,70,3.75
110679,Attie2,food_9wk,J:DO,m,2.7571,DO419,1020,009376,70,-0.71
110679,Attie2,food_9wk,J:DO,m,3.2143,DO420,1020,009376,70,0.13
110679,Attie2,food_9wk,J:DO,m,2.4143,DO511,1020,009376,70,-1.34
110679,Attie2,food_9wk,J:DO,m,2.7286,DO512,1020,009376,70,-0.76
110679,Attie2,food_9wk,J:DO,m,2.6286,DO513,1020,009376,70,-0.95
110679,Attie2,food_9wk,J:DO,m,2.9143,DO514,1020,009376,70,-0.42
110679,Attie2,food_9wk,J:DO,m,2.8286,DO515,1020,009376,70,-0.58
110679,Attie2,food_9wk,J:DO,m,2.8714,DO516,1020,009376,70,-0.5
110679,Attie2,food_9wk,J:DO,m,3.2143,DO517,1020,009376,70,0.13
110679,Attie2,food_9wk,J:DO,m,3.1,DO518,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,m,2.5286,DO519,1020,009376,70,-1.13
110679,Attie2,food_9wk,J:DO,m,2.8143,DO520,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,m,3.6286,DO521,1020,009376,70,0.9
110679,Attie2,food_9wk,J:DO,m,2.7143,DO522,1020,009376,70,-0.79
110679,Attie2,food_9wk,J:DO,m,3.4286,DO523,1020,009376,70,0.53
110679,Attie2,food_9wk,J:DO,m,4.2714,DO524,1020,009376,70,2.08
110679,Attie2,food_9wk,J:DO,m,2.4714,DO525,1020,009376,70,-1.24
110679,Attie2,food_9wk,J:DO,m,2.8429,DO526,1020,009376,70,-0.55
110679,Attie2,food_9wk,J:DO,m,3.5,DO527,1020,009376,70,0.66
110679,Attie2,food_9wk,J:DO,m,2.7857,DO528,1020,009376,70,-0.66
110679,Attie2,food_9wk,J:DO,m,2.7,DO529,1020,009376,70,-0.82
110679,Attie2,food_9wk,J:DO,m,2.7429,DO530,1020,009376,70,-0.74
110679,Attie2,food_9wk,J:DO,m,2.7714,DO531,1020,009376,70,-0.69
110679,Attie2,food_9wk,J:DO,m,4.6286,DO532,1020,009376,70,2.74
110679,Attie2,food_9wk,J:DO,m,3.8714,DO533,1020,009376,70,1.35
110679,Attie2,food_9wk,J:DO,m,3.4571,DO534,1020,009376,70,0.58
110679,Attie2,food_9wk,J:DO,m,3.3,DO535,1020,009376,70,0.29
110679,Attie2,food_9wk,J:DO,m,2.8857,DO536,1020,009376,70,-0.47
110679,Attie2,food_9wk,J:DO,m,2.4714,DO537,1020,009376,70,-1.24
110679,Attie2,food_9wk,J:DO,m,2.8286,DO538,1020,009376,70,-0.58
110679,Attie2,food_9wk,J:DO,m,2.4714,DO539,1020,009376,70,-1.24
110679,Attie2,food_9wk,J:DO,m,2.8857,DO540,1020,009376,70,-0.47
110679,Attie2,food_9wk,J:DO,m,3.2429,DO541,1020,009376,70,0.19
110679,Attie2,food_9wk,J:DO,m,2.8286,DO542,1020,009376,70,-0.58
110679,Attie2,food_9wk,J:DO,m,2.7,DO543,1020,009376,70,-0.82
110679,Attie2,food_9wk,J:DO,m,2.6714,DO544,1020,009376,70,-0.87
110679,Attie2,food_9wk,J:DO,m,3.5143,DO545,1020,009376,70,0.69
110679,Attie2,food_9wk,J:DO,m,3.1,DO546,1020,009376,70,-0.08
110679,Attie2,food_9wk,J:DO,m,4.2857,DO547,1020,009376,70,2.11
110679,Attie2,food_9wk,J:DO,m,2.6714,DO548,1020,009376,70,-0.87
110679,Attie2,food_9wk,J:DO,m,3.1714,DO549,1020,009376,70,0.05
110679,Attie2,food_9wk,J:DO,m,2.2714,DO550,1020,009376,70,-1.61
110679,Attie2,food_9wk,J:DO,m,3.1714,DO551,1020,009376,70,0.05
110679,Attie2,food_9wk,J:DO,m,2.8143,DO552,1020,009376,70,-0.61
110679,Attie2,food_9wk,J:DO,m,2.9857,DO553,1020,009376,70,-0.29
110679,Attie2,food_9wk,J:DO,m,3.4571,DO554,1020,009376,70,0.58
110679,Attie2,food_9wk,J:DO,m,3.4714,DO555,1020,009376,70,0.61
110679,Attie2,food_9wk,J:DO,m,3.1857,DO556,1020,009376,70,0.08
110679,Attie2,food_9wk,J:DO,m,2.7571,DO557,1020,009376,70,-0.71
110679,Attie2,food_9wk,J:DO,m,2.9571,DO558,1020,009376,70,-0.34
110679,Attie2,food_9wk,J:DO,m,2.8,DO559,1020,009376,70,-0.63
110679,Attie2,food_9wk,J:DO,m,2.6714,DO560,1020,009376,70,-0.87
