112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,530_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,531_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,532_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,871_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,872_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6C3F1/J,m,1.0,873_B6C3F1/J_M,1051,100010,202,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,1304_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,1305_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,1306_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,1307_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,1706_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,1707_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,1708_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,937_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,f,1.0,938_B6CBAF1/J_F,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,1290_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,1292_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,534_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,535_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,536_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,920_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,922_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,924_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6CBAF1/J,m,1.0,926_B6CBAF1/J_M,1051,100011,177,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,127_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,128_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,130_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,132_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,1676_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,2138_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,2139_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,2140_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,509_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,511_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,512_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,894_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6D2F1/J,f,6.0,895_B6D2F1/J_F,1051,100006,176,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,1220_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,1279_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,1280_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,1659_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,1660_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,1661_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,167_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,168_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,169_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,170_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,2124_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,2125_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,2126_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,2127_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,527_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,528_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,529_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,548_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,549_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,550_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,551_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,847_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,848_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,912_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,913_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,939_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,f,1.0,940_B6SJLF1/J_F,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,m,1.0,1281_B6SJLF1/J_M,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,m,1.0,1689_B6SJLF1/J_M,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,m,1.0,2153_B6SJLF1/J_M,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,m,1.0,453_B6SJLF1/J_M,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,m,1.0,454_B6SJLF1/J_M,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,B6SJLF1/J,m,1.0,455_B6SJLF1/J_M,1051,100012,178,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,1199_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,1200_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,1201_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,1202_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,823_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,824_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,825_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,f,3.0,826_BALB/cByJ_F,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,1609_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,1610_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,1611_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,1612_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,2069_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,437_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,438_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,439_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,440_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,57_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,58_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,59_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cByJ,m,3.0,60_BALB/cByJ_M,1051,001026,50,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1480_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1481_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1910_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1911_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1912_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1913_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1934_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1935_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1936_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,1937_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2351_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2352_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2353_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2354_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2372_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2373_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2374_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,f,3.0,2375_BALB/cJ_F,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,114_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,112_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,113_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,115_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1248_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1249_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1250_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1251_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1662_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1663_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1664_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1665_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,1_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,2128_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,2129_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,2130_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,2_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,492_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,493_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,494_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,495_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,878_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,879_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,880_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BALB/cJ,m,3.0,881_BALB/cJ_M,1051,000651,5,0.0
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1909_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,500_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,502_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,504_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,506_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,827_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,828_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,829_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,830_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,1203_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,1204_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,1205_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,120_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,122_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,124_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1476_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1056_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1477_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,1.0,118_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.71
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1478_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1479_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1907_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,f,16.0,1908_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.34
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1615_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1143_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1144_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1145_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1146_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1256_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1258_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,7.0,1451_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,2.24
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,7.0,1452_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,2.24
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,7.0,1453_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,2.24
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,7.0,1454_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,2.24
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,7.0,1455_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,2.24
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1613_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1614_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,10_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,1616_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,2070_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,2071_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,2072_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,2073_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,394_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,395_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,396_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,397_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,7_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,886_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,888_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,890_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,893_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,8_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BTBR T<+> Itpr3<tf>/J,m,1.0,9_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.43
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,1022_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,1021_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,1023_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,644_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,655_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,656_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,657_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,f,3.0,658_BUB/BnJ_F,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,662_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,637_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,638_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,639_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,640_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,659_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,660_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,BUB/BnJ,m,3.0,661_BUB/BnJ_M,1051,000653,24,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,f,1.0,792_C3HeB/FeJ_F,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,f,1.0,791_C3HeB/FeJ_F,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,f,1.0,790_C3HeB/FeJ_F,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,f,1.0,2042_C3HeB/FeJ_F,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,f,1.0,2041_C3HeB/FeJ_F,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,f,1.0,793_C3HeB/FeJ_F,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,25_C3HeB/FeJ_M,1051,000658,59,0.0
112910,Kumar3,CoatColor_numeric,C3HeB/FeJ,m,1.0,23_C3HeB/FeJ_M,1051,000658,59,0.0
