measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC080/TauUncJ,f,47.0,28016,626,025988,3373,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC080/TauUncJ,m,91.0,26650,626,025988,3373,0.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC084/TauJ,f,120.0,26585,626,028923,3482,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC084/TauJ,f,115.0,27691,626,028923,3482,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC084/TauJ,m,38.0,25167,626,028923,3482,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,CC084/TauJ,m,47.0,26590,626,028923,3482,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,86.0,A1772,626,001976,13,-0.52
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,12.0,A813,626,001976,13,-1.8
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,173.0,A811,626,001976,13,1.0
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,169.0,A810,626,001976,13,0.93
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,170.0,A3126,626,001976,13,0.94
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,94.0,A3125,626,001976,13,-0.38
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,142.0,A1774,626,001976,13,0.46
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,f,80.0,A1773,626,001976,13,-0.62
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,106.0,A819,626,001976,13,-0.23
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,204.0,A820,626,001976,13,0.56
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,41.0,A3130,626,001976,13,-0.75
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,160.0,A3131,626,001976,13,0.21
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,125.0,A1782,626,001976,13,-0.07
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,122.0,A1781,626,001976,13,-0.1
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,19.0,A1780,626,001976,13,-0.92
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,468.0,A821,626,001976,13,2.67
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,137.0,A3132,626,001976,13,0.02
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,74.0,A3133,626,001976,13,-0.48
110510,CSNA03,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,m,22.0,A3134,626,001976,13,-0.9
110510,CSNA03,antici_resp_left_cc_rev_JAX,NZO/HlLtJ,f,190.0,12308,626,002105,122,0.56
110510,CSNA03,antici_resp_left_cc_rev_JAX,NZO/HlLtJ,f,41.0,A861,626,002105,122,-1.15
110510,CSNA03,antici_resp_left_cc_rev_JAX,NZO/HlLtJ,f,193.0,A179,626,002105,122,0.59
110510,CSNA03,antici_resp_left_cc_rev_JAX,NZO/HlLtJ,m,73.0,125634,626,002105,122,0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,NZO/HlLtJ,m,64.0,12303,626,002105,122,-0.71
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,708.0,12571,626,003715,217,2.4
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,113.0,12562,626,003715,217,-0.17
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,60.0,12557,626,003715,217,-0.4
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,81.0,12558,626,003715,217,-0.31
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,17.0,A945,626,003715,217,-0.59
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,4.0,A943,626,003715,217,-0.64
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,36.0,A944,626,003715,217,-0.5
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,20.0,A1011,626,003715,217,-0.57
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,f,335.0,A1012,626,003715,217,0.79
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,38.0,A948,626,003715,217,-0.26
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,21.0,A949,626,003715,217,-0.46
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,37.0,12563,626,003715,217,-0.27
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,41.0,12560,626,003715,217,-0.23
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,14.0,12559,626,003715,217,-0.54
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,18.0,12572,626,003715,217,-0.49
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,273.0,A1016,626,003715,217,2.45
110510,CSNA03,antici_resp_left_cc_rev_JAX,PWK/PhJ,m,43.0,A947,626,003715,217,-0.2
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,54.0,A169,626,001145,42,-1.11
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,137.0,A1024,626,001145,42,0.26
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,150.0,A1026,626,001145,42,0.47
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,123.0,A1027,626,001145,42,0.03
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,24.0,A170,626,001145,42,-1.61
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,159.0,A1853,626,001145,42,0.62
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,108.0,A1854,626,001145,42,-0.22
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,f,216.0,A3207,626,001145,42,1.56
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,m,21.0,A1031,626,001145,42,-0.88
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,m,23.0,A1028,626,001145,42,-0.86
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,m,246.0,A1858,626,001145,42,1.55
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,m,54.0,A1857,626,001145,42,-0.52
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,m,184.0,A172,626,001145,42,0.88
110510,CSNA03,antici_resp_left_cc_rev_JAX,WSB/EiJ,m,85.0,A171,626,001145,42,-0.19
