measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 026),m,4.43,CC061xCC026_85,1059,,3455,-1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 039),m,21.2,CC061xCC039_103,1059,,3456,-0.43
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 039),m,16.2,CC061xCC039_120,1059,,3456,-0.71
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(061 x 039),m,49.8,CC061xCC039_121,1059,,3456,1.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 046),m,7.71,CC062xCC046_18,1059,,3409,-0.24
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 046),m,8.87,CC062xCC046_27,1059,,3409,1.1
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 046),m,7.17,CC062xCC046_30,1059,,3409,-0.86
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 072),m,25.3,CC062xCC072_56,1059,,3457,-1.06
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 072),m,90.3,CC062xCC072_57,1059,,3457,0.92
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(062 x 072),m,64.9,CC062xCC072_65,1059,,3457,0.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 001),m,36.1,CC063xCC001_13,1059,,3458,1.03
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 001),m,27.2,CC063xCC001_14,1059,,3458,-0.06
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 001),m,19.7,CC063xCC001_5,1059,,3458,-0.97
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 002),m,5.26,CC063xCC002_95,1059,,3410,0.42
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 002),m,3.88,CC063xCC002_96,1059,,3410,-1.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(063 x 002),m,5.53,CC063xCC002_97,1059,,3410,0.72
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 010),m,6.47,CC065xCC010_40,1059,,3459,-0.75
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 010),m,65.2,CC065xCC010_41,1059,,3459,0.83
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 010),m,10.2,CC065xCC010_42,1059,,3459,-0.65
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 010),m,10.9,CC065xCC010_82,1059,,3459,-0.63
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 010),m,17.0,CC065xCC010_83,1059,,3459,-0.46
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 010),m,96.2,CC065xCC010_93,1059,,3459,1.65
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 072),m,32.5,CC065xCC072_51,1059,,3460,0.54
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 072),m,33.7,CC065xCC072_52,1059,,3460,0.62
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(065 x 072),m,5.93,CC065xCC072_67,1059,,3460,-1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 035),m,92.7,CC068xCC035_101,1059,,3461,0.69
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 035),m,88.4,CC068xCC035_102,1059,,3461,0.46
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 035),m,57.5,CC068xCC035_94,1059,,3461,-1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 043),m,12.7,CC068xCC043_101,1059,,3462,-1.02
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 043),m,21.1,CC068xCC043_104,1059,,3462,0.05
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(068 x 043),m,28.4,CC068xCC043_105,1059,,3462,0.98
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(070 x 003),m,17.7,CC070xCC003_63,1059,,3463,0.99
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(070 x 003),m,12.9,CC070xCC003_66,1059,,3463,-1.01
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(070 x 003),m,15.4,CC070xCC003_67,1059,,3463,0.03
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 063),m,15.8,CC072xCC063_51,1059,,3464,-1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 063),m,53.2,CC072xCC063_52,1059,,3464,0.52
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 063),m,55.8,CC072xCC063_53,1059,,3464,0.63
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 075),m,22.8,CC072xCC075_69,1059,,3465,-0.6
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 075),m,29.6,CC072xCC075_70,1059,,3465,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(072 x 075),m,23.0,CC072xCC075_71,1059,,3465,-0.55
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 058),m,5.45,CC074xCC058_90,1059,,3412,-0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 058),m,5.68,CC074xCC058_91,1059,,3412,-0.58
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 058),m,92.0,CC074xCC058_92,1059,,3412,1.15
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 062),m,13.5,CC074xCC062_14,1059,,3413,1.14
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 062),m,7.65,CC074xCC062_27,1059,,3413,-0.43
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(074 x 062),m,6.6,CC074xCC062_29,1059,,3413,-0.71
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 021),m,10.2,CC075xCC021_68,1059,,3414,-0.29
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 021),m,11.4,CC075xCC021_76,1059,,3414,1.11
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 021),m,9.74,CC075xCC021_84,1059,,3414,-0.82
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 035),m,9.03,CC075xCC035_50,1059,,3415,-1.06
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 035),m,87.0,CC075xCC035_63,1059,,3415,0.93
113815,Graham3,mp_CD8_pos_CD62L_neg,RIX:CC(075 x 035),m,56.0,CC075xCC035_64,1059,,3415,0.14
