measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,55,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,51,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,50,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,65,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,64,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,f,0,250,94,000686,17,0.00
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,366,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,376,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,377,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,49,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,1,367,94,000686,17,0.03
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,363,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,59,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,364,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,54,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,365,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,0,368,94,000686,17,-0.32
9411,Brown1,freeze_d1_OFT,SJL/J,m,10,375,94,000686,17,3.16
9411,Brown1,freeze_d1_OFT,SM/J,f,0,357,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,f,0,358,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,f,0,359,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,f,0,381,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,f,0,382,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,f,40,383,94,000687,31,2.81
9411,Brown1,freeze_d1_OFT,SM/J,f,1,384,94,000687,31,-0.31
9411,Brown1,freeze_d1_OFT,SM/J,f,1.25,396,94,000687,31,-0.29
9411,Brown1,freeze_d1_OFT,SM/J,f,0,397,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,f,6.50,414,94,000687,31,0.13
9411,Brown1,freeze_d1_OFT,SM/J,m,2.50,378,94,000687,31,0.04
9411,Brown1,freeze_d1_OFT,SM/J,m,0,175,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,m,0,172,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,m,0,169,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,m,0,166,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,m,0,394,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,m,20.5,395,94,000687,31,3.13
9411,Brown1,freeze_d1_OFT,SM/J,m,2.50,393,94,000687,31,0.04
9411,Brown1,freeze_d1_OFT,SM/J,m,0,380,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,m,1.50,379,94,000687,31,-0.13
9411,Brown1,freeze_d1_OFT,SM/J,m,0,157,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SM/J,m,0,161,94,000687,31,-0.39
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,4.78,90,94,001146,39,-0.82
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,52.4,73,94,001146,39,1.10
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,7.63,136,94,001146,39,-0.71
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,7.37,142,94,001146,39,-0.72
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,12.9,148,94,001146,39,-0.49
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,49.6,164,94,001146,39,0.98
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,45.9,170,94,001146,39,0.84
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,19.6,173,94,001146,39,-0.22
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,2.14,58,94,001146,39,-0.93
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,0.720,63,94,001146,39,-0.98
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,10.3,79,94,001146,39,-0.60
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,79.9,84,94,001146,39,2.20
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,f,33.7,89,94,001146,39,0.34
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,15,225,94,001146,39,0.56
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,44.5,167,94,001146,39,2.90
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,0,245,94,001146,39,-0.63
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,8.29,251,94,001146,39,0.03
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,13,252,94,001146,39,0.40
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,0,257,94,001146,39,-0.63
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,0,246,94,001146,39,-0.63
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,2.67,231,94,001146,39,-0.42
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,5.51,236,94,001146,39,-0.19
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,2.17,237,94,001146,39,-0.46
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,0,241,94,001146,39,-0.63
9411,Brown1,freeze_d1_OFT,SPRET/EiJ,m,3.84,242,94,001146,39,-0.32
