measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43908,CGDpheno3,pctNEUT,CAST/EiJ,m,10.8,FFF1M04,439,000928,2,-0.72
43908,CGDpheno3,pctNEUT,CAST/EiJ,m,14.3,FFF1M01,439,000928,2,0.94
43908,CGDpheno3,pctNEUT,CASTNODF1,f,12.7,FDF1F01,439,,1222,0.45
43908,CGDpheno3,pctNEUT,CASTNODF1,f,11.6,FDF1F02,439,,1222,-1.01
43908,CGDpheno3,pctNEUT,CASTNODF1,f,12.9,FDF1F03,439,,1222,0.72
43908,CGDpheno3,pctNEUT,CASTNODF1,f,13.1,FDF1F04,439,,1222,0.98
43908,CGDpheno3,pctNEUT,CASTNODF1,f,11.5,FDF1F05,439,,1222,-1.14
43908,CGDpheno3,pctNEUT,CASTNODF1,m,9.2,FDF1M04,439,,1222,-1.24
43908,CGDpheno3,pctNEUT,CASTNODF1,m,10.1,FDF1M01,439,,1222,0.16
43908,CGDpheno3,pctNEUT,CASTNODF1,m,10.2,FDF1M05,439,,1222,0.31
43908,CGDpheno3,pctNEUT,CASTNODF1,m,10.9,FDF1M02,439,,1222,1.40
43908,CGDpheno3,pctNEUT,CASTNODF1,m,9.6,FDF1M03,439,,1222,-0.62
43908,CGDpheno3,pctNEUT,CASTNZOF1,f,8.2,FEF1F03,439,,1223,-1.69
43908,CGDpheno3,pctNEUT,CASTNZOF1,f,11.3,FEF1F05,439,,1223,0.37
43908,CGDpheno3,pctNEUT,CASTNZOF1,f,11.4,FEF1F04,439,,1223,0.44
43908,CGDpheno3,pctNEUT,CASTNZOF1,f,10.7,FEF1F02,439,,1223,-0.03
43908,CGDpheno3,pctNEUT,CASTNZOF1,f,12.1,FEF1F01,439,,1223,0.90
43908,CGDpheno3,pctNEUT,CASTNZOF1,m,7.3,FEF1M01,439,,1223,-0.96
43908,CGDpheno3,pctNEUT,CASTNZOF1,m,10.2,FEF1M05,439,,1223,1.09
43908,CGDpheno3,pctNEUT,CASTNZOF1,m,7.4,FEF1M04,439,,1223,-0.89
43908,CGDpheno3,pctNEUT,CASTNZOF1,m,10.1,FEF1M03,439,,1223,1.02
43908,CGDpheno3,pctNEUT,CASTNZOF1,m,8.3,FEF1M02,439,,1223,-0.25
43908,CGDpheno3,pctNEUT,CASTPWKF1,f,12.5,FGF1F01,439,,1224,1.27
43908,CGDpheno3,pctNEUT,CASTPWKF1,f,8.35,FGF1F05,439,,1224,-1.35
43908,CGDpheno3,pctNEUT,CASTPWKF1,f,10.65,FGF1F04,439,,1224,0.10
43908,CGDpheno3,pctNEUT,CASTPWKF1,f,9.65,FGF1F03,439,,1224,-0.53
43908,CGDpheno3,pctNEUT,CASTPWKF1,f,11.3,FGF1F02,439,,1224,0.51
43908,CGDpheno3,pctNEUT,CASTPWKF1,m,10.5,FGF1M03,439,,1224,1.39
43908,CGDpheno3,pctNEUT,CASTPWKF1,m,7.8,FGF1M02,439,,1224,-0.45
43908,CGDpheno3,pctNEUT,CASTPWKF1,m,8,FGF1M01,439,,1224,-0.31
43908,CGDpheno3,pctNEUT,CASTPWKF1,m,9.3,FGF1M05,439,,1224,0.57
43908,CGDpheno3,pctNEUT,CASTPWKF1,m,6.7,FGF1M04,439,,1224,-1.20
43908,CGDpheno3,pctNEUT,CASTWSBF1,f,10.4,FHF1F01,439,,1225,0.77
43908,CGDpheno3,pctNEUT,CASTWSBF1,f,9.3,FHF1F02,439,,1225,-1.25
43908,CGDpheno3,pctNEUT,CASTWSBF1,f,10.2,FHF1F03,439,,1225,0.40
43908,CGDpheno3,pctNEUT,CASTWSBF1,f,9.5,FHF1F04,439,,1225,-0.88
43908,CGDpheno3,pctNEUT,CASTWSBF1,f,10.5,FHF1F05,439,,1225,0.95
43908,CGDpheno3,pctNEUT,CASTWSBF1,m,9.1,FHF1M03,439,,1225,-0.10
43908,CGDpheno3,pctNEUT,CASTWSBF1,m,10.2,FHF1M02,439,,1225,0.80
43908,CGDpheno3,pctNEUT,CASTWSBF1,m,7.4,FHF1M01,439,,1225,-1.48
43908,CGDpheno3,pctNEUT,CASTWSBF1,m,8.9,FHF1M04,439,,1225,-0.26
43908,CGDpheno3,pctNEUT,CASTWSBF1,m,10.5,FHF1M05,439,,1225,1.04
43908,CGDpheno3,pctNEUT,NOD129SF1,f,14.9,DCF1F01,439,,1226,-0.04
43908,CGDpheno3,pctNEUT,NOD129SF1,f,16.9,DCF1F02,439,,1226,0.49
43908,CGDpheno3,pctNEUT,NOD129SF1,f,18,DCF1F05,439,,1226,0.78
43908,CGDpheno3,pctNEUT,NOD129SF1,f,8.6,DCF1F03,439,,1226,-1.71
43908,CGDpheno3,pctNEUT,NOD129SF1,f,16.9,DCF1F04,439,,1226,0.49
43908,CGDpheno3,pctNEUT,NOD129SF1,m,12,DCF1M03,439,,1226,0.96
43908,CGDpheno3,pctNEUT,NOD129SF1,m,9.5,DCF1M05,439,,1226,-1.18
43908,CGDpheno3,pctNEUT,NOD129SF1,m,12.2,DCF1M04,439,,1226,1.13
43908,CGDpheno3,pctNEUT,NOD129SF1,m,10.4,DCF1M02,439,,1226,-0.41
43908,CGDpheno3,pctNEUT,NOD129SF1,m,10.3,DCF1M01,439,,1226,-0.50
43908,CGDpheno3,pctNEUT,NODAF1,f,12.7,DAF1F01,439,,1227,-0.91
43908,CGDpheno3,pctNEUT,NODAF1,f,15.3,DAF1F05,439,,1227,0.65
43908,CGDpheno3,pctNEUT,NODAF1,f,12.5,DAF1F04,439,,1227,-1.03
43908,CGDpheno3,pctNEUT,NODAF1,f,14.2,DAF1F03,439,,1227,-0.01
43908,CGDpheno3,pctNEUT,NODAF1,f,16.4,DAF1F02,439,,1227,1.30
43908,CGDpheno3,pctNEUT,NODAF1,m,11.1,DAF1M05,439,,1227,-0.79
43908,CGDpheno3,pctNEUT,NODAF1,m,11,DAF1M01,439,,1227,-0.84
43908,CGDpheno3,pctNEUT,NODAF1,m,14.3,DAF1M02,439,,1227,0.87
43908,CGDpheno3,pctNEUT,NODAF1,m,15.1,DAF1M03,439,,1227,1.28
43908,CGDpheno3,pctNEUT,NODAF1,m,11.6,DAF1M04,439,,1227,-0.53
43908,CGDpheno3,pctNEUT,NODB6F1,f,14.3,DBF1F04,439,,1228,1.09
43908,CGDpheno3,pctNEUT,NODB6F1,f,13.6,DBF1F05,439,,1228,0.80
43908,CGDpheno3,pctNEUT,NODB6F1,f,8.7,DBF1F01,439,,1228,-1.24
43908,CGDpheno3,pctNEUT,NODB6F1,f,9.8,DBF1F02,439,,1228,-0.78
43908,CGDpheno3,pctNEUT,NODB6F1,f,12,DBF1F03,439,,1228,0.13
43908,CGDpheno3,pctNEUT,NODB6F1,m,9.9,DBF1M02,439,,1228,-0.59
43908,CGDpheno3,pctNEUT,NODB6F1,m,10.9,DBF1M01,439,,1228,-0.33
43908,CGDpheno3,pctNEUT,NODB6F1,m,18.3,DBF1M05,439,,1228,1.65
43908,CGDpheno3,pctNEUT,NODB6F1,m,8.8,DBF1M04,439,,1228,-0.89
43908,CGDpheno3,pctNEUT,NODB6F1,m,12.7,DBF1M03,439,,1228,0.16
43908,CGDpheno3,pctNEUT,NODCASTF1,f,12.4,DFF1F02,439,,1229,-0.42
43908,CGDpheno3,pctNEUT,NODCASTF1,f,21.4,DFF1F01,439,,1229,1.62
43908,CGDpheno3,pctNEUT,NODCASTF1,f,13.4,DFF1F05,439,,1229,-0.19
43908,CGDpheno3,pctNEUT,NODCASTF1,f,14.6,DFF1F04,439,,1229,0.08
43908,CGDpheno3,pctNEUT,NODCASTF1,f,9.5,DFF1F03,439,,1229,-1.08
43908,CGDpheno3,pctNEUT,NODCASTF1,m,8.6,DFF1M05,439,,1229,-0.96
43908,CGDpheno3,pctNEUT,NODCASTF1,m,8.7,DFF1M01,439,,1229,-0.88
43908,CGDpheno3,pctNEUT,NODCASTF1,m,10.2,DFF1M02,439,,1229,0.30
43908,CGDpheno3,pctNEUT,NODCASTF1,m,11.7,DFF1M03,439,,1229,1.48
43908,CGDpheno3,pctNEUT,NODCASTF1,m,9.9,DFF1M04,439,,1229,0.06
43908,CGDpheno3,pctNEUT,NODNZOF1,f,10.6,DEF1F01,439,,1230,-0.10
43908,CGDpheno3,pctNEUT,NODNZOF1,f,10.6,DEF1F05,439,,1230,-0.10
43908,CGDpheno3,pctNEUT,NODNZOF1,f,11.4,DEF1F04,439,,1230,0.88
43908,CGDpheno3,pctNEUT,NODNZOF1,f,11.4,DEF1F03,439,,1230,0.88
43908,CGDpheno3,pctNEUT,NODNZOF1,f,9.4,DEF1F02,439,,1230,-1.56
43908,CGDpheno3,pctNEUT,NODNZOF1,m,10.5,DEF1M05,439,,1230,-1.49
43908,CGDpheno3,pctNEUT,NODNZOF1,m,13.8,DEF1M02,439,,1230,1.13
43908,CGDpheno3,pctNEUT,NODNZOF1,m,11.9,DEF1M03,439,,1230,-0.38
43908,CGDpheno3,pctNEUT,NODNZOF1,m,13.1,DEF1M04,439,,1230,0.57
43908,CGDpheno3,pctNEUT,NODNZOF1,m,12.6,DEF1M01,439,,1230,0.17
43908,CGDpheno3,pctNEUT,NODPWKF1,f,15,DGF1F07,439,,1231,-0.38
43908,CGDpheno3,pctNEUT,NODPWKF1,f,13.4,DGF1F01,439,,1231,-0.78
43908,CGDpheno3,pctNEUT,NODPWKF1,f,11.3,DGF1F02,439,,1231,-1.30
43908,CGDpheno3,pctNEUT,NODPWKF1,f,22.5,DGF1F03,439,,1231,1.49
43908,CGDpheno3,pctNEUT,NODPWKF1,f,20.8,DGF1F04,439,,1231,1.07
43908,CGDpheno3,pctNEUT,NODPWKF1,f,15,DGF1F05,439,,1231,-0.38
43908,CGDpheno3,pctNEUT,NODPWKF1,f,17.6,DGF1F06,439,,1231,0.27
43908,CGDpheno3,pctNEUT,NODPWKF1,m,16.3,DGF1M02,439,,1231,-1.34
43908,CGDpheno3,pctNEUT,NODPWKF1,m,18.9,DGF1M03,439,,1231,1.18
43908,CGDpheno3,pctNEUT,NODPWKF1,m,17.1,DGF1M04,439,,1231,-0.56
43908,CGDpheno3,pctNEUT,NODPWKF1,m,18.4,DGF1M05,439,,1231,0.70
43908,CGDpheno3,pctNEUT,NODPWKF1,m,17.7,DGF1M01,439,,1231,0.02
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,f,20.15,DDF1F02,439,001976,13,-1.12
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,f,25.6,DDF1F03,439,001976,13,1.29
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,f,24.3,DDF1F04,439,001976,13,0.71
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,f,22.4,DDF1F05,439,001976,13,-0.13
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,f,21,DDF1F01,439,001976,13,-0.75
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,m,26.05,DDF1M04,439,001976,13,0.35
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,m,22.6,DDF1M03,439,001976,13,-0.56
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,m,28.25,DDF1M02,439,001976,13,0.93
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,m,27.55,DDF1M01,439,001976,13,0.75
43908,CGDpheno3,pctNEUT,NOD/ShiLtJ,m,19.2,DDF1M05,439,001976,13,-1.46
43908,CGDpheno3,pctNEUT,NODWSBF1,f,16.9,DHF1F01,439,,1232,0.76
43908,CGDpheno3,pctNEUT,NODWSBF1,f,17.5,DHF1F02,439,,1232,0.91
43908,CGDpheno3,pctNEUT,NODWSBF1,f,11.5,DHF1F03,439,,1232,-0.58
43908,CGDpheno3,pctNEUT,NODWSBF1,f,15.3,DHF1F04,439,,1232,0.36
43908,CGDpheno3,pctNEUT,NODWSBF1,f,8,DHF1F05,439,,1232,-1.45
43908,CGDpheno3,pctNEUT,NODWSBF1,m,14.8,DHF1M01,439,,1232,0.75
43908,CGDpheno3,pctNEUT,NODWSBF1,m,14.6,DHF1M05,439,,1232,0.60
43908,CGDpheno3,pctNEUT,NODWSBF1,m,13.5,DHF1M04,439,,1232,-0.23
43908,CGDpheno3,pctNEUT,NODWSBF1,m,11.6,DHF1M03,439,,1232,-1.66
43908,CGDpheno3,pctNEUT,NODWSBF1,m,14.5,DHF1M02,439,,1232,0.53
43908,CGDpheno3,pctNEUT,NZO129SF1,f,8.1,ECF1F01,439,,1233,-1.52
43908,CGDpheno3,pctNEUT,NZO129SF1,f,14.2,ECF1F05,439,,1233,1.07
43908,CGDpheno3,pctNEUT,NZO129SF1,f,12.3,ECF1F04,439,,1233,0.26
43908,CGDpheno3,pctNEUT,NZO129SF1,f,13,ECF1F03,439,,1233,0.56
43908,CGDpheno3,pctNEUT,NZO129SF1,f,10.8,ECF1F02,439,,1233,-0.37
43908,CGDpheno3,pctNEUT,NZO129SF1,m,10.1,ECF1M05,439,,1233,-0.82
43908,CGDpheno3,pctNEUT,NZO129SF1,m,15,ECF1M04,439,,1233,1.43
43908,CGDpheno3,pctNEUT,NZO129SF1,m,9.6,ECF1M03,439,,1233,-1.05
43908,CGDpheno3,pctNEUT,NZO129SF1,m,12.8,ECF1M01,439,,1233,0.42
43908,CGDpheno3,pctNEUT,NZO129SF1,m,11.9,ECF1M02,439,,1233,0.01
43908,CGDpheno3,pctNEUT,NZOAF1,f,14.4,EAF1F03,439,,1234,0.60
43908,CGDpheno3,pctNEUT,NZOAF1,f,14.5,EAF1F02,439,,1234,0.81
43908,CGDpheno3,pctNEUT,NZOAF1,f,13.4,EAF1F01,439,,1234,-1.41
43908,CGDpheno3,pctNEUT,NZOAF1,f,14.1,EAF1F04,439,,1234,0.00
43908,CGDpheno3,pctNEUT,NZOAF1,m,8.3,EAF1M03,439,,1234,-1.29
43908,CGDpheno3,pctNEUT,NZOAF1,m,12.1,EAF1M05,439,,1234,1.02
43908,CGDpheno3,pctNEUT,NZOAF1,m,11.9,EAF1M01,439,,1234,0.90
43908,CGDpheno3,pctNEUT,NZOAF1,m,10.5,EAF1M02,439,,1234,0.05
43908,CGDpheno3,pctNEUT,NZOAF1,m,9.3,EAF1M04,439,,1234,-0.68
43908,CGDpheno3,pctNEUT,NZOB6F1,f,11.6,EBF1F01,439,,1235,1.51
43908,CGDpheno3,pctNEUT,NZOB6F1,f,6.6,EBF1F02,439,,1235,-1.24
43908,CGDpheno3,pctNEUT,NZOB6F1,f,8.7,EBF1F03,439,,1235,-0.09
43908,CGDpheno3,pctNEUT,NZOB6F1,f,8.2,EBF1F04,439,,1235,-0.36
43908,CGDpheno3,pctNEUT,NZOB6F1,f,9.2,EBF1F05,439,,1235,0.19
43908,CGDpheno3,pctNEUT,NZOB6F1,m,8.3,EBF1M01,439,,1235,-1.04
43908,CGDpheno3,pctNEUT,NZOB6F1,m,9,EBF1M05,439,,1235,-0.44
43908,CGDpheno3,pctNEUT,NZOB6F1,m,11.1,EBF1M04,439,,1235,1.34
43908,CGDpheno3,pctNEUT,NZOB6F1,m,10.4,EBF1M03,439,,1235,0.75
43908,CGDpheno3,pctNEUT,NZOB6F1,m,8.8,EBF1M02,439,,1235,-0.61
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,f,15.85,EEF1F02,439,002105,122,-1.64
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,f,18.75,EEF1F04,439,002105,122,0.43
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,f,18.65,EEF1F01,439,002105,122,0.36
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,f,17.95,EEF1F05,439,002105,122,-0.14
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,f,19.55,EEF1F03,439,002105,122,1.00
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,m,17.1,EEF1M04,439,002105,122,-0.88
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,m,22.35,EEF1M02,439,002105,122,1.62
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,m,19.3,EEF1M01,439,002105,122,0.17
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,m,18.6,EEF1M05,439,002105,122,-0.17
43908,CGDpheno3,pctNEUT,NZO/HlLtJ,m,17.4,EEF1M03,439,002105,122,-0.74
43908,CGDpheno3,pctNEUT,NZONODF1,f,11.4,EDF1F04,439,,1236,0.74
43908,CGDpheno3,pctNEUT,NZONODF1,f,7.9,EDF1F03,439,,1236,-1.11
43908,CGDpheno3,pctNEUT,NZONODF1,f,11.8,EDF1F02,439,,1236,0.95
43908,CGDpheno3,pctNEUT,NZONODF1,f,8.9,EDF1F01,439,,1236,-0.58
43908,CGDpheno3,pctNEUT,NZONODF1,m,9.1,EDF1M04,439,,1236,-0.13
43908,CGDpheno3,pctNEUT,NZONODF1,m,6.8,EDF1M03,439,,1236,-1.34
43908,CGDpheno3,pctNEUT,NZONODF1,m,10.3,EDF1M02,439,,1236,0.50
43908,CGDpheno3,pctNEUT,NZONODF1,m,11.2,EDF1M01,439,,1236,0.97
43908,CGDpheno3,pctNEUT,NZOWSBF1,f,11.6,EHF1F01,439,,1237,-0.12
43908,CGDpheno3,pctNEUT,NZOWSBF1,f,10.3,EHF1F02,439,,1237,-1.46
43908,CGDpheno3,pctNEUT,NZOWSBF1,f,12.3,EHF1F03,439,,1237,0.59
43908,CGDpheno3,pctNEUT,NZOWSBF1,f,12.9,EHF1F04,439,,1237,1.21
43908,CGDpheno3,pctNEUT,NZOWSBF1,f,11.5,EHF1F05,439,,1237,-0.23
43908,CGDpheno3,pctNEUT,NZOWSBF1,m,10.6,EHF1M05,439,,1237,0.77
43908,CGDpheno3,pctNEUT,NZOWSBF1,m,8.2,EHF1M04,439,,1237,-1.67
43908,CGDpheno3,pctNEUT,NZOWSBF1,m,10.5,EHF1M03,439,,1237,0.67
43908,CGDpheno3,pctNEUT,NZOWSBF1,m,9.7,EHF1M02,439,,1237,-0.14
43908,CGDpheno3,pctNEUT,NZOWSBF1,m,10.2,EHF1M01,439,,1237,0.37
43908,CGDpheno3,pctNEUT,PWK129SF1,f,6.7,GCF1F07,439,,371,-1.28
43908,CGDpheno3,pctNEUT,PWK129SF1,f,11.3,GCF1F02,439,,371,0.35
43908,CGDpheno3,pctNEUT,PWK129SF1,f,12.6,GCF1F03,439,,371,0.81
43908,CGDpheno3,pctNEUT,PWK129SF1,f,7.9,GCF1F04,439,,371,-0.86
43908,CGDpheno3,pctNEUT,PWK129SF1,f,14.2,GCF1F05,439,,371,1.38
43908,CGDpheno3,pctNEUT,PWK129SF1,f,7.9,GCF1F06,439,,371,-0.86
43908,CGDpheno3,pctNEUT,PWK129SF1,f,11.6,GCF1F01,439,,371,0.46
43908,CGDpheno3,pctNEUT,PWK129SF1,m,12.8,GCF1M06,439,,371,1.40
43908,CGDpheno3,pctNEUT,PWK129SF1,m,11.9,GCF1M05,439,,371,0.42
43908,CGDpheno3,pctNEUT,PWK129SF1,m,10.8,GCF1M01,439,,371,-0.79
43908,CGDpheno3,pctNEUT,PWK129SF1,m,10.5,GCF1M03,439,,371,-1.11
43908,CGDpheno3,pctNEUT,PWK129SF1,m,11.6,GCF1M04,439,,371,0.09
43908,CGDpheno3,pctNEUT,PWKAF1,f,7.4,GAF1F01,439,,1238,-1.20
43908,CGDpheno3,pctNEUT,PWKAF1,f,20.9,GAF1F05,439,,1238,1.43
43908,CGDpheno3,pctNEUT,PWKAF1,f,10.3,GAF1F04,439,,1238,-0.63
43908,CGDpheno3,pctNEUT,PWKAF1,f,15.2,GAF1F03,439,,1238,0.32
43908,CGDpheno3,pctNEUT,PWKAF1,f,13.9,GAF1F02,439,,1238,0.07
43908,CGDpheno3,pctNEUT,PWKAF1,m,11.8,GAF1M05,439,,1238,-1.00
43908,CGDpheno3,pctNEUT,PWKAF1,m,13,GAF1M01,439,,1238,-0.09
43908,CGDpheno3,pctNEUT,PWKAF1,m,13.6,GAF1M02,439,,1238,0.36
43908,CGDpheno3,pctNEUT,PWKAF1,m,12.1,GAF1M03,439,,1238,-0.77
43908,CGDpheno3,pctNEUT,PWKAF1,m,15.1,GAF1M04,439,,1238,1.50
43908,CGDpheno3,pctNEUT,PWKB6F1,f,10.5,GBF1F05,439,,372,0.65
43908,CGDpheno3,pctNEUT,PWKB6F1,f,9.2,GBF1F04,439,,372,-0.07
43908,CGDpheno3,pctNEUT,PWKB6F1,f,10.4,GBF1F03,439,,372,0.59
43908,CGDpheno3,pctNEUT,PWKB6F1,f,10.3,GBF1F02,439,,372,0.54
43908,CGDpheno3,pctNEUT,PWKB6F1,f,6.2,GBF1F01,439,,372,-1.71
43908,CGDpheno3,pctNEUT,PWKB6F1,m,9.4,GBF1M04,439,,372,-0.32
43908,CGDpheno3,pctNEUT,PWKB6F1,m,9.6,GBF1M01,439,,372,-0.29
43908,CGDpheno3,pctNEUT,PWKB6F1,m,8,GBF1M02,439,,372,-0.52
43908,CGDpheno3,pctNEUT,PWKB6F1,m,24.1,GBF1M03,439,,372,1.77
43908,CGDpheno3,pctNEUT,PWKB6F1,m,7.1,GBF1M05,439,,372,-0.64
43908,CGDpheno3,pctNEUT,PWKCASTF1,f,16.8,GFF1F05,439,,1239,1.57
43908,CGDpheno3,pctNEUT,PWKCASTF1,f,11.1,GFF1F02,439,,1239,-0.68
43908,CGDpheno3,pctNEUT,PWKCASTF1,f,10.2,GFF1F01,439,,1239,-1.03
43908,CGDpheno3,pctNEUT,PWKCASTF1,f,12.8,GFF1F04,439,,1239,-0.01
43908,CGDpheno3,pctNEUT,PWKCASTF1,f,13.2,GFF1F03,439,,1239,0.15
43908,CGDpheno3,pctNEUT,PWKCASTF1,m,15.2,GFF1M03,439,,1239,0.17
43908,CGDpheno3,pctNEUT,PWKCASTF1,m,11.9,GFF1M04,439,,1239,-0.71
43908,CGDpheno3,pctNEUT,PWKCASTF1,m,16,GFF1M05,439,,1239,0.38
43908,CGDpheno3,pctNEUT,PWKCASTF1,m,10,GFF1M01,439,,1239,-1.21
43908,CGDpheno3,pctNEUT,PWKCASTF1,m,19.7,GFF1M02,439,,1239,1.36
43908,CGDpheno3,pctNEUT,PWKNODF1,f,15.9,GDF1F03,439,,1240,0.32
43908,CGDpheno3,pctNEUT,PWKNODF1,f,13.6,GDF1F05,439,,1240,-0.21
43908,CGDpheno3,pctNEUT,PWKNODF1,f,12.2,GDF1F04,439,,1240,-0.52
43908,CGDpheno3,pctNEUT,PWKNODF1,f,21.2,GDF1F01,439,,1240,1.53
43908,CGDpheno3,pctNEUT,PWKNODF1,f,9.6,GDF1F02,439,,1240,-1.12
43908,CGDpheno3,pctNEUT,PWKNODF1,m,13.5,GDF1M02,439,,1240,-0.07
43908,CGDpheno3,pctNEUT,PWKNODF1,m,12.4,GDF1M04,439,,1240,-0.73
43908,CGDpheno3,pctNEUT,PWKNODF1,m,11.7,GDF1M05,439,,1240,-1.15
43908,CGDpheno3,pctNEUT,PWKNODF1,m,14.7,GDF1M01,439,,1240,0.65
43908,CGDpheno3,pctNEUT,PWKNODF1,m,15.8,GDF1M03,439,,1240,1.31
43908,CGDpheno3,pctNEUT,PWKNZOF1,f,10.1,GEF1F02,439,,1241,-1.07
43908,CGDpheno3,pctNEUT,PWKNZOF1,f,10.9,GEF1F04,439,,1241,-0.78
43908,CGDpheno3,pctNEUT,PWKNZOF1,f,17,GEF1F05,439,,1241,1.48
43908,CGDpheno3,pctNEUT,PWKNZOF1,f,13.6,GEF1F01,439,,1241,0.22
43908,CGDpheno3,pctNEUT,PWKNZOF1,f,13.4,GEF1F03,439,,1241,0.15
43908,CGDpheno3,pctNEUT,PWKNZOF1,m,9.5,GEF1M03,439,,1241,-1.11
43908,CGDpheno3,pctNEUT,PWKNZOF1,m,15.1,GEF1M05,439,,1241,0.84
43908,CGDpheno3,pctNEUT,PWKNZOF1,m,15.9,GEF1M04,439,,1241,1.12
43908,CGDpheno3,pctNEUT,PWKNZOF1,m,10.1,GEF1M01,439,,1241,-0.90
43908,CGDpheno3,pctNEUT,PWKNZOF1,m,12.8,GEF1M02,439,,1241,0.04
43908,CGDpheno3,pctNEUT,PWK/PhJ,f,14.2,GGF1F05,439,003715,217,0.00
43908,CGDpheno3,pctNEUT,PWK/PhJ,m,16,GGF1M05,439,003715,217,-0.71
43908,CGDpheno3,pctNEUT,PWK/PhJ,m,18.8,GGF1M04,439,003715,217,0.71
43908,CGDpheno3,pctNEUT,PWKWSBF1,f,13.2,GHF1F01,439,,1242,-0.02
43908,CGDpheno3,pctNEUT,PWKWSBF1,f,9.8,GHF1F05,439,,1242,-1.00
43908,CGDpheno3,pctNEUT,PWKWSBF1,f,16.1,GHF1F04,439,,1242,0.81
43908,CGDpheno3,pctNEUT,PWKWSBF1,f,17.4,GHF1F03,439,,1242,1.18
43908,CGDpheno3,pctNEUT,PWKWSBF1,f,9.9,GHF1F02,439,,1242,-0.97
43908,CGDpheno3,pctNEUT,PWKWSBF1,m,11.4,GHF1M01,439,,1242,-0.73
43908,CGDpheno3,pctNEUT,PWKWSBF1,m,16.9,GHF1M06,439,,1242,1.65
43908,CGDpheno3,pctNEUT,PWKWSBF1,m,13.6,GHF1M04,439,,1242,0.22
43908,CGDpheno3,pctNEUT,PWKWSBF1,m,11.45,GHF1M03,439,,1242,-0.70
43908,CGDpheno3,pctNEUT,PWKWSBF1,m,12.05,GHF1M02,439,,1242,-0.45
43908,CGDpheno3,pctNEUT,WSB129SF1,f,17.3,HCF1F01,439,,1243,1.35
43908,CGDpheno3,pctNEUT,WSB129SF1,f,15.7,HCF1F05,439,,1243,0.77
43908,CGDpheno3,pctNEUT,WSB129SF1,f,12.1,HCF1F04,439,,1243,-0.53
43908,CGDpheno3,pctNEUT,WSB129SF1,f,11.1,HCF1F03,439,,1243,-0.89
43908,CGDpheno3,pctNEUT,WSB129SF1,f,11.6,HCF1F02,439,,1243,-0.71
43908,CGDpheno3,pctNEUT,WSB129SF1,m,9.4,HCF1M01,439,,1243,-0.62
43908,CGDpheno3,pctNEUT,WSB129SF1,m,11.8,HCF1M05,439,,1243,0.58
43908,CGDpheno3,pctNEUT,WSB129SF1,m,13.6,HCF1M04,439,,1243,1.47
43908,CGDpheno3,pctNEUT,WSB129SF1,m,9.6,HCF1M03,439,,1243,-0.52
43908,CGDpheno3,pctNEUT,WSB129SF1,m,8.8,HCF1M02,439,,1243,-0.92
43908,CGDpheno3,pctNEUT,WSBAF1,f,12.2,HAF1F02,439,,1244,-1.06
43908,CGDpheno3,pctNEUT,WSBAF1,f,14.3,HAF1F05,439,,1244,1.08
43908,CGDpheno3,pctNEUT,WSBAF1,f,13.3,HAF1F04,439,,1244,0.06
43908,CGDpheno3,pctNEUT,WSBAF1,f,12.3,HAF1F03,439,,1244,-0.96
43908,CGDpheno3,pctNEUT,WSBAF1,f,14.1,HAF1F01,439,,1244,0.88
43908,CGDpheno3,pctNEUT,WSBAF1,m,9.5,HAF1M02,439,,1244,-0.61
43908,CGDpheno3,pctNEUT,WSBAF1,m,9.1,HAF1M05,439,,1244,-0.86
43908,CGDpheno3,pctNEUT,WSBAF1,m,13.1,HAF1M04,439,,1244,1.63
43908,CGDpheno3,pctNEUT,WSBAF1,m,9.8,HAF1M03,439,,1244,-0.42
43908,CGDpheno3,pctNEUT,WSBAF1,m,10.9,HAF1M01,439,,1244,0.26
43908,CGDpheno3,pctNEUT,WSBB6F1,f,12.2,HBF1F02,439,,1245,1.39
43908,CGDpheno3,pctNEUT,WSBB6F1,f,9.1,HBF1F01,439,,1245,-0.04
43908,CGDpheno3,pctNEUT,WSBB6F1,f,9.9,HBF1F03,439,,1245,0.33
43908,CGDpheno3,pctNEUT,WSBB6F1,f,8.5,HBF1F04,439,,1245,-0.31
43908,CGDpheno3,pctNEUT,WSBB6F1,f,6.2,HBF1F05,439,,1245,-1.37
