measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,543.0,12848,626,021893,1541,-0.79
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1682.0,12850,626,021893,1541,0.1
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1365.0,13761,626,021893,1541,-0.15
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,875.0,13762,626,021893,1541,-0.53
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1195.0,13765,626,021893,1541,-0.28
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1797.0,13766,626,021893,1541,0.19
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,171.3,19165,626,021893,1541,-1.08
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1454.0,19168,626,021893,1541,-0.08
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1164.0,19169,626,021893,1541,-0.3
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,745.9,20298,626,021893,1541,-0.63
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,516.7,20300,626,021893,1541,-0.81
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,2176.0,840,626,021893,1541,0.49
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,4220.0,841,626,021893,1541,2.1
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,4736.0,842,626,021893,1541,2.5
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,3436.0,843,626,021893,1541,1.48
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,f,1326.0,844,626,021893,1541,-0.18
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,510.1,12860,626,021893,1541,-0.4
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,489.8,12862,626,021893,1541,-0.41
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,20.446,12864,626,021893,1541,-0.8
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,374.4,12866,626,021893,1541,-0.51
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,368.4,12868,626,021893,1541,-0.51
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,769.7,13768,626,021893,1541,-0.18
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,1010.0,13771,626,021893,1541,0.02
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,676.2,13772,626,021893,1541,-0.26
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,220.9,13775,626,021893,1541,-0.63
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,1050.0,13776,626,021893,1541,0.05
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,92.08,19170,626,021893,1541,-0.74
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,347.0,19172,626,021893,1541,-0.53
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,181.5,19174,626,021893,1541,-0.67
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,986.7,20302,626,021893,1541,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,907.7,20304,626,021893,1541,-0.07
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,557.8,845,626,021893,1541,-0.36
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,2948.0,846,626,021893,1541,1.61
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,1230.0,847,626,021893,1541,0.2
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,1777.0,848,626,021893,1541,0.65
90401,CSNA03,dist_l60_cont_cc_d5,CC041/TauUncJ,m,5293.0,849,626,021893,1541,3.54
90401,CSNA03,dist_l60_cont_cc_d5,CC043/GeniUncJ,f,8266.0,16136,626,023828,1543,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC043/GeniUncJ,f,4823.0,27884,626,023828,1543,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC043/GeniUncJ,m,4634.0,16141,626,023828,1543,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC043/GeniUncJ,m,7286.0,16142,626,023828,1543,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC044/UncJ,f,10221.0,27653,626,026426,1545,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC044/UncJ,m,2904.0,27661,626,026426,1545,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC045/GeniUncJ,f,12164.0,29591,626,025425,1544,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC045/GeniUncJ,m,10711.0,29587,626,025425,1544,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC051/TauUncJ,f,5516.0,16083,626,021897,1551,0.45
90401,CSNA03,dist_l60_cont_cc_d5,CC051/TauUncJ,f,5654.0,16084,626,021897,1551,0.7
90401,CSNA03,dist_l60_cont_cc_d5,CC051/TauUncJ,f,4654.0,24037,626,021897,1551,-1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC051/TauUncJ,m,4667.0,16086,626,021897,1551,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC051/TauUncJ,m,1772.0,24041,626,021897,1551,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC057/UncJ,f,14265.0,25094,626,024683,1557,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC057/UncJ,f,10236.0,26402,626,024683,1557,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC057/UncJ,m,970.0,25098,626,024683,1557,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC057/UncJ,m,3966.0,26404,626,024683,1557,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC059/TauUncJ,f,4927.0,14492,626,025125,1559,0.26
90401,CSNA03,dist_l60_cont_cc_d5,CC059/TauUncJ,f,5640.0,14493,626,025125,1559,0.84
90401,CSNA03,dist_l60_cont_cc_d5,CC059/TauUncJ,f,3254.0,24023,626,025125,1559,-1.1
90401,CSNA03,dist_l60_cont_cc_d5,CC059/TauUncJ,m,4439.0,14496,626,025125,1559,1.15
90401,CSNA03,dist_l60_cont_cc_d5,CC059/TauUncJ,m,1171.0,14497,626,025125,1559,-0.63
90401,CSNA03,dist_l60_cont_cc_d5,CC059/TauUncJ,m,1378.0,24026,626,025125,1559,-0.52
90401,CSNA03,dist_l60_cont_cc_d5,CC060/UncJ,f,9802.0,27667,626,026427,1560,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC060/UncJ,m,10242.0,27669,626,026427,1560,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC061/GeniUncJ,f,23974.0,25037,626,023826,1561,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC061/GeniUncJ,f,10220.0,26619,626,023826,1561,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC061/GeniUncJ,m,10196.0,25039,626,023826,1561,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC061/GeniUncJ,m,12682.0,26621,626,023826,1561,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC065/UncJ,f,8936.0,27683,626,023830,1565,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC068/TauUncJ,f,456.6,25126,626,025908,1568,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC068/TauUncJ,f,779.5,28019,626,025908,1568,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC068/TauUncJ,m,426.8,25130,626,025908,1568,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC068/TauUncJ,m,181.1,28026,626,025908,1568,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC074/UncJ,f,12234.0,25064,626,018855,1574,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC074/UncJ,m,3715.0,25068,626,018855,1574,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC074/UncJ,m,4408.0,28039,626,018855,1574,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC075/UncJ,f,1941.0,21371,626,027293,1575,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC075/UncJ,m,3404.0,21375,626,027293,1575,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC078/TauUncJ,f,19350.0,25058,626,025989,1578,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC078/TauUncJ,f,16690.0,27709,626,025989,1578,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC078/TauUncJ,m,13921.0,25061,626,025989,1578,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC078/TauUncJ,m,11687.0,27711,626,025989,1578,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC079/TauUncJ,f,4908.0,25148,626,025990,1579,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC079/TauUncJ,m,5049.0,25152,626,025990,1579,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC079/TauUncJ,m,4633.0,28003,626,025990,1579,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC080/TauUncJ,f,237.7,25134,626,025988,3373,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC080/TauUncJ,f,2554.0,28017,626,025988,3373,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC080/TauUncJ,m,3464.0,25137,626,025988,3373,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC080/TauUncJ,m,5387.0,28156,626,025988,3373,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC083/UncJ,f,48.85,29605,626,031921,3481,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC083/UncJ,m,285.3,29612,626,031921,3481,0.0
90401,CSNA03,dist_l60_cont_cc_d5,CC084/TauJ,f,1392.0,26586,626,028923,3482,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC084/TauJ,f,1951.0,27694,626,028923,3482,0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC084/TauJ,m,566.5,26591,626,028923,3482,-0.71
90401,CSNA03,dist_l60_cont_cc_d5,CC084/TauJ,m,1344.0,27699,626,028923,3482,0.71
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,f,26222.0,11303,626,001976,13,0.64
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,f,9857.0,11305,626,001976,13,-0.61
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,f,9803.0,11307,626,001976,13,-0.61
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,f,36683.0,A1212,626,001976,13,1.45
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,f,6522.0,A1213,626,001976,13,-0.87
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,m,7324.0,11308,626,001976,13,-0.03
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,m,14404.0,11309,626,001976,13,1.63
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,m,3272.0,11311,626,001976,13,-0.99
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,m,7474.0,A1214,626,001976,13,0.0
90401,CSNA03,dist_l60_cont_cc_d5,NOD/ShiLtJ,m,4873.0,A1215,626,001976,13,-0.61
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,512.9,11462,626,002105,122,-0.76
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,0.0,11463,626,002105,122,-1.62
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,859.9,12089,626,002105,122,-0.18
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,1048.0,14401,626,002105,122,0.13
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,1587.0,14402,626,002105,122,1.03
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,1077.0,14403,626,002105,122,0.18
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,1349.0,14404,626,002105,122,0.63
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,409.0,A1129,626,002105,122,-0.94
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,f,1887.0,A1398,626,002105,122,1.53
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,608.9,11465,626,002105,122,-0.18
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,865.3,12092,626,002105,122,0.58
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,749.9,14411,626,002105,122,0.24
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,870.9,14412,626,002105,122,0.6
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,192.2,14413,626,002105,122,-1.42
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,1343.0,14414,626,002105,122,2.0
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,524.3,A1133,626,002105,122,-0.43
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,491.1,A1400,626,002105,122,-0.53
90401,CSNA03,dist_l60_cont_cc_d5,NZO/HlLtJ,m,379.0,A1401,626,002105,122,-0.86
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,19652.0,A1103,626,003715,217,-0.06
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,19087.0,A1114,626,003715,217,-0.22
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,15866.0,A1115,626,003715,217,-1.11
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,23139.0,A1355,626,003715,217,0.9
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,19913.0,A1356,626,003715,217,0.01
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,22040.0,A1357,626,003715,217,0.6
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,14241.0,A554,626,003715,217,-1.56
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,f,25150.0,A555,626,003715,217,1.45
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,m,8410.0,A1106,626,003715,217,-1.12
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,m,20581.0,A1117,626,003715,217,0.88
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,m,17968.0,A1118,626,003715,217,0.45
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,m,11737.0,A1358,626,003715,217,-0.57
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,m,25041.0,A1359,626,003715,217,1.61
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,m,12445.0,A1360,626,003715,217,-0.46
90401,CSNA03,dist_l60_cont_cc_d5,PWK/PhJ,m,10370.0,A558,626,003715,217,-0.8
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,f,22042.0,A1047,626,001145,42,-0.33
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,f,32589.0,A1048,626,001145,42,1.72
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,f,25660.0,A1483,626,001145,42,0.38
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,f,22480.0,A1484,626,001145,42,-0.24
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,f,23183.0,A3201,626,001145,42,-0.11
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,f,24834.0,A380,626,001145,42,0.21
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,f,15302.0,A381,626,001145,42,-1.64
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,m,11734.0,A1049,626,001145,42,0.35
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,m,8892.0,A1050,626,001145,42,-0.68
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,m,11506.0,A1485,626,001145,42,0.27
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,m,14670.0,A1486,626,001145,42,1.42
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,m,8983.0,A3203,626,001145,42,-0.65
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,m,12953.0,A384,626,001145,42,0.8
90401,CSNA03,dist_l60_cont_cc_d5,WSB/EiJ,m,6605.0,A385,626,001145,42,-1.51
