measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35118,Berndt2,inspiratory_slope,DBA/2J,m,0.0600,UP_280,351,000671,8,0.26
35118,Berndt2,inspiratory_slope,DBA/2J,m,-0.170,UP_279,351,000671,8,-0.84
35118,Berndt2,inspiratory_slope,FVB/NJ,f,-0.334,UP_289,351,001800,9,-1.30
35118,Berndt2,inspiratory_slope,FVB/NJ,f,0.0400,UP_295,351,001800,9,0.19
35118,Berndt2,inspiratory_slope,FVB/NJ,f,0.0670,UP_290,351,001800,9,0.30
35118,Berndt2,inspiratory_slope,FVB/NJ,f,-0.392,UP_291,351,001800,9,-1.53
35118,Berndt2,inspiratory_slope,FVB/NJ,f,0.215,UP_292,351,001800,9,0.89
35118,Berndt2,inspiratory_slope,FVB/NJ,f,0.100,UP_293,351,001800,9,0.43
35118,Berndt2,inspiratory_slope,FVB/NJ,f,-0.0830,UP_294,351,001800,9,-0.30
35118,Berndt2,inspiratory_slope,FVB/NJ,f,0.328,UP_288,351,001800,9,1.34
35118,Berndt2,inspiratory_slope,FVB/NJ,m,-0.115,UP_303,351,001800,9,-0.67
35118,Berndt2,inspiratory_slope,FVB/NJ,m,0.0830,UP_302,351,001800,9,0.64
35118,Berndt2,inspiratory_slope,FVB/NJ,m,0.0480,UP_301,351,001800,9,0.41
35118,Berndt2,inspiratory_slope,FVB/NJ,m,-0.0780,UP_300,351,001800,9,-0.42
35118,Berndt2,inspiratory_slope,FVB/NJ,m,0.246,UP_299,351,001800,9,1.71
35118,Berndt2,inspiratory_slope,FVB/NJ,m,-0.0670,UP_298,351,001800,9,-0.35
35118,Berndt2,inspiratory_slope,FVB/NJ,m,-0.214,UP_297,351,001800,9,-1.32
35118,Berndt2,inspiratory_slope,I/LnJ,f,0.491,UP_308,351,000674,30,1.13
35118,Berndt2,inspiratory_slope,I/LnJ,f,0.533,UP_309,351,000674,30,1.28
35118,Berndt2,inspiratory_slope,I/LnJ,f,0.364,UP_310,351,000674,30,0.68
35118,Berndt2,inspiratory_slope,I/LnJ,f,-0.157,UP_304,351,000674,30,-1.18
35118,Berndt2,inspiratory_slope,I/LnJ,f,0.0270,UP_305,351,000674,30,-0.52
35118,Berndt2,inspiratory_slope,I/LnJ,f,0.0170,UP_306,351,000674,30,-0.56
35118,Berndt2,inspiratory_slope,I/LnJ,f,-0.0550,UP_307,351,000674,30,-0.82
35118,Berndt2,inspiratory_slope,I/LnJ,m,0.501,UP_315,351,000674,30,0.68
35118,Berndt2,inspiratory_slope,I/LnJ,m,0.148,UP_311,351,000674,30,-0.65
35118,Berndt2,inspiratory_slope,I/LnJ,m,0.222,UP_312,351,000674,30,-0.37
35118,Berndt2,inspiratory_slope,I/LnJ,m,0.0480,UP_313,351,000674,30,-1.03
35118,Berndt2,inspiratory_slope,I/LnJ,m,0.687,UP_314,351,000674,30,1.38
35118,Berndt2,inspiratory_slope,KK/HlJ,f,-0.0760,UP_321,351,002106,18,-0.94
35118,Berndt2,inspiratory_slope,KK/HlJ,f,0.0290,UP_320,351,002106,18,-0.29
35118,Berndt2,inspiratory_slope,KK/HlJ,f,0.166,UP_319,351,002106,18,0.56
35118,Berndt2,inspiratory_slope,KK/HlJ,f,-0.0340,UP_318,351,002106,18,-0.68
35118,Berndt2,inspiratory_slope,KK/HlJ,f,0.0600,UP_317,351,002106,18,-0.09
35118,Berndt2,inspiratory_slope,KK/HlJ,f,-0.125,UP_316,351,002106,18,-1.24
35118,Berndt2,inspiratory_slope,KK/HlJ,f,0.337,UP_323,351,002106,18,1.62
35118,Berndt2,inspiratory_slope,KK/HlJ,f,0.244,UP_322,351,002106,18,1.05
35118,Berndt2,inspiratory_slope,KK/HlJ,m,0.325,UP_326,351,002106,18,1.48
35118,Berndt2,inspiratory_slope,KK/HlJ,m,0.0100,UP_327,351,002106,18,-0.26
35118,Berndt2,inspiratory_slope,KK/HlJ,m,-0.0890,UP_325,351,002106,18,-0.81
35118,Berndt2,inspiratory_slope,KK/HlJ,m,-0.0120,UP_324,351,002106,18,-0.38
35118,Berndt2,inspiratory_slope,KK/HlJ,m,0.234,UP_328,351,002106,18,0.97
35118,Berndt2,inspiratory_slope,KK/HlJ,m,-0.125,UP_329,351,002106,18,-1.00
35118,Berndt2,inspiratory_slope,LP/J,f,0.0790,UP_332,351,000676,10,0.16
35118,Berndt2,inspiratory_slope,LP/J,f,0.0450,UP_333,351,000676,10,-0.08
35118,Berndt2,inspiratory_slope,LP/J,f,-0.0440,UP_331,351,000676,10,-0.72
35118,Berndt2,inspiratory_slope,LP/J,f,-0.0510,UP_335,351,000676,10,-0.77
35118,Berndt2,inspiratory_slope,LP/J,f,0.175,UP_336,351,000676,10,0.85
35118,Berndt2,inspiratory_slope,LP/J,f,0.132,UP_337,351,000676,10,0.54
35118,Berndt2,inspiratory_slope,LP/J,f,-0.160,UP_330,351,000676,10,-1.55
35118,Berndt2,inspiratory_slope,LP/J,f,0.273,UP_334,351,000676,10,1.56
35118,Berndt2,inspiratory_slope,LP/J,m,-0.0600,UP_338,351,000676,10,-0.10
35118,Berndt2,inspiratory_slope,LP/J,m,-0.170,UP_339,351,000676,10,-0.79
35118,Berndt2,inspiratory_slope,LP/J,m,0.172,UP_340,351,000676,10,1.35
35118,Berndt2,inspiratory_slope,LP/J,m,-0.119,UP_341,351,000676,10,-0.47
35118,Berndt2,inspiratory_slope,LP/J,m,-0.00600,UP_342,351,000676,10,0.24
35118,Berndt2,inspiratory_slope,LP/J,m,-0.324,UP_343,351,000676,10,-1.75
35118,Berndt2,inspiratory_slope,LP/J,m,0.0480,UP_344,351,000676,10,0.58
35118,Berndt2,inspiratory_slope,LP/J,m,0.104,UP_345,351,000676,10,0.93
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,0.158,UP_346,351,001976,13,1.82
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,0.0410,UP_347,351,001976,13,0.94
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,-0.192,UP_348,351,001976,13,-0.82
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,-0.144,UP_349,351,001976,13,-0.45
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,-0.0530,UP_353,351,001976,13,0.23
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,-0.157,UP_350,351,001976,13,-0.55
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,-0.0740,UP_351,351,001976,13,0.07
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,f,-0.249,UP_352,351,001976,13,-1.25
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,0.107,UP_357,351,001976,13,1.30
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,-0.198,UP_361,351,001976,13,-0.97
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,-0.161,UP_360,351,001976,13,-0.69
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,0.0700,UP_359,351,001976,13,1.02
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,-0.226,UP_358,351,001976,13,-1.18
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,0.0600,UP_356,351,001976,13,0.95
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,-0.163,UP_355,351,001976,13,-0.71
35118,Berndt2,inspiratory_slope,NOD/ShiLtJ,m,-0.0300,UP_354,351,001976,13,0.28
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.186,UP_362,351,002423,34,-0.49
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.157,UP_369,351,002423,34,-0.63
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.382,UP_368,351,002423,34,0.44
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.0250,UP_367,351,002423,34,-1.25
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.373,UP_366,351,002423,34,0.39
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.657,UP_365,351,002423,34,1.74
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.0930,UP_364,351,002423,34,-0.93
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,f,0.445,UP_363,351,002423,34,0.74
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.223,UP_377,351,002423,34,-0.59
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.463,UP_370,351,002423,34,1.44
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.384,UP_371,351,002423,34,0.77
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.179,UP_372,351,002423,34,-0.96
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.146,UP_373,351,002423,34,-1.24
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.349,UP_374,351,002423,34,0.48
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.393,UP_375,351,002423,34,0.85
35118,Berndt2,inspiratory_slope,NON/ShiLtJ,m,0.203,UP_376,351,002423,34,-0.76
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,0.0560,UP_383,351,001058,36,-0.01
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,-0.0520,UP_384,351,001058,36,-0.82
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,0.0320,UP_385,351,001058,36,-0.19
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,0.141,UP_378,351,001058,36,0.63
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,0.0760,UP_379,351,001058,36,0.14
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,-0.191,UP_380,351,001058,36,-1.87
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,0.171,UP_381,351,001058,36,0.86
35118,Berndt2,inspiratory_slope,NZW/LacJ,f,0.227,UP_382,351,001058,36,1.28
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,-0.129,UP_389,351,001058,36,-0.23
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,-0.170,UP_388,351,001058,36,-0.54
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,0.0380,UP_387,351,001058,36,1.07
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,-0.0720,UP_386,351,001058,36,0.22
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,0.0670,UP_393,351,001058,36,1.30
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,-0.281,UP_392,351,001058,36,-1.40
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,-0.246,UP_391,351,001058,36,-1.13
35118,Berndt2,inspiratory_slope,NZW/LacJ,m,-0.00700,UP_390,351,001058,36,0.72
35118,Berndt2,inspiratory_slope,PL/J,f,0.239,UP_397,351,000680,14,0.51
35118,Berndt2,inspiratory_slope,PL/J,f,0.271,UP_399,351,000680,14,0.85
35118,Berndt2,inspiratory_slope,PL/J,f,0.0990,UP_400,351,000680,14,-0.99
35118,Berndt2,inspiratory_slope,PL/J,f,0.137,UP_401,351,000680,14,-0.58
35118,Berndt2,inspiratory_slope,PL/J,f,0.0270,UP_394,351,000680,14,-1.75
35118,Berndt2,inspiratory_slope,PL/J,f,0.223,UP_395,351,000680,14,0.34
35118,Berndt2,inspiratory_slope,PL/J,f,0.297,UP_396,351,000680,14,1.13
35118,Berndt2,inspiratory_slope,PL/J,f,0.237,UP_398,351,000680,14,0.49
35118,Berndt2,inspiratory_slope,PL/J,m,0.387,UP_408,351,000680,14,1.10
35118,Berndt2,inspiratory_slope,PL/J,m,0.267,UP_409,351,000680,14,0.58
35118,Berndt2,inspiratory_slope,PL/J,m,0.266,UP_404,351,000680,14,0.57
35118,Berndt2,inspiratory_slope,PL/J,m,0.220,UP_405,351,000680,14,0.37
35118,Berndt2,inspiratory_slope,PL/J,m,-0.0480,UP_406,351,000680,14,-0.78
35118,Berndt2,inspiratory_slope,PL/J,m,0.263,UP_403,351,000680,14,0.56
35118,Berndt2,inspiratory_slope,PL/J,m,0.0340,UP_402,351,000680,14,-0.43
35118,Berndt2,inspiratory_slope,PL/J,m,-0.322,UP_407,351,000680,14,-1.97
35118,Berndt2,inspiratory_slope,RIIIS/J,f,0.121,UP_413,351,000683,26,0.54
35118,Berndt2,inspiratory_slope,RIIIS/J,f,0.168,UP_412,351,000683,26,0.89
35118,Berndt2,inspiratory_slope,RIIIS/J,f,0.0780,UP_411,351,000683,26,0.22
35118,Berndt2,inspiratory_slope,RIIIS/J,f,-0.266,UP_410,351,000683,26,-2.31
35118,Berndt2,inspiratory_slope,RIIIS/J,f,0.0150,UP_417,351,000683,26,-0.24
35118,Berndt2,inspiratory_slope,RIIIS/J,f,0.0490,UP_415,351,000683,26,0.01
35118,Berndt2,inspiratory_slope,RIIIS/J,f,0.133,UP_416,351,000683,26,0.63
35118,Berndt2,inspiratory_slope,RIIIS/J,f,0.0840,UP_414,351,000683,26,0.27
35118,Berndt2,inspiratory_slope,RIIIS/J,m,0.111,UP_424,351,000683,26,0.28
35118,Berndt2,inspiratory_slope,RIIIS/J,m,0.139,UP_423,351,000683,26,0.49
35118,Berndt2,inspiratory_slope,RIIIS/J,m,-0.164,UP_422,351,000683,26,-1.79
35118,Berndt2,inspiratory_slope,RIIIS/J,m,0.169,UP_421,351,000683,26,0.72
35118,Berndt2,inspiratory_slope,RIIIS/J,m,0.125,UP_418,351,000683,26,0.39
35118,Berndt2,inspiratory_slope,RIIIS/J,m,-0.107,UP_419,351,000683,26,-1.36
35118,Berndt2,inspiratory_slope,RIIIS/J,m,0.122,UP_420,351,000683,26,0.37
35118,Berndt2,inspiratory_slope,RIIIS/J,m,0.193,UP_425,351,000683,26,0.90
35118,Berndt2,inspiratory_slope,SJL/J,f,0.238,UP_427,351,000686,17,0.98
35118,Berndt2,inspiratory_slope,SJL/J,f,0.0120,UP_433,351,000686,17,0.07
35118,Berndt2,inspiratory_slope,SJL/J,f,-0.391,UP_432,351,000686,17,-1.56
35118,Berndt2,inspiratory_slope,SJL/J,f,0.0340,UP_431,351,000686,17,0.15
35118,Berndt2,inspiratory_slope,SJL/J,f,0.281,UP_430,351,000686,17,1.15
35118,Berndt2,inspiratory_slope,SJL/J,f,-0.225,UP_429,351,000686,17,-0.89
35118,Berndt2,inspiratory_slope,SJL/J,f,0.218,UP_428,351,000686,17,0.90
35118,Berndt2,inspiratory_slope,SJL/J,f,-0.201,UP_426,351,000686,17,-0.80
35118,Berndt2,inspiratory_slope,SJL/J,m,-0.243,UP_438,351,000686,17,-1.11
35118,Berndt2,inspiratory_slope,SJL/J,m,-0.0990,UP_439,351,000686,17,-0.38
35118,Berndt2,inspiratory_slope,SJL/J,m,-0.0720,UP_437,351,000686,17,-0.24
35118,Berndt2,inspiratory_slope,SJL/J,m,-0.139,UP_436,351,000686,17,-0.58
35118,Berndt2,inspiratory_slope,SJL/J,m,0.124,UP_435,351,000686,17,0.75
35118,Berndt2,inspiratory_slope,SJL/J,m,0.374,UP_434,351,000686,17,2.02
35118,Berndt2,inspiratory_slope,SJL/J,m,-0.166,UP_441,351,000686,17,-0.72
35118,Berndt2,inspiratory_slope,SJL/J,m,0.0300,UP_440,351,000686,17,0.27
35118,Berndt2,inspiratory_slope,SM/J,f,0.172,UP_449,351,000687,31,-0.45
35118,Berndt2,inspiratory_slope,SM/J,f,0.181,UP_444,351,000687,31,-0.30
35118,Berndt2,inspiratory_slope,SM/J,f,0.0690,UP_445,351,000687,31,-2.06
35118,Berndt2,inspiratory_slope,SM/J,f,0.202,UP_446,351,000687,31,0.03
35118,Berndt2,inspiratory_slope,SM/J,f,0.226,UP_442,351,000687,31,0.40
35118,Berndt2,inspiratory_slope,SM/J,f,0.221,UP_443,351,000687,31,0.32
35118,Berndt2,inspiratory_slope,SM/J,f,0.255,UP_447,351,000687,31,0.86
35118,Berndt2,inspiratory_slope,SM/J,f,0.277,UP_448,351,000687,31,1.20
35118,Berndt2,inspiratory_slope,SM/J,m,0.205,UP_450,351,000687,31,-0.34
35118,Berndt2,inspiratory_slope,SM/J,m,0.496,UP_455,351,000687,31,1.33
35118,Berndt2,inspiratory_slope,SM/J,m,0.344,UP_454,351,000687,31,0.46
35118,Berndt2,inspiratory_slope,SM/J,m,0.0850,UP_453,351,000687,31,-1.03
35118,Berndt2,inspiratory_slope,SM/J,m,0.518,UP_452,351,000687,31,1.45
35118,Berndt2,inspiratory_slope,SM/J,m,0.228,UP_451,351,000687,31,-0.21
35118,Berndt2,inspiratory_slope,SM/J,m,0.0500,UP_457,351,000687,31,-1.23
35118,Berndt2,inspiratory_slope,SM/J,m,0.189,UP_456,351,000687,31,-0.43
35118,Berndt2,inspiratory_slope,SWR/J,f,0.565,UP_458,351,000689,12,1.27
35118,Berndt2,inspiratory_slope,SWR/J,f,0.0980,UP_461,351,000689,12,0.00
35118,Berndt2,inspiratory_slope,SWR/J,f,0.415,UP_462,351,000689,12,0.86
35118,Berndt2,inspiratory_slope,SWR/J,f,-0.273,UP_463,351,000689,12,-1.00
35118,Berndt2,inspiratory_slope,SWR/J,f,-0.0560,UP_464,351,000689,12,-0.42
35118,Berndt2,inspiratory_slope,SWR/J,f,-0.171,UP_465,351,000689,12,-0.73
35118,Berndt2,inspiratory_slope,SWR/J,f,0.546,UP_460,351,000689,12,1.22
35118,Berndt2,inspiratory_slope,SWR/J,f,-0.347,UP_459,351,000689,12,-1.20
35118,Berndt2,inspiratory_slope,SWR/J,m,0.280,UP_471,351,000689,12,1.31
35118,Berndt2,inspiratory_slope,SWR/J,m,0.0830,UP_472,351,000689,12,-0.24
35118,Berndt2,inspiratory_slope,SWR/J,m,0.0500,UP_473,351,000689,12,-0.50
35118,Berndt2,inspiratory_slope,SWR/J,m,-0.0310,UP_474,351,000689,12,-1.14
35118,Berndt2,inspiratory_slope,SWR/J,m,0.0170,UP_468,351,000689,12,-0.76
35118,Berndt2,inspiratory_slope,SWR/J,m,0.186,UP_467,351,000689,12,0.57
35118,Berndt2,inspiratory_slope,SWR/J,m,0.342,UP_466,351,000689,12,1.79
35118,Berndt2,inspiratory_slope,SWR/J,m,0.0680,UP_469,351,000689,12,-0.36
35118,Berndt2,inspiratory_slope,SWR/J,m,0.0310,UP_470,351,000689,12,-0.65
