measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9418,Brown1,stretch_LD,SM/J,m,7,393,94,000687,31,0.32
9418,Brown1,stretch_LD,SM/J,m,18,394,94,000687,31,2.26
9418,Brown1,stretch_LD,SM/J,m,13,395,94,000687,31,1.38
9418,Brown1,stretch_LD,SPRET/EiJ,f,2,79,94,001146,39,1.41
9418,Brown1,stretch_LD,SPRET/EiJ,f,1,173,94,001146,39,0.00
9418,Brown1,stretch_LD,SPRET/EiJ,f,0,170,94,001146,39,-1.41
9418,Brown1,stretch_LD,SPRET/EiJ,f,1,164,94,001146,39,0.00
9418,Brown1,stretch_LD,SPRET/EiJ,f,0,148,94,001146,39,-1.41
9418,Brown1,stretch_LD,SPRET/EiJ,f,1,142,94,001146,39,0.00
9418,Brown1,stretch_LD,SPRET/EiJ,f,0,136,94,001146,39,-1.41
9418,Brown1,stretch_LD,SPRET/EiJ,f,2,89,94,001146,39,1.41
9418,Brown1,stretch_LD,SPRET/EiJ,f,2,90,94,001146,39,1.41
9418,Brown1,stretch_LD,SPRET/EiJ,f,1,84,94,001146,39,0.00
9418,Brown1,stretch_LD,SPRET/EiJ,f,1,73,94,001146,39,0.00
9418,Brown1,stretch_LD,SPRET/EiJ,f,1,63,94,001146,39,0.00
9418,Brown1,stretch_LD,SPRET/EiJ,f,1,58,94,001146,39,0.00
9418,Brown1,stretch_LD,SPRET/EiJ,m,2,242,94,001146,39,0.25
9418,Brown1,stretch_LD,SPRET/EiJ,m,3,241,94,001146,39,0.89
9418,Brown1,stretch_LD,SPRET/EiJ,m,0,237,94,001146,39,-1.04
9418,Brown1,stretch_LD,SPRET/EiJ,m,1,231,94,001146,39,-0.40
9418,Brown1,stretch_LD,SPRET/EiJ,m,0,236,94,001146,39,-1.04
9418,Brown1,stretch_LD,SPRET/EiJ,m,1,167,94,001146,39,-0.40
9418,Brown1,stretch_LD,SPRET/EiJ,m,1,263,94,001146,39,-0.40
9418,Brown1,stretch_LD,SPRET/EiJ,m,4,225,94,001146,39,1.53
9418,Brown1,stretch_LD,SPRET/EiJ,m,2,257,94,001146,39,0.25
9418,Brown1,stretch_LD,SPRET/EiJ,m,1,252,94,001146,39,-0.40
9418,Brown1,stretch_LD,SPRET/EiJ,m,5,251,94,001146,39,2.17
9418,Brown1,stretch_LD,SPRET/EiJ,m,1,246,94,001146,39,-0.40
9418,Brown1,stretch_LD,SPRET/EiJ,m,0,245,94,001146,39,-1.04
