measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110681,Attie2,food_11wk,J:DO,m,3.1714,DO205,1020,009376,70,-0.25
110681,Attie2,food_11wk,J:DO,m,2.8,DO206,1020,009376,70,-0.81
110681,Attie2,food_11wk,J:DO,m,3.1429,DO207,1020,009376,70,-0.29
110681,Attie2,food_11wk,J:DO,m,3.5,DO208,1020,009376,70,0.25
110681,Attie2,food_11wk,J:DO,m,2.6571,DO209,1020,009376,70,-1.02
110681,Attie2,food_11wk,J:DO,m,4.3571,DO210,1020,009376,70,1.54
110681,Attie2,food_11wk,J:DO,m,4.2714,DO211,1020,009376,70,1.41
110681,Attie2,food_11wk,J:DO,m,4.1571,DO212,1020,009376,70,1.24
110681,Attie2,food_11wk,J:DO,m,2.8714,DO213,1020,009376,70,-0.7
110681,Attie2,food_11wk,J:DO,m,2.7143,DO214,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,m,3.3429,DO215,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,m,3.4429,DO216,1020,009376,70,0.16
110681,Attie2,food_11wk,J:DO,m,3.3429,DO217,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,m,3.0286,DO218,1020,009376,70,-0.46
110681,Attie2,food_11wk,J:DO,m,3.8714,DO219,1020,009376,70,0.81
110681,Attie2,food_11wk,J:DO,m,2.8286,DO220,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,m,3.7714,DO271,1020,009376,70,0.66
110681,Attie2,food_11wk,J:DO,m,3.3714,DO272,1020,009376,70,0.05
110681,Attie2,food_11wk,J:DO,m,3.1,DO273,1020,009376,70,-0.35
110681,Attie2,food_11wk,J:DO,m,2.5714,DO274,1020,009376,70,-1.15
110681,Attie2,food_11wk,J:DO,m,3.5429,DO275,1020,009376,70,0.31
110681,Attie2,food_11wk,J:DO,m,2.7,DO276,1020,009376,70,-0.96
110681,Attie2,food_11wk,J:DO,m,2.8429,DO277,1020,009376,70,-0.74
110681,Attie2,food_11wk,J:DO,m,3.0,DO278,1020,009376,70,-0.51
110681,Attie2,food_11wk,J:DO,m,3.9143,DO279,1020,009376,70,0.87
110681,Attie2,food_11wk,J:DO,m,3.5571,DO280,1020,009376,70,0.33
110681,Attie2,food_11wk,J:DO,m,3.2,DO281,1020,009376,70,-0.2
110681,Attie2,food_11wk,J:DO,m,3.3429,DO282,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,m,2.4857,DO283,1020,009376,70,-1.28
110681,Attie2,food_11wk,J:DO,m,3.3857,DO284,1020,009376,70,0.08
110681,Attie2,food_11wk,J:DO,m,3.5429,DO285,1020,009376,70,0.31
110681,Attie2,food_11wk,J:DO,m,3.6286,DO286,1020,009376,70,0.44
110681,Attie2,food_11wk,J:DO,m,2.9714,DO287,1020,009376,70,-0.55
110681,Attie2,food_11wk,J:DO,m,3.0,DO288,1020,009376,70,-0.51
110681,Attie2,food_11wk,J:DO,m,3.8857,DO289,1020,009376,70,0.83
110681,Attie2,food_11wk,J:DO,m,3.4429,DO290,1020,009376,70,0.16
110681,Attie2,food_11wk,J:DO,m,2.9571,DO291,1020,009376,70,-0.57
110681,Attie2,food_11wk,J:DO,m,2.8286,DO292,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,m,3.2,DO293,1020,009376,70,-0.2
110681,Attie2,food_11wk,J:DO,m,3.4857,DO294,1020,009376,70,0.23
110681,Attie2,food_11wk,J:DO,m,3.4857,DO295,1020,009376,70,0.23
110681,Attie2,food_11wk,J:DO,m,3.9571,DO296,1020,009376,70,0.94
110681,Attie2,food_11wk,J:DO,m,3.5714,DO297,1020,009376,70,0.36
110681,Attie2,food_11wk,J:DO,m,3.7143,DO298,1020,009376,70,0.57
110681,Attie2,food_11wk,J:DO,m,3.6571,DO299,1020,009376,70,0.48
110681,Attie2,food_11wk,J:DO,m,3.9143,DO300,1020,009376,70,0.87
110681,Attie2,food_11wk,J:DO,m,2.9714,DO301,1020,009376,70,-0.55
110681,Attie2,food_11wk,J:DO,m,2.8429,DO302,1020,009376,70,-0.74
110681,Attie2,food_11wk,J:DO,m,2.6286,DO303,1020,009376,70,-1.06
110681,Attie2,food_11wk,J:DO,m,3.2571,DO304,1020,009376,70,-0.12
110681,Attie2,food_11wk,J:DO,m,3.4571,DO305,1020,009376,70,0.18
110681,Attie2,food_11wk,J:DO,m,4.2429,DO306,1020,009376,70,1.37
110681,Attie2,food_11wk,J:DO,m,3.0286,DO307,1020,009376,70,-0.46
110681,Attie2,food_11wk,J:DO,m,3.6143,DO308,1020,009376,70,0.42
110681,Attie2,food_11wk,J:DO,m,2.9857,DO309,1020,009376,70,-0.53
110681,Attie2,food_11wk,J:DO,m,3.3,DO310,1020,009376,70,-0.05
110681,Attie2,food_11wk,J:DO,m,3.0571,DO311,1020,009376,70,-0.42
110681,Attie2,food_11wk,J:DO,m,2.9857,DO312,1020,009376,70,-0.53
110681,Attie2,food_11wk,J:DO,m,2.9571,DO313,1020,009376,70,-0.57
110681,Attie2,food_11wk,J:DO,m,3.4143,DO314,1020,009376,70,0.12
110681,Attie2,food_11wk,J:DO,m,3.1286,DO315,1020,009376,70,-0.31
110681,Attie2,food_11wk,J:DO,m,3.0,DO316,1020,009376,70,-0.51
110681,Attie2,food_11wk,J:DO,m,3.3286,DO317,1020,009376,70,-0.01
110681,Attie2,food_11wk,J:DO,m,2.9714,DO318,1020,009376,70,-0.55
110681,Attie2,food_11wk,J:DO,m,3.7857,DO319,1020,009376,70,0.68
110681,Attie2,food_11wk,J:DO,m,2.8857,DO320,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,m,3.2,DO371,1020,009376,70,-0.2
110681,Attie2,food_11wk,J:DO,m,4.3286,DO372,1020,009376,70,1.5
110681,Attie2,food_11wk,J:DO,m,3.8286,DO373,1020,009376,70,0.74
110681,Attie2,food_11wk,J:DO,m,3.9571,DO374,1020,009376,70,0.94
110681,Attie2,food_11wk,J:DO,m,4.2143,DO375,1020,009376,70,1.32
110681,Attie2,food_11wk,J:DO,m,3.5429,DO376,1020,009376,70,0.31
110681,Attie2,food_11wk,J:DO,m,3.1571,DO377,1020,009376,70,-0.27
110681,Attie2,food_11wk,J:DO,m,3.2429,DO378,1020,009376,70,-0.14
110681,Attie2,food_11wk,J:DO,m,2.8143,DO379,1020,009376,70,-0.79
110681,Attie2,food_11wk,J:DO,m,2.8143,DO380,1020,009376,70,-0.79
110681,Attie2,food_11wk,J:DO,m,2.6714,DO381,1020,009376,70,-1.0
110681,Attie2,food_11wk,J:DO,m,3.2571,DO382,1020,009376,70,-0.12
110681,Attie2,food_11wk,J:DO,m,3.3857,DO383,1020,009376,70,0.08
110681,Attie2,food_11wk,J:DO,m,4.5286,DO384,1020,009376,70,1.8
110681,Attie2,food_11wk,J:DO,m,2.6143,DO385,1020,009376,70,-1.09
110681,Attie2,food_11wk,J:DO,m,2.8286,DO386,1020,009376,70,-0.76
110681,Attie2,food_11wk,J:DO,m,3.2286,DO387,1020,009376,70,-0.16
110681,Attie2,food_11wk,J:DO,m,2.8857,DO388,1020,009376,70,-0.68
110681,Attie2,food_11wk,J:DO,m,3.0286,DO389,1020,009376,70,-0.46
110681,Attie2,food_11wk,J:DO,m,3.4143,DO390,1020,009376,70,0.12
110681,Attie2,food_11wk,J:DO,m,3.1143,DO391,1020,009376,70,-0.33
110681,Attie2,food_11wk,J:DO,m,3.4286,DO392,1020,009376,70,0.14
110681,Attie2,food_11wk,J:DO,m,3.0714,DO393,1020,009376,70,-0.4
110681,Attie2,food_11wk,J:DO,m,2.6429,DO394,1020,009376,70,-1.04
110681,Attie2,food_11wk,J:DO,m,3.0857,DO395,1020,009376,70,-0.38
110681,Attie2,food_11wk,J:DO,m,2.7143,DO396,1020,009376,70,-0.94
110681,Attie2,food_11wk,J:DO,m,3.0714,DO397,1020,009376,70,-0.4
110681,Attie2,food_11wk,J:DO,m,4.3857,DO398,1020,009376,70,1.58
110681,Attie2,food_11wk,J:DO,m,2.5143,DO399,1020,009376,70,-1.24
110681,Attie2,food_11wk,J:DO,m,3.0571,DO400,1020,009376,70,-0.42
110681,Attie2,food_11wk,J:DO,m,2.7429,DO401,1020,009376,70,-0.89
110681,Attie2,food_11wk,J:DO,m,2.6143,DO402,1020,009376,70,-1.09
110681,Attie2,food_11wk,J:DO,m,2.5857,DO403,1020,009376,70,-1.13
110681,Attie2,food_11wk,J:DO,m,3.0143,DO404,1020,009376,70,-0.48
110681,Attie2,food_11wk,J:DO,m,3.2429,DO405,1020,009376,70,-0.14
110681,Attie2,food_11wk,J:DO,m,3.3286,DO406,1020,009376,70,-0.01
110681,Attie2,food_11wk,J:DO,m,2.9429,DO407,1020,009376,70,-0.59
110681,Attie2,food_11wk,J:DO,m,2.4857,DO408,1020,009376,70,-1.28
110681,Attie2,food_11wk,J:DO,m,4.4429,DO409,1020,009376,70,1.67
110681,Attie2,food_11wk,J:DO,m,3.0,DO410,1020,009376,70,-0.51
110681,Attie2,food_11wk,J:DO,m,2.9143,DO411,1020,009376,70,-0.63
110681,Attie2,food_11wk,J:DO,m,2.9286,DO412,1020,009376,70,-0.61
110681,Attie2,food_11wk,J:DO,m,2.8429,DO413,1020,009376,70,-0.74
110681,Attie2,food_11wk,J:DO,m,3.2429,DO414,1020,009376,70,-0.14
110681,Attie2,food_11wk,J:DO,m,3.1,DO415,1020,009376,70,-0.35
110681,Attie2,food_11wk,J:DO,m,3.2143,DO416,1020,009376,70,-0.18
110681,Attie2,food_11wk,J:DO,m,3.7143,DO417,1020,009376,70,0.57
110681,Attie2,food_11wk,J:DO,m,5.2,DO418,1020,009376,70,2.81
110681,Attie2,food_11wk,J:DO,m,2.9714,DO419,1020,009376,70,-0.55
110681,Attie2,food_11wk,J:DO,m,3.2286,DO420,1020,009376,70,-0.16
110681,Attie2,food_11wk,J:DO,m,3.2857,DO511,1020,009376,70,-0.08
110681,Attie2,food_11wk,J:DO,m,2.9143,DO512,1020,009376,70,-0.63
110681,Attie2,food_11wk,J:DO,m,3.0286,DO513,1020,009376,70,-0.46
110681,Attie2,food_11wk,J:DO,m,3.1143,DO514,1020,009376,70,-0.33
110681,Attie2,food_11wk,J:DO,m,3.8714,DO515,1020,009376,70,0.81
110681,Attie2,food_11wk,J:DO,m,3.3714,DO516,1020,009376,70,0.05
110681,Attie2,food_11wk,J:DO,m,3.9143,DO517,1020,009376,70,0.87
110681,Attie2,food_11wk,J:DO,m,3.3429,DO518,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,m,2.6143,DO519,1020,009376,70,-1.09
110681,Attie2,food_11wk,J:DO,m,3.1714,DO520,1020,009376,70,-0.25
110681,Attie2,food_11wk,J:DO,m,4.3857,DO521,1020,009376,70,1.58
110681,Attie2,food_11wk,J:DO,m,2.9286,DO522,1020,009376,70,-0.61
110681,Attie2,food_11wk,J:DO,m,3.8714,DO523,1020,009376,70,0.81
110681,Attie2,food_11wk,J:DO,m,4.9857,DO524,1020,009376,70,2.48
110681,Attie2,food_11wk,J:DO,m,2.7714,DO525,1020,009376,70,-0.85
110681,Attie2,food_11wk,J:DO,m,3.3714,DO526,1020,009376,70,0.05
110681,Attie2,food_11wk,J:DO,m,4.0714,DO527,1020,009376,70,1.11
110681,Attie2,food_11wk,J:DO,m,3.4,DO528,1020,009376,70,0.1
110681,Attie2,food_11wk,J:DO,m,3.7857,DO529,1020,009376,70,0.68
110681,Attie2,food_11wk,J:DO,m,3.6286,DO530,1020,009376,70,0.44
110681,Attie2,food_11wk,J:DO,m,2.9571,DO531,1020,009376,70,-0.57
110681,Attie2,food_11wk,J:DO,m,5.4,DO532,1020,009376,70,3.11
110681,Attie2,food_11wk,J:DO,m,4.1286,DO533,1020,009376,70,1.19
110681,Attie2,food_11wk,J:DO,m,3.8429,DO534,1020,009376,70,0.76
110681,Attie2,food_11wk,J:DO,m,3.6571,DO535,1020,009376,70,0.48
110681,Attie2,food_11wk,J:DO,m,3.1571,DO536,1020,009376,70,-0.27
110681,Attie2,food_11wk,J:DO,m,3.1,DO537,1020,009376,70,-0.35
110681,Attie2,food_11wk,J:DO,m,3.3857,DO538,1020,009376,70,0.08
110681,Attie2,food_11wk,J:DO,m,3.4429,DO539,1020,009376,70,0.16
110681,Attie2,food_11wk,J:DO,m,3.2857,DO540,1020,009376,70,-0.08
110681,Attie2,food_11wk,J:DO,m,3.5429,DO541,1020,009376,70,0.31
110681,Attie2,food_11wk,J:DO,m,3.5714,DO542,1020,009376,70,0.36
110681,Attie2,food_11wk,J:DO,m,3.6429,DO543,1020,009376,70,0.46
110681,Attie2,food_11wk,J:DO,m,3.0857,DO544,1020,009376,70,-0.38
110681,Attie2,food_11wk,J:DO,m,4.4429,DO545,1020,009376,70,1.67
110681,Attie2,food_11wk,J:DO,m,3.4857,DO546,1020,009376,70,0.23
110681,Attie2,food_11wk,J:DO,m,4.5143,DO547,1020,009376,70,1.78
110681,Attie2,food_11wk,J:DO,m,3.3429,DO548,1020,009376,70,0.01
110681,Attie2,food_11wk,J:DO,m,4.7857,DO549,1020,009376,70,2.18
110681,Attie2,food_11wk,J:DO,m,2.7286,DO550,1020,009376,70,-0.91
110681,Attie2,food_11wk,J:DO,m,3.2857,DO551,1020,009376,70,-0.08
110681,Attie2,food_11wk,J:DO,m,3.0429,DO552,1020,009376,70,-0.44
110681,Attie2,food_11wk,J:DO,m,3.0286,DO553,1020,009376,70,-0.46
110681,Attie2,food_11wk,J:DO,m,3.4,DO554,1020,009376,70,0.1
110681,Attie2,food_11wk,J:DO,m,3.9571,DO555,1020,009376,70,0.94
110681,Attie2,food_11wk,J:DO,m,3.3571,DO556,1020,009376,70,0.03
110681,Attie2,food_11wk,J:DO,m,3.0143,DO557,1020,009376,70,-0.48
110681,Attie2,food_11wk,J:DO,m,3.9286,DO558,1020,009376,70,0.89
110681,Attie2,food_11wk,J:DO,m,3.0286,DO559,1020,009376,70,-0.46
110681,Attie2,food_11wk,J:DO,m,2.6571,DO560,1020,009376,70,-1.02
